linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEFAFCEF2F01945BA95D,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-20,95,,Earmarked Contribution From Laura Huen,,Earmarked Contribution From Laura Huen. transmitted by check/EFT,2020
SB23,C00694323,B7FBBB8A711B44D44A18,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-11,95,,Earmarked Contribution From Chau Tran,,Earmarked Contribution From Chau Tran. transmitted by check/EFT,2020
SB23,C00694323,B63D26B6DDF504677AE8,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-11,95,,Earmarked Contribution From Alvin Baker,,Earmarked Contribution From Alvin Baker. transmitted by check/EFT,2020
SB23,C00694323,BF32A70991C6B408CB69,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-12,95,,Earmarked Contribution From Susan Stiles,,Earmarked Contribution From Susan Stiles. transmitted by check/EFT,2020
SB23,C00694323,B31F42B612B294F3CACD,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-19,95,,Earmarked Contribution From Peggy Kane,,Earmarked Contribution From Peggy Kane. transmitted by check/EFT,2020
SB23,C00694323,B88021243C9E84803AC4,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-13,95,,Earmarked Contribution From Maurice Allen,,Earmarked Contribution From Maurice Allen. transmitted by check/EFT,2020
SB23,C00694323,B08D67E2CF8FF4BFE93B,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-21,95,,Earmarked Contribution From Kirk Ledbetter,,Earmarked Contribution From Kirk Ledbetter. transmitted by check/EFT,2020
SB23,C00694323,B89ADE60DFC0648B684F,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-12,95,,Earmarked Contribution From Bruce McDowell,,Earmarked Contribution From Bruce McDowell. transmitted by check/EFT,2020
SB23,C00694323,B776E24AB15D34209A15,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-10,95,,Earmarked Contribution From Kevin Fletcher,,Earmarked Contribution From Kevin Fletcher. transmitted by check/EFT,2020
SB23,C00694323,B758CA7337FF24E89930,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-18,95,,Earmarked Contribution From nhuong ha,,Earmarked Contribution From nhuong ha. transmitted by check/EFT,2020
SB23,C00694323,B6921B09284D04FDE9DB,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-20,95,,Earmarked Contribution From Michael Wilson,,Earmarked Contribution From Michael Wilson. transmitted by check/EFT,2020
SB23,C00694323,BCA922C515FE942D39CC,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-12,95,,Earmarked Contribution From Joan Burbick,,Earmarked Contribution From Joan Burbick. transmitted by check/EFT,2020
SB23,C00694323,B0AC037D8094C4A97A0C,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-23,95,,Earmarked Contribution From Pauline Koval,,Earmarked Contribution From Pauline Koval. transmitted by check/EFT,2020
SB23,C00694323,BE589EF21C32548B0BCC,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-19,95,,Earmarked Contribution From Michael Bonner,,Earmarked Contribution From Michael Bonner. transmitted by check/EFT,2020
SB23,C00694323,B388CBBD27EEE45B684C,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-16,95,,Earmarked Contribution From Scott Johnson,,Earmarked Contribution From Scott Johnson. transmitted by check/EFT,2020
SB23,C00694323,BA72D7CED8BE54A4B8AF,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-13,95,,Earmarked Contribution From James Mills,,Earmarked Contribution From James Mills. transmitted by check/EFT,2020
SB23,C00694323,B726709133AAF4C828A3,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-16,95,,Earmarked Contribution From Scott Jentz,,Earmarked Contribution From Scott Jentz. transmitted by check/EFT,2020
SB23,C00694323,BC0A07A3BF1C24BB68D8,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-12,95,,Earmarked Contribution From Michelle Smith,,Earmarked Contribution From Michelle Smith. transmitted by check/EFT,2020
SB23,C00694323,BF6454B2F2EF944D2991,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-21,95,,Earmarked Contribution From John Venezia,,Earmarked Contribution From John Venezia. transmitted by check/EFT,2020
SB23,C00694323,BAAFB08098FC640D0BF4,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-10,95,,Earmarked Contribution From Lee Bonner,,Earmarked Contribution From Lee Bonner. transmitted by check/EFT,2020
SB23,C00694323,B8EB8703F0C2743C4943,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-15,95,,Earmarked Contribution From Randy Castle,,Earmarked Contribution From Randy Castle. transmitted by check/EFT,2020
SB23,C00694323,B23F7C4E2FB9E4EB2A67,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-23,95,,Earmarked Contribution From Ann Jones,,Earmarked Contribution From Ann Jones. transmitted by check/EFT,2020
SB23,C00694323,B9883D8ED536D4336807,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-22,95,,Earmarked Contribution From Frederick Franke,,Earmarked Contribution From Frederick Franke. transmitted by check/EFT,2020
SB23,C00694323,B5C894C5118A34B3A8EC,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-17,95,,Earmarked Contribution From Maria Raymer,,Earmarked Contribution From Maria Raymer. transmitted by check/EFT,2020
SB23,C00694323,B6B47C6ABCBEB4AC4A6E,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-22,95,,Earmarked Contribution From Clark Richardson,,Earmarked Contribution From Clark Richardson. transmitted by check/EFT,2020
SB23,C00694323,BEB0545AD7BC7438EACE,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-12,95,,Earmarked Contribution From Elizabeth C,,Earmarked Contribution From Elizabeth C. transmitted by check/EFT,2020
SB23,C00694323,B908B981027C94734B9B,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-12,95,,Earmarked Contribution From Rebecca Jernigan,,Earmarked Contribution From Rebecca Jernigan. transmitted by check/EFT,2020
SB23,C00694323,B6625583105984D1F941,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-21,95,,Earmarked Contribution From JOE MELANSON,,Earmarked Contribution From JOE MELANSON. transmitted by check/EFT,2020
SB23,C00694323,B538E7A7B9C524B31BDC,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-14,95,,Earmarked Contribution From David and Sherry Allison,,Earmarked Contribution From David and Sherry Allison. transmitted by check/EFT,2020
SB23,C00694323,B2D126789CB1F4F1890C,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-17,95,,Earmarked Contribution From Paul Hrissikopoulos,,Earmarked Contribution From Paul Hrissikopoulos. transmitted by check/EFT,2020
SB23,C00694323,B512E05EF11B4416EB25,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-22,95,,Earmarked Contribution From Donna Hansen,,Earmarked Contribution From Donna Hansen. transmitted by check/EFT,2020
SB23,C00694323,B9B04011C2CE14735B23,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-11,95,,Earmarked Contribution From Tony Shull,,Earmarked Contribution From Tony Shull. transmitted by check/EFT,2020
SB23,C00694323,B57A9D19021354AAD879,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-15,95,,Earmarked Contribution From Kenneth Sosnoski,,Earmarked Contribution From Kenneth Sosnoski. transmitted by check/EFT,2020
SB23,C00694323,B7AD1154B72AF4887BAC,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-17,95,,Earmarked Contribution From Pamela Murphy,,Earmarked Contribution From Pamela Murphy. transmitted by check/EFT,2020
SB23,C00694323,BC805A9D2675D4D8D90D,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-12,95,,Earmarked Contribution From Shin Yoon,,Earmarked Contribution From Shin Yoon. transmitted by check/EFT,2020
SB23,C00694323,B4860D784BC8D4CE6A68,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-13,95,,Earmarked Contribution From Jennifer Darby,,Earmarked Contribution From Jennifer Darby. transmitted by check/EFT,2020
SB23,C00694323,BF3E990669E8249F5982,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-13,95,,Earmarked Contribution From David Saulibio,,Earmarked Contribution From David Saulibio. transmitted by check/EFT,2020
SB23,C00694323,BC1391CDE64AE4E6BA86,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-11,95,,Earmarked Contribution From chris marshall,,Earmarked Contribution From chris marshall. transmitted by check/EFT,2020
SB23,C00694323,B60BD02860FE14038858,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-13,95,,Earmarked Contribution From Dr. JC Brady II,,Earmarked Contribution From Dr. JC Brady II. transmitted by check/EFT,2020
SB23,C00694323,BCBF07AA1F926498EB25,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-11,95,,Earmarked Contribution From Thomas Donnelly,,Earmarked Contribution From Thomas Donnelly. transmitted by check/EFT,2020
SB23,C00694323,BBC2FAEA6B4134F1881A,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-12,95,,Earmarked Contribution From Joseph Marcin,,Earmarked Contribution From Joseph Marcin. transmitted by check/EFT,2020
SB23,C00694323,B37C10EB0C1784B4B8D4,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-12,95,,Earmarked Contribution From Johanna Bell,,Earmarked Contribution From Johanna Bell. transmitted by check/EFT,2020
SB23,C00694323,B873C1BDD922C4E0499D,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-13,95,,Earmarked Contribution From David Hunt,,Earmarked Contribution From David Hunt. transmitted by check/EFT,2020
SB23,C00694323,BF6426E3F03FB4160BE2,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-17,95,,Earmarked Contribution From Elizabeth Simmons,,Earmarked Contribution From Elizabeth Simmons. transmitted by check/EFT,2020
SB23,C00694323,B7AFEC31AC7AC474C9B5,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-19,95,,Earmarked Contribution From Sally Mohler,,Earmarked Contribution From Sally Mohler. transmitted by check/EFT,2020
SB23,C00694323,B9C65DCDEC66D4CB59E9,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-10,95,,Earmarked Contribution From Robert Pilgrim,,Earmarked Contribution From Robert Pilgrim. transmitted by check/EFT,2020
SB23,C00694323,B9000ADA0EBD44BB0B37,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-10,95,,Earmarked Contribution From Glen King,,Earmarked Contribution From Glen King. transmitted by check/EFT,2020
SB23,C00694323,B3E8990E1C5524D1398E,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-10,95,,Earmarked Contribution From Everett Ellis,,Earmarked Contribution From Everett Ellis. transmitted by check/EFT,2020
SB23,C00694323,B263A3BBA270846908B4,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-11,95,,Earmarked Contribution From ROBERT BURNS,,Earmarked Contribution From ROBERT BURNS. transmitted by check/EFT,2020
SB23,C00694323,B2AE8B416CFDB42DA9A4,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-17,95,,"Earmarked Contribution From John, sr Mundy",,"Earmarked Contribution From John, sr Mundy. transmitted by check/EFT",2020
SB23,C00694323,BF8A3D548B0614DB8BFA,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-21,95,,Earmarked Contribution From Vince Wright,,Earmarked Contribution From Vince Wright. transmitted by check/EFT,2020
SB23,C00694323,BAFC8C3EF84254E33A26,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-21,95,,Earmarked Contribution From Grier McFarland,,Earmarked Contribution From Grier McFarland. transmitted by check/EFT,2020
SB23,C00694323,B49200C3A1EF44C45BD3,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-10,95,,Earmarked Contribution From Jeff Lavery,,Earmarked Contribution From Jeff Lavery. transmitted by check/EFT,2020
SB23,C00694323,BA0803635445E44FEBB0,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-15,95,,Earmarked Contribution From Catharine Strunk,,Earmarked Contribution From Catharine Strunk. transmitted by check/EFT,2020
SB23,C00694323,BAB227297EB5B4684AA3,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-12,95,,Earmarked Contribution From Jimmy Dale,,Earmarked Contribution From Jimmy Dale. transmitted by check/EFT,2020
SB23,C00694323,B678F2301672E4D3DB9B,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-17,95,,Earmarked Contribution From Zsolt Medveczky,,Earmarked Contribution From Zsolt Medveczky. transmitted by check/EFT,2020
SB23,C00694323,BE4D7DC221AC146D4AEE,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-22,95,,Earmarked Contribution From Mel Jesionowski,,Earmarked Contribution From Mel Jesionowski. transmitted by check/EFT,2020
SB23,C00694323,BD82ABEC52D18425AB53,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-23,95,,Earmarked Contribution From Jeff Voorheis,,Earmarked Contribution From Jeff Voorheis. transmitted by check/EFT,2020
SB23,C00694323,B6FB4909413CF4A0B945,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-15,95,,Earmarked Contribution From Gary King,,Earmarked Contribution From Gary King. transmitted by check/EFT,2020
SB23,C00694323,BB38860751E214EF5B07,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-14,95,,Earmarked Contribution From Eleanor Petty,,Earmarked Contribution From Eleanor Petty. transmitted by check/EFT,2020
SB23,C00694323,B4BDA0112CA224F8EBCD,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-18,95,,Earmarked Contribution From Miles MacEachern,,Earmarked Contribution From Miles MacEachern. transmitted by check/EFT,2020
SB23,C00694323,B1EC68074BACE4AADB7E,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-11,95,,Earmarked Contribution From Pamela Sue Holden,,Earmarked Contribution From Pamela Sue Holden. transmitted by check/EFT,2020
SB23,C00694323,B8D7DEB2C6C094E09BEF,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-19,95,,Earmarked Contribution From John Babiec,,Earmarked Contribution From John Babiec. transmitted by check/EFT,2020
SB23,C00694323,B0FD0FCB7A4454FA0BDD,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-11,95,,Earmarked Contribution From Tom Carter,,Earmarked Contribution From Tom Carter. transmitted by check/EFT,2020
SB23,C00694323,B4FC1B9796F094D12A41,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-10,95,,Earmarked Contribution From Pamela Lohr,,Earmarked Contribution From Pamela Lohr. transmitted by check/EFT,2020
SB23,C00694323,BB9BCC8BD48C545C087A,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-22,95,,Earmarked Contribution From Randall Rutledge,,Earmarked Contribution From Randall Rutledge. transmitted by check/EFT,2020
SB23,C00694323,B167A73FBAD514AB6879,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-11,95,,Earmarked Contribution From douglas volpi,,Earmarked Contribution From douglas volpi. transmitted by check/EFT,2020
SB23,C00694323,B2D6B1B45F95A4E71916,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-10,95,,Earmarked Contribution From binh tran,,Earmarked Contribution From binh tran. transmitted by check/EFT,2020
SB23,C00694323,B8D45204145284F8281B,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-19,95,,Earmarked Contribution From Llana Tolbert,,Earmarked Contribution From Llana Tolbert. transmitted by check/EFT,2020
SB23,C00694323,B5D498E74A8B44555A51,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-13,95,,Earmarked Contribution From DC Wood,,Earmarked Contribution From DC Wood. transmitted by check/EFT,2020
SB23,C00694323,BB90B0D0EF9B24049A8F,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-17,95,,Earmarked Contribution From Catherin Maxwell,,Earmarked Contribution From Catherin Maxwell. transmitted by check/EFT,2020
SB23,C00694323,BA6EF557240C24BE9A0F,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-13,95,,Earmarked Contribution From Gloria Thomas,,Earmarked Contribution From Gloria Thomas. transmitted by check/EFT,2020
SB23,C00694323,B55042BB10AB6441BA47,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-22,95,,Earmarked Contribution From Lyle Rayworth,,Earmarked Contribution From Lyle Rayworth. transmitted by check/EFT,2020
SB23,C00694323,BBB3EE4AEB2FA440EB5D,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-15,95,,Earmarked Contribution From John Wiseman,,Earmarked Contribution From John Wiseman. transmitted by check/EFT,2020
SB23,C00694323,B847E399AEAB04935844,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-10,95,,Earmarked Contribution From John Marsau,,Earmarked Contribution From John Marsau. transmitted by check/EFT,2020
SB23,C00694323,B01118AB0B14F43B09F7,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-10,95,,Earmarked Contribution From Amy Reeves,,Earmarked Contribution From Amy Reeves. transmitted by check/EFT,2020
SB23,C00694323,BABCAD5FB488F45419A5,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-15,95,,Earmarked Contribution From Doris Rollo,,Earmarked Contribution From Doris Rollo. transmitted by check/EFT,2020
SB23,C00694323,BEE707FA866134FCCB18,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-21,95,,Earmarked Contribution From EDOUARD L,,Earmarked Contribution From EDOUARD L. transmitted by check/EFT,2020
SB23,C00694323,B638757C686894E1EB2C,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-16,95,,Earmarked Contribution From Chelsea Deng,,Earmarked Contribution From Chelsea Deng. transmitted by check/EFT,2020
SB23,C00694323,BCF17BA68A3AE4E3EAAD,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-19,95,,Earmarked Contribution From Thienthai Do,,Earmarked Contribution From Thienthai Do. transmitted by check/EFT,2020
SB23,C00694323,B60D9F913401445E09B3,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-18,95,,Earmarked Contribution From Sally Phillips,,Earmarked Contribution From Sally Phillips. transmitted by check/EFT,2020
SB23,C00694323,B2030EFAB41EB4A92B02,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-22,95,,Earmarked Contribution From Jolene Williams,,Earmarked Contribution From Jolene Williams. transmitted by check/EFT,2020
SB23,C00694323,BAA671D80361E44648B1,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-21,95,,Earmarked Contribution From Lydia Bus Mgr,,Earmarked Contribution From Lydia Bus Mgr. transmitted by check/EFT,2020
SB23,C00694323,B033E59C9A8D944E294E,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-11,95,,Earmarked Contribution From Kathy Lambie,,Earmarked Contribution From Kathy Lambie. transmitted by check/EFT,2020
SB23,C00694323,B37E4F63DD34449D9864,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-10,95,,Earmarked Contribution From Shuching Lin,,Earmarked Contribution From Shuching Lin. transmitted by check/EFT,2020
SB23,C00694323,BA39EE712B34F441E98E,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-23,95,,Earmarked Contribution From Joseph Hallock,,Earmarked Contribution From Joseph Hallock. transmitted by check/EFT,2020
SB23,C00694323,BA856902F946741FABCF,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-17,95,,Earmarked Contribution From Clinton Makely,,Earmarked Contribution From Clinton Makely. transmitted by check/EFT,2020
SB23,C00694323,B706FDA8F1BC7468B893,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-11,95,,Earmarked Contribution From Romona Horne,,Earmarked Contribution From Romona Horne. transmitted by check/EFT,2020
SB23,C00694323,B69B39E68AFAD494DAEA,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-13,95,,Earmarked Contribution From Gary Dollar,,Earmarked Contribution From Gary Dollar. transmitted by check/EFT,2020
SB23,C00694323,BDF93D3EF51BF412DBED,CCM,SAVE AMERICA,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2020-11-23,95,,Earmarked Contribution From shirley hicks,,Earmarked Contribution From shirley hicks. transmitted by check/EFT,2020
