linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA53BCC3B95D94AA59B1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-05,25,,Earmarked Contribution From Anita Harle,,Earmarked Contribution From Anita Harle. transmitted by check/EFT,2020
SB23,C00694323,B714332BE48EF4BDD9A8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-29,25,,Earmarked Contribution From Stephen Nopson,,Earmarked Contribution From Stephen Nopson. transmitted by check/EFT,2020
SB23,C00694323,B527D9BE723184A9EAAD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-16,25,,Earmarked Contribution From Susan Evans,,Earmarked Contribution From Susan Evans. transmitted by check/EFT,2020
SB23,C00694323,BD7B8B9E0D4204E76876,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-01,25,,Earmarked Contribution From Annette Swindell,,Earmarked Contribution From Annette Swindell. transmitted by check/EFT,2020
SB23,C00694323,B5F0B7BFB2ECE4F28B2F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-19,25,,Earmarked Contribution From Avis Bonnett,,Earmarked Contribution From Avis Bonnett. transmitted by check/EFT,2020
SB23,C00694323,B4BBFA0A18FE14798AD4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-28,25,,Earmarked Contribution From Mary Zuniga,,Earmarked Contribution From Mary Zuniga. transmitted by check/EFT,2020
SB23,C00694323,B6D7D2DEE66B749969FB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-29,25,,Earmarked Contribution From Doman McArthur,,Earmarked Contribution From Doman McArthur. transmitted by check/EFT,2020
SB23,C00694323,B79B77B3B1E854E9D81A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-13,25,,Earmarked Contribution From Edward Stafford,,Earmarked Contribution From Edward Stafford. transmitted by check/EFT,2020
SB23,C00694323,BA76EC8ED276C416AB4A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-15,25,,Earmarked Contribution From Sharon Lee Stier,,Earmarked Contribution From Sharon Lee Stier. transmitted by check/EFT,2020
SB23,C00694323,B3E034791C1594F9B9CF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-07,25,,Earmarked Contribution From Earl HENRICKSON,,Earmarked Contribution From Earl HENRICKSON. transmitted by check/EFT,2020
SB23,C00694323,BD0774E7D359E409B8E7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-30,25,,Earmarked Contribution From Doman McArthur,,Earmarked Contribution From Doman McArthur. transmitted by check/EFT,2020
SB23,C00694323,B2B7D77AC3F9443BA97C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-11,25,,Earmarked Contribution From Randie Gregerson,,Earmarked Contribution From Randie Gregerson. transmitted by check/EFT,2020
SB23,C00694323,BB37EEEA415204E18B60,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-26,25,,Earmarked Contribution From Dorian Fisher,,Earmarked Contribution From Dorian Fisher. transmitted by check/EFT,2020
SB23,C00694323,B3752B3D2FDB449B5892,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-28,25,,Earmarked Contribution From virginia barry,,Earmarked Contribution From virginia barry. transmitted by check/EFT,2020
SB23,C00694323,BF2DEC52540FC455AA75,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-01,25,,Earmarked Contribution From Nancy Welch,,Earmarked Contribution From Nancy Welch. transmitted by check/EFT,2020
SB23,C00694323,B554EE9AF91924DAC82F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-17,25,,Earmarked Contribution From Robert Stedman,,Earmarked Contribution From Robert Stedman. transmitted by check/EFT,2020
SB23,C00694323,B4C13C7104134498E808,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-29,25,,Earmarked Contribution From John Warthen,,Earmarked Contribution From John Warthen. transmitted by check/EFT,2020
SB23,C00694323,BF929CCBC12AD4213980,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-25,25,,Earmarked Contribution From Frederick Carano,,Earmarked Contribution From Frederick Carano. transmitted by check/EFT,2020
SB23,C00694323,BA9533E70D7BB46B1815,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-01,25,,Earmarked Contribution From Thomas Kling,,Earmarked Contribution From Thomas Kling. transmitted by check/EFT,2020
SB23,C00694323,B760573EA205F45D299A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,25,,Earmarked Contribution From Mary Thomas,,Earmarked Contribution From Mary Thomas. transmitted by check/EFT,2020
SB23,C00694323,BCE1309BA1C834CABB61,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-04,25,,Earmarked Contribution From James Allman,,Earmarked Contribution From James Allman. transmitted by check/EFT,2020
SB23,C00694323,B359D32945D7F4DF1B10,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-10,25,,Earmarked Contribution From Laverne Herr,,Earmarked Contribution From Laverne Herr. transmitted by check/EFT,2020
SB23,C00694323,B166AE1BB612644AEB97,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-09,25,,Earmarked Contribution From Stanley Mitchell,,Earmarked Contribution From Stanley Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B92B710C48900447E9DD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-15,25,,Earmarked Contribution From Charles Tremel,,Earmarked Contribution From Charles Tremel. transmitted by check/EFT,2020
SB23,C00694323,BEF84DD1BB24345B8B0E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-02,25,,Earmarked Contribution From ada hau,,Earmarked Contribution From ada hau. transmitted by check/EFT,2020
SB23,C00694323,BF1F4CC1D8F20472F954,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-18,25,,Earmarked Contribution From david parks,,Earmarked Contribution From david parks. transmitted by check/EFT,2020
SB23,C00694323,BDCA753BA6B114D46A01,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-27,25,,Earmarked Contribution From Robert Shelley,,Earmarked Contribution From Robert Shelley. transmitted by check/EFT,2020
SB23,C00694323,B8C174F96062E4F2586F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-04,25,,Earmarked Contribution From Jeanette Sabol,,Earmarked Contribution From Jeanette Sabol. transmitted by check/EFT,2020
SB23,C00694323,BBB4C47CC7AE34B5C851,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-13,25,,Earmarked Contribution From Paula Mello,,Earmarked Contribution From Paula Mello. transmitted by check/EFT,2020
SB23,C00694323,B5C2C86621A7C4A51B44,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-05,25,,Earmarked Contribution From Ricki Morris,,Earmarked Contribution From Ricki Morris. transmitted by check/EFT,2020
SB23,C00694323,BA7A92B28A73048258BF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-04,25,,Earmarked Contribution From Marshall smith,,Earmarked Contribution From Marshall smith. transmitted by check/EFT,2020
SB23,C00694323,BD8B5A9A8B80A4A35B2B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-06,25,,Earmarked Contribution From Darryl Mozena,,Earmarked Contribution From Darryl Mozena. transmitted by check/EFT,2020
SB23,C00694323,BA31B60301D0940ACB12,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-19,25,,Earmarked Contribution From Robert N,,Earmarked Contribution From Robert N. transmitted by check/EFT,2020
SB23,C00694323,B26D78CC6346844779E5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-12,25,,Earmarked Contribution From thomas houghton,,Earmarked Contribution From thomas houghton. transmitted by check/EFT,2020
SB23,C00694323,B81FDC201F43A459EB0C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,25,,Earmarked Contribution From Barbara Kleiber,,Earmarked Contribution From Barbara Kleiber. transmitted by check/EFT,2020
SB23,C00694323,B18D362BCB39D42F49CE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-31,25,,Earmarked Contribution From Evelyn MORRISON,,Earmarked Contribution From Evelyn MORRISON. transmitted by check/EFT,2020
SB23,C00694323,B6C2D27C58BEC4963805,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-11,25,,Earmarked Contribution From Patricia Barnett,,Earmarked Contribution From Patricia Barnett. transmitted by check/EFT,2020
SB23,C00694323,B0B5BAB6BE2F3477CA2F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-23,25,,Earmarked Contribution From Megan Greenwood,,Earmarked Contribution From Megan Greenwood. transmitted by check/EFT,2020
SB23,C00694323,BC4FB2D9B3E314087A23,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-06-08,25,,Earmarked Contribution From Butch Human,,Earmarked Contribution From Butch Human. transmitted by check/EFT,2020
SB23,C00694323,BB3D52BADBF1348B8B5F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-16,25,,Earmarked Contribution From Wayne A Carey,,Earmarked Contribution From Wayne A Carey. transmitted by check/EFT,2020
SB23,C00694323,BBE18CAADD4A9469C939,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-13,25,,Earmarked Contribution From Ramah Whiteside,,Earmarked Contribution From Ramah Whiteside. transmitted by check/EFT,2020
SB23,C00694323,B39A95B0E5055435F9A3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-23,25,,Earmarked Contribution From Ron Northrop,,Earmarked Contribution From Ron Northrop. transmitted by check/EFT,2020
SB23,C00694323,B2EAEA58D90C94911A60,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-03,25,,Earmarked Contribution From howard koval,,Earmarked Contribution From howard koval. transmitted by check/EFT,2020
SB23,C00694323,B5F28407CB63D484CAD7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-30,25,,Earmarked Contribution From Cecil Soileau,,Earmarked Contribution From Cecil Soileau. transmitted by check/EFT,2020
SB23,C00694323,BE6F1D8BF1C43424B93C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-22,25,,Earmarked Contribution From Mike Williams,,Earmarked Contribution From Mike Williams. transmitted by check/EFT,2020
SB23,C00694323,BAE739B28D2254495A14,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-27,25,,Earmarked Contribution From Marcy Edwards,,Earmarked Contribution From Marcy Edwards. transmitted by check/EFT,2020
SB23,C00694323,B4650C53991BC45C6956,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-31,25,,Earmarked Contribution From Sidney Schreiner,,Earmarked Contribution From Sidney Schreiner. transmitted by check/EFT,2020
SB23,C00694323,BF47D86C1D37A48E6A00,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-09,25,,Earmarked Contribution From Lita Aitken,,Earmarked Contribution From Lita Aitken. transmitted by check/EFT,2020
SB23,C00694323,B3506E7C77E8C4DE681A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-12,25,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB23,C00694323,BE89B7490DF644D22949,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,25,,Earmarked Contribution From Melba Clark,,Earmarked Contribution From Melba Clark. transmitted by check/EFT,2020
SB23,C00694323,BC923344E850C456D8F8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-29,25,,Earmarked Contribution From Cheri Holt,,Earmarked Contribution From Cheri Holt. transmitted by check/EFT,2020
SB23,C00694323,B9A6E252359CC47AC994,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-06-06,25,,Earmarked Contribution From Steven White,,Earmarked Contribution From Steven White. transmitted by check/EFT,2020
SB23,C00694323,B59C02AE57461414A9E5,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-16,25,,Earmarked Contribution From William Armstrong,,Earmarked Contribution From William Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B94A895E20CF64864B7F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-30,25,,Earmarked Contribution From David Thomas,,Earmarked Contribution From David Thomas. transmitted by check/EFT,2020
SB23,C00694323,B5A1069C0175A4A03916,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-27,25,,Earmarked Contribution From Cathy Thorsbakken,,Earmarked Contribution From Cathy Thorsbakken. transmitted by check/EFT,2020
SB23,C00694323,BF329C7F236F248C0B93,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-18,25,,Earmarked Contribution From John R Hensley Sr,,Earmarked Contribution From John R Hensley Sr. transmitted by check/EFT,2020
SB23,C00694323,B41F577F2EBCE461A822,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-26,25,,Earmarked Contribution From John Ware,,Earmarked Contribution From John Ware. transmitted by check/EFT,2020
SB23,C00694323,B56083A6E82A04BB58AA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-26,25,,Earmarked Contribution From Susan Metcalf,,Earmarked Contribution From Susan Metcalf. transmitted by check/EFT,2020
SB23,C00694323,B3B59CB88F25C49189EB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-25,25,,Earmarked Contribution From Theodore Daly,,Earmarked Contribution From Theodore Daly. transmitted by check/EFT,2020
SB23,C00694323,B6E84DBD276DB4D39BA8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-23,25,,Earmarked Contribution From Sonia Senisi,,Earmarked Contribution From Sonia Senisi. transmitted by check/EFT,2020
SB23,C00694323,BA52AF93F19D640DC983,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-29,25,,Earmarked Contribution From GErald Neal,,Earmarked Contribution From GErald Neal. transmitted by check/EFT,2020
SB23,C00694323,B10F3E6EAD70B4B16ACC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-23,25,,Earmarked Contribution From Joshua Zavelovich,,Earmarked Contribution From Joshua Zavelovich. transmitted by check/EFT,2020
SB23,C00694323,BBC5BB1B590D54088995,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-26,25,,Earmarked Contribution From Jean Skorupa,,Earmarked Contribution From Jean Skorupa. transmitted by check/EFT,2020
SB23,C00694323,B2115083323E5462B92A,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-05-29,25,,Earmarked Contribution From Terry Hoye,,Earmarked Contribution From Terry Hoye. transmitted by check/EFT,2020
SB23,C00694323,BDD4B3DF248A047F7BC6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-12,25,,Earmarked Contribution From LaDonna Shelton,,Earmarked Contribution From LaDonna Shelton. transmitted by check/EFT,2020
SB23,C00694323,BB5DC7A3E5A4C4B91ACE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-30,25,,Earmarked Contribution From Alan Sickman,,Earmarked Contribution From Alan Sickman. transmitted by check/EFT,2020
SB23,C00694323,B092765D882394D5FA48,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-14,25,,Earmarked Contribution From Jeananne Struthers,,Earmarked Contribution From Jeananne Struthers. transmitted by check/EFT,2020
SB23,C00694323,BF3F53AF573384F4CB09,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-17,25,,Earmarked Contribution From Jeff Schulz,,Earmarked Contribution From Jeff Schulz. transmitted by check/EFT,2020
SB23,C00694323,BD84FFBB8C25B475E8AD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-01,25,,Earmarked Contribution From Frank and Beverly Koehler,,Earmarked Contribution From Frank and Beverly Koehler. transmitted by check/EFT,2020
SB23,C00694323,BEF875F0AFE614623B99,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-08,25,,Earmarked Contribution From Charles Gleim,,Earmarked Contribution From Charles Gleim. transmitted by check/EFT,2020
SB23,C00694323,BBBB79B2B0DC34A45833,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-22,25,,Earmarked Contribution From Robert Ramey,,Earmarked Contribution From Robert Ramey. transmitted by check/EFT,2020
SB23,C00694323,B01CE0A6B8C0A41FAA4F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-13,25,,Earmarked Contribution From Judy Katchen,,Earmarked Contribution From Judy Katchen. transmitted by check/EFT,2020
SB23,C00694323,B4DF7F8D055184E04A36,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-06,25,,Earmarked Contribution From Mitchell Cady,,Earmarked Contribution From Mitchell Cady. transmitted by check/EFT,2020
SB23,C00694323,B9A0CA7AD8CED40FDB0F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-14,25,,Earmarked Contribution From Marion Sellers,,Earmarked Contribution From Marion Sellers. transmitted by check/EFT,2020
SB23,C00694323,BD6D98D37F98B4B53ABD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-27,25,,Earmarked Contribution From GARRETT GARRETTSON,,Earmarked Contribution From GARRETT GARRETTSON. transmitted by check/EFT,2020
SB23,C00694323,B7DAB0BCD2AB74D09BFA,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,25,,Earmarked Contribution From Warren Kaplan,,Earmarked Contribution From Warren Kaplan. transmitted by check/EFT,2020
SB23,C00694323,B5F051FC858A14CBD89E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-06,25,,Earmarked Contribution From Walter Bodner,,Earmarked Contribution From Walter Bodner. transmitted by check/EFT,2020
SB23,C00694323,B901AAAB64D434F2E8A4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-07,25,,Earmarked Contribution From Rosalie Aubuchon,,Earmarked Contribution From Rosalie Aubuchon. transmitted by check/EFT,2020
SB23,C00694323,BA847B4CE6FB34077B3C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-19,25,,Earmarked Contribution From Lyn Chan,,Earmarked Contribution From Lyn Chan. transmitted by check/EFT,2020
SB23,C00694323,B3BF1C23236A9488EB82,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-06-30,25,,Earmarked Contribution From Denise Nordine,,Earmarked Contribution From Denise Nordine. transmitted by check/EFT,2020
SB23,C00694323,BD041AA837B3A4B40A24,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-27,25,,Earmarked Contribution From Mary Sicard,,Earmarked Contribution From Mary Sicard. transmitted by check/EFT,2020
SB23,C00694323,BF8BA102E92B249F8AB8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-19,25,,Earmarked Contribution From Audrey Anderson,,Earmarked Contribution From Audrey Anderson. transmitted by check/EFT,2020
SB23,C00694323,B142DD7D98E024D3EA5D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-16,25,,Earmarked Contribution From Gayle Baggett,,Earmarked Contribution From Gayle Baggett. transmitted by check/EFT,2020
SB23,C00694323,B659F3535E48D4C1AB60,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-18,25,,Earmarked Contribution From Marcia Callicotte,,Earmarked Contribution From Marcia Callicotte. transmitted by check/EFT,2020
SB23,C00694323,B94046E064A8F4DC2A21,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-21,25,,Earmarked Contribution From Alice Parsons,,Earmarked Contribution From Alice Parsons. transmitted by check/EFT,2020
SB23,C00694323,B0E08715B9E14457DBE4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-24,25,,Earmarked Contribution From Annette Lustenberger,,Earmarked Contribution From Annette Lustenberger. transmitted by check/EFT,2020
SB23,C00694323,BB94F610DAD5B40EF97F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-11,25,,Earmarked Contribution From ervin ivey,,Earmarked Contribution From ervin ivey. transmitted by check/EFT,2020
SB23,C00694323,B4DA3374749254BBAA67,CCM,GRASSLEY COMMITTEE INC,,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-06-24,25,,Earmarked Contribution From Richard Williams,,Earmarked Contribution From Richard Williams. transmitted by check/EFT,2020
SB23,C00694323,B4ECA1E92D1FE487E8DD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-09,25,,Earmarked Contribution From Dale Gauthier,,Earmarked Contribution From Dale Gauthier. transmitted by check/EFT,2020
SB23,C00694323,B57F3D859300440D092F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,25,,Earmarked Contribution From Jeanine Schroeder,,Earmarked Contribution From Jeanine Schroeder. transmitted by check/EFT,2020
SB23,C00694323,B96624B95C7A345FF9F8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-08,25,,Earmarked Contribution From Edward Sauley,,Earmarked Contribution From Edward Sauley. transmitted by check/EFT,2020
SB23,C00694323,B186986EEE6CF4DBF900,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-10,25,,Earmarked Contribution From Jane Ahrens,,Earmarked Contribution From Jane Ahrens. transmitted by check/EFT,2020
SB23,C00694323,B2472B504DB314E5ABB0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-30,25,,Earmarked Contribution From John Petricko,,Earmarked Contribution From John Petricko. transmitted by check/EFT,2020
SB23,C00694323,B0ED1985DE07B49359CC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-12,25,,Earmarked Contribution From c holsappe,,Earmarked Contribution From c holsappe. transmitted by check/EFT,2020
SB23,C00694323,BBB6DC150295F4615A83,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-29,25,,Earmarked Contribution From Gary Burlingame,,Earmarked Contribution From Gary Burlingame. transmitted by check/EFT,2020
SB23,C00694323,B147582126A0C4300B71,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-17,25,,Earmarked Contribution From David Merewether,,Earmarked Contribution From David Merewether. transmitted by check/EFT,2020
SB23,C00694323,BCBBA7380293E434AA77,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-06,25,,Earmarked Contribution From Lynda Hudgins RN,,Earmarked Contribution From Lynda Hudgins RN. transmitted by check/EFT,2020
SB23,C00694323,BA1F89D723B9E44A2905,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-21,25,,Earmarked Contribution From John Wesson,,Earmarked Contribution From John Wesson. transmitted by check/EFT,2020
SB23,C00694323,B6E4B9375840C4C5E98E,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-06-03,25,,Earmarked Contribution From Jason Waldvogel,,Earmarked Contribution From Jason Waldvogel. transmitted by check/EFT,2020
SB23,C00694323,BAFDF0C75AEA44A6B9BF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-07,25,,Earmarked Contribution From James Miller,,Earmarked Contribution From James Miller. transmitted by check/EFT,2020
SB23,C00694323,BEF5674A1B3E944E2B4D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-14,25,,Earmarked Contribution From Vilmos Pinter,,Earmarked Contribution From Vilmos Pinter. transmitted by check/EFT,2020
SB23,C00694323,B978E2DF11A614A38AD4,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-05-13,25,,Earmarked Contribution From Kristina Mejia,,Earmarked Contribution From Kristina Mejia. transmitted by check/EFT,2020
SB23,C00694323,B518085B15B8B452780F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-04-30,25,,Earmarked Contribution From Gail smith,,Earmarked Contribution From Gail smith. transmitted by check/EFT,2020
SB23,C00694323,B990F13FC89AC437F8F0,CCM,GRASSLEY COMMITTEE INC,,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-04-04,25,,Earmarked Contribution From Allen Ballard,,Earmarked Contribution From Allen Ballard. transmitted by check/EFT,2020
SB23,C00694323,B4DB43EBEE3854026888,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-06-14,25,,Earmarked Contribution From Douglas Germroth,,Earmarked Contribution From Douglas Germroth. transmitted by check/EFT,2020
SB23,C00694323,B0D4463E535A64DACBC7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-15,25,,Earmarked Contribution From Patricia Duskin,,Earmarked Contribution From Patricia Duskin. transmitted by check/EFT,2020
SB23,C00694323,B0F2FBFFE4C7C4EA4813,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-05-06,25,,Earmarked Contribution From Aurora Barrios,,Earmarked Contribution From Aurora Barrios. transmitted by check/EFT,2020
