linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A367BF5BECAB2420880E,IND,,Severtson,Janet,,,,4845 Juneau Ln N,,Plymouth,MN,55446,,2021-04-04,50,200,SELF,CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEAA5CEFC10364603B7E,IND,,Alacheff,Aaron,,,,20520 Jura Trl,,Lakeville,MN,55044,,2021-04-09,50,155,SOUTHWEST,PILOT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52779B465BAF4D6DAD5,IND,,Isaacson,Joe,,,,2078 Bayard Ave,,Saint Paul,MN,55116,,2021-02-26,50,100,J I TILE LLC,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFBAAAC434E464D35B70,IND,,Praught,Beth,,,,12785 60th St NE,,Saint Michael,MN,55376,,2021-04-30,50,50,NORTH MEMORIAL,RN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD508FAA1A5A849729C6,IND,,Brede,Pam,,,,8117 172nd Ave SE,,Lake Lillian,MN,56253,,2021-04-07,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFE8CDB39A35E461EA8D,IND,,Henderly,Cindy,,,,4849 Ambassador Point Ct,,Orr,MN,55771,,2021-05-05,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9FE964BFA14B44C8A57,IND,,Hall,Jeff,,,,4171 Brandon Rd,,Brookston,MN,55711,,2021-04-07,50,100,MICHELS PIPELINE,HEAVY EQUIP. OPERATOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD884903747624046BC6,IND,,Mumma,Daniel,,,,1130 Bahls Dr,Apt 152,Hastings,MN,55033,,2021-05-05,50,500,MOTOR CAR AUTO CARRIES,TERMINAL MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8704AFE8192D42E7B7D,IND,,Kelley Scheidler,Mary Kate,,,,2807 County H,,New Brighton,MN,55112,,2021-04-30,50,100,RETIRED,RETIRED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,AE245E568751D46019D2,IND,,McCauley,Earline,,,,3230 Churchill Ct,,Saint Paul,MN,55125,,2021-04-04,50,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A11B93DF4272F4AF7849,IND,,Rajtar,Karen,,,,10420 180th St N,,Forest Lake,MN,55025,,2021-02-21,50,235,JOHNSON RESIDENCE,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A14A18CA98356475FACE,IND,,GRAY,ANNA,,,,5899 W Branch Rd,,Mound,MN,55364,,2021-05-28,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC0E5C90359664A44AF5,IND,,Onnen,Karen,,,,19309 180th Ave NW,,Big Lake,MN,55309,,2021-05-05,50,50,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AA8F447CBC2E54733B5F,IND,,Renner,Gregory,,,,19449 Lupine Ln,,Hamel,MN,55340,,2021-05-07,50,55,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5947A98986D846FDA20,IND,,Rydberg,Scott,,,,12714 Louisa Ct,,South Haven,MN,55382,,2021-06-29,50,55,RIVER CITY DATA,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5FCE0D58010C421991C,IND,,Do,Vinh,,,,9609 3rd Ave S,,Minneapolis,MN,55420,,2021-06-29,50,350,IWCO DIRECT,TECHNICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A23D9C67186AC4E8AB23,IND,,Young,Jane,,,,31040 Old Mill Rd,,La Crescent,MN,55947,,2021-04-24,50,200,GUNDERSEN,PT REL SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A36BFBABA8A674CD9A63,IND,,JOHNSON,ROBERT,,,,10170 Upper 178th St W,,Lakeville,MN,55044,,2021-06-29,50,300,YRC FREIGHT,SUPERVISOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3634EE2516794355B63,IND,,Thompson,Mae Hannah,,,,1034 Main St NW,,Elk River,MN,55330,,2021-02-21,50,100,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,AB5AF9BFA0603460F85D,IND,,Gralla,Vaughn,,,,2167 Beech St E,,Saint Paul,MN,55119,,2021-04-03,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8BF0158D6BBC469784F,IND,,Bakke,Annette,,,,2645 Cedar Ave,,Saint Paul,MN,55110,,2021-05-13,50,155,SELF,STYLIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADCD5EF667E24499DA0A,IND,,Myers,Timothy,,,,PO Box 7477,,Rochester,MN,55903,,2021-05-01,50,200,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF5655EB95C3F46BFB54,IND,,Miller,Carole,,,,15922 71st St NE,,Otsego,MN,55330,,2021-02-26,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8A45504343A94FFE8D7,IND,,Anderson,onne,,,,213 Tanager Rd,,Mankato,MN,56001,,2021-04-07,50,150,ULTA,ESTHETICS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFA1DCB70D73E43D1B72,IND,,Arbogast,Connie,,,,10557 Morgan Ave S,,Minneapolis,MN,55431,,2021-04-07,50,788,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADFCA60AFFA064D96B44,IND,,Smith,David,,,,11205 Oregon Ave N,,Champlin,MN,55316,,2021-05-05,50,600.02,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD5590B45A52442AD80A,IND,,Radke,Lisa,,,,13730 110th St S,,Hastings,MN,55033,,2021-04-07,50,125,SELF,PAINTING CONTRACTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD7F6247576BD4C87A1E,IND,,Eichhorn,kevin,,,,921 Vineland Ct,,Chanhassen,MN,55317,,2021-04-09,50,200,SELF,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABDB8753FA08F43F2B89,IND,,Rietveld,Curtis,,,,PO Box 233,,Clarks Grove,MN,56016,,2021-04-04,50,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8369CCAF5705476FA12,IND,,Anderson,Mark,,,,16422 Hanson Blvd NW,,Andover,MN,55304,,2021-02-26,50,100,DOVER KENNEL ANIMAL AND IMPOUND SERVIC,VOLUNTEER ANIMAL SERVICES OFFICER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD82ED935F36F4ED6B7C,IND,,Mathiowetz,Mark,,,,7203 County Road 11 NE,,Alexandria,MN,56308,,2021-04-09,50,65,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A398C1EB9680545B98C0,IND,,McKeon,Thomas,,,,9330 45th Ave N,,Minneapolis,MN,55428,,2021-04-07,50,52.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A180D72318E8C44828D0,IND,,Boysen,Lora,,,,39884 131st Ave,,Bagley,MN,56621,,2021-04-09,50,120,JACKSON HEWITT,TAX PREPARER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A25AECAC89473446C88A,IND,,Howell,Larry,,,,6349 Quebec Ave N,,Minneapolis,MN,55428,,2021-04-04,50,50,ARTISTIC PLUMBING,PLUMBER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0659A2E07A8D4D9DAA4,IND,,Dix,Ronald,,,,102 2nd St NE,,Spring Grove,MN,55974,,2021-04-30,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A77C6A35EC6D34A779B2,IND,,Frykman,Nancy,,,,6028 Schaefer Rd,,Minneapolis,MN,55436,,2021-04-09,50,200,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A4CC9DC9031E9499BB7F,IND,,Carlson,Henry,,,,23 5th Ave SE,,Chisholm,MN,55719,,2021-06-29,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABA823FFAD4CD454294B,IND,,Pfau,Jeffery,,,,18701 Stratford Rd,Apt 216,Minnetonka,MN,55345,,2021-04-09,50,50,PEOPLENET,DATABASE ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A720EE67CCBC54701BB4,IND,,Widell,Sharon,,,,5451 W Arrowhead Rd,,Hermantown,MN,55811,,2021-05-01,50,50,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A939A3A2F135A4089888,IND,,Pillman,Noel,,,,11595 44th Ave N,,Plymouth,MN,55442,,2021-04-09,50,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A786F15981A2748E5858,IND,,Fohr,Joe,,,,17045 Gettysburg,,Lakeville,MN,55044,,2021-05-01,50,50,JOE FOHR,REALESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEEC41A779BF14EA899F,IND,,Sperr,Roy,,,,13606 Birch Rd,,Rogers,MN,55374,,2021-05-08,50,200,SELF,MORTGAGE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEAD542FA69B246C6B66,IND,,FITZSIMMONS,Kathleen,,,,4331 Russell Ave N,,Minneapolis,MN,55412,,2021-05-28,50,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7B354C8935FB4259AA7,IND,,schwab,lowell,,,,6255 Mohawk Dr,,Hamel,MN,55340,,2021-06-29,50,300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A267F672B8E1F45CE99E,IND,,peterson,kevin,,,,13021 Perch Lake Dr,,Baxter,MN,56425,,2021-04-09,50,105,EDWARD JONES,FINANCIAL ADVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A22CBC9CDFD2D4E78AB3,IND,,Kelsey,Robert,,,,1021 Larpenteur Ave W,Apt E143,Saint Paul,MN,55113,,2021-05-01,50,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD07CFE1B01EA4595A3B,IND,,Rahn,Ron,,,,3750 140th St E,,Rosemount,MN,55068,,2021-04-06,50,200,SELF,GOLF COURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA80310B3546F4603B23,IND,,Waterbury,James,,,,216 Webster St,,Fairmont,MN,56031,,2021-04-06,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABAD3C191D73F418FA92,IND,,Byelick,Stephen,,,,864 Basswood Ln,,Saint Paul,MN,55123,,2021-04-09,50,50,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A131BDEF59417421BAB4,IND,,Sander,Randall,,,,18736 S Lakeshore Dr,,Glenwood,MN,56334,,2021-04-09,50,105,AIR LIQUIDE,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A14C539B5222B420A8FB,IND,,Mac,Earline,,,,3230 Churchill Ct,,Woodbury,MN,55125,,2021-04-09,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB8DE80B855D745F9A1B,IND,,Kuhns,Kathyrne,,,,1696 Pleasant St,Apt H,Lauderdale,MN,55113,,2021-02-26,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A809B8EFEA669446C9C0,IND,,Chamberlain,Michael,,,,202 Bradbury Cir,,Jordan,MN,55352,,2021-02-26,50,50,JORDAN TRANSFORMER,SR. DESIGN ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA85C77EB1AFB4F34B4E,IND,,Carlson,Karen,,,,PO Box 430,,Sandstone,MN,55072,,2021-02-26,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD076912042D04A8FB7E,IND,,Steiner,Betty,,,,13425 Europa Ct N,,Hugo,MN,55038,,2021-04-08,50,50,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A772C6209DEFE43479AB,IND,,Mullaney Sr,Mark,,,,5900 Rowland Rd,,Minnetonka,MN,55343,,2021-05-13,50,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADFB9581FA0B14F01960,IND,,Petermann,Merlyn,,,,3416 Minnesota 32,,Hawley,MN,56549,,2021-04-08,50,50,SELF,FARMING,,Earmarked for CRAMER FOR SENATE (C00504704),2022
SA11AI,C00694323,A7D9AE181C389404EBFD,IND,,Hagen,Mark,,,,2343 Harrison Hill Ct,,Chanhassen,MN,55317,,2021-05-01,50,100,HONEY BADGER CONSULTING,IT CONSULTING,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A47EC7212C3904C019C5,IND,,Ward,Nancy,,,,6180 Concord Lane Lane,,Minnetonka,MN,55345,,2021-04-04,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE4326F7E00444258800,IND,,Martin,Charles,,,,5228 Knox Ave S,,Minneapolis,MN,55419,,2021-05-13,50,750,"ICS, INC.",CONSULTANT,,Earmarked for RON JOHNSON FOR SENATE INC (C00482984),2022
SA11AI,C00694323,A12F36D0B22B54B70A68,IND,,Burns,Deb,,,,2081 Jefferson Ave,,Saint Paul,MN,55105,,2021-05-01,50,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAF27260094754AC68DD,IND,,Seenson,Gregory,,,,8 Island View Ln,,North Oaks,MN,55127,,2021-01-10,50,1065,DENTAL ASSOCIATES,ADMIN,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A98A9278F719F4AE1985,IND,,Bryant Sr,Donn,,,,111 W Minnehaha Pkwy,,Minneapolis,MN,55419,,2021-04-04,50,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA520ADCF202A420D839,IND,,VanderKooi,Wendy,,,,2518 County Road 9,,Marshall,MN,56258,,2021-05-05,50,50,AVERA,CRNA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AED3ADBE17E5B46D9936,IND,,Hart,David,,,,91 66th Way NE,,Minneapolis,MN,55432,,2021-05-01,50,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A35960382CF054449820,IND,,KECK,Bruce,,,,520 3rd Ave NW,,Byron,MN,55920,,2021-05-13,50,695,HYVEE,GROCERY STOCKER,,Earmarked for FRIENDS OF HAGEDORN (C00550707),2022
SA11AI,C00694323,A97B3C9940D3D4104AA9,IND,,Johnson,Barbara,,,,702 Thye Ct,,Northfield,MN,55057,,2021-04-06,50,50,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A724713B648E64AB1848,IND,,Nemera,Jijo,,,,120 Demont Ave E,,Saint Paul,MN,55117,,2021-04-04,50,51,INFOR,SOFTWARE ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC5592C5EBCA949AC833,IND,,Scott,Michael,,,,2513 S Heights Dr NW,,Minneapolis,MN,55433,,2021-05-28,50,491,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACAA65FDB9D174453BA6,IND,,Odenthal,Jesse,,,,20202 425th Ave,,Arlington,MN,55307,,2021-05-13,50,250,SELF,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AA152B69440EF4075B27,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,P2020,2021-01-20,50,3162.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A09D9024AE65E44E09EE,IND,,Loper,Stewart,,,,9506 Woodridge Cir,,Eden Prairie,MN,55347,,2021-04-24,50,200,SELF,LAWYER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADF63C7198D234683B24,IND,,heitman,dean,,,,1073 Lakewood Dr,,Detroit Lakes,MN,56501,,2021-04-06,50,215,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A484EEAD7E1B54FB6A41,IND,,Rogus,Thomas,,,,PO Box 587,,Stephen,MN,56757,,2021-04-06,50,150,TEROG MFG,SELF-EMPLOYED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,AFBF1390CC955485F888,IND,,Kuettner,Carol,,,,3666 E County Line N,,White Bear Lake,MN,55110,,2021-06-29,50,106.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A00B1597454714C0DAA6,IND,,Case,Delbert L,,,,300 Wall St,Unit 307,Saint Paul,MN,55101,,2021-01-10,50,295,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1B3F617A25C6446ABAD,IND,,Devens,Brad,,,,7746 157th Ave NW,,Anoka,MN,55303,,2021-05-01,50,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A358F297F80D7406CA7D,IND,,Nesvold,Paul,,,,3995 Quaas Ave,,Watertown,MN,55388,,2021-04-06,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2E77E04CD1BB444185D,IND,,Harstad,Ryan,,,,9191 Pelican Ln,,Monticello,MN,55362,,2021-05-05,50,50,RYAN COMPANIES,CONSTRUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3233B78D41B84FB4898,IND,,Baker,Neil,,,,6995 Edenvale Blvd,,Eden Prairie,MN,55346,,2021-04-24,50,50,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A0E58A785383B4888B27,IND,,Welu,Paul,,,,14865 Blackfoot St NW,,Andover,MN,55304,,2021-05-05,50,55,INFORMATION REQUESTED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACD558666D97D4D50881,IND,,Martin,Susan,,,,7871 Barrymore Ln,,Woodbury,MN,55125,,2021-05-28,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A21EEC96031674EA7BF9,IND,,Nesvold,Paul,,,,3995 Quaas Ave,,Watertown,MN,55388,,2021-04-06,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA6AEE06CC00B4F2FA14,IND,,Foss,Laurie,,,,30265 Count Highway 3,,Pequot Lakes,MN,56465,,2021-04-08,50,305,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A106E6DA90BAA47B6980,IND,,Vinje,Brian,,,,1070 20th St NE,,Owatonna,MN,55060,,2021-05-01,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A873F8D1827214977B37,IND,,Constantino,Eritrea,,,,410 Virginia St,,Saint Paul,MN,55103,,2021-06-29,50,50,HEALCOA,CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8D99F8EC73954B6D8EC,IND,,skubic,louis,,,,435 E Harvey St,,Ely,MN,55731,,2021-06-30,50,50,RETIRED,RETIRED,,Earmarked for PETE STAUBER FOR CONGRESS (C00650697),2022
SA11AI,C00694323,A4941C6B23749482CB71,IND,,Schroeder,Corinne,,,,34948 County Road 105,,Aitkin,MN,56431,,2021-04-30,50,150,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A37923E2CDBA044BCB0C,IND,,Linder,Patricia,,,,5476 East Bavarian Pass,,Minneapolis,MN,55432,,2021-05-07,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5D11F08DDC44466D882,IND,,Smith,Russ,,,,16524 Jaguar Ave,,Lakeville,MN,55044,,2021-06-29,50,300,TORO,BUS ANALYST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A721FA638947147C2809,IND,,Lee,Peter,,,,2570 Cedar Ridge Rd,,Wayzata,MN,55391,,2021-04-06,50,50,ENGINEERED PRODUCTS CO.,CHAIRMAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A25286DD42C834A1795B,IND,,Cagley,Michael,,,,4610 Valley Forge Ln N,,Plymouth,MN,55442,,2021-04-08,50,50,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AFC937DC76F1346CC81A,IND,,Potter,Kenneth,,,,772 South St,,Anoka,MN,55303,,2021-05-05,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1097907435024317AFF,IND,,STEIGER,NORMAN,,,,4244 72nd St NW,,Walker,MN,56484,,2021-04-04,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFF1FA9143E5044189CC,IND,,Kuznia,Mary,,,,PO Box 96,,Lake Crystal,MN,56055,,2021-04-08,50,50,RETIRED,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,AD106CC629543458081B,IND,,Williams,Rodney,,,,21144 Malibu Ave,,Prior Lake,MN,55372,,2021-04-08,50,520,EBS-MN INC.,ESTIMATOR,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A3B990D2C2D934378A6F,IND,,Johnson,Sherri,,,,3212 Minnesota 271,,Hendricks,MN,56136,,2021-01-10,50,100,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A09811BE670C3490492C,IND,,Harazin,Jennifer,,,,3437 Wilds Rdg NW,,Prior Lake,MN,55372,,2021-04-06,50,150,CROSS COUNTRY MORTGAGE,VP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD788A433FB074784BFC,IND,,Osmonson,Jerry,,,,7783 Madelyn Creek Dr,,Victoria,MN,55386,,2021-01-10,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD4B27956E36C442BA10,IND,,Dawson,Paul,,,,30396 Lange Ln,,La Crescent,MN,55947,,2021-05-01,50,100,DIVERSIFIED ELECTRIC,ELECTRICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A7A49462E59DB49BC8AC,IND,,Mansur,Joseph,,,,6224 Lynn Way,,Saint Paul,MN,55129,,2021-04-24,50,50,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,AD81CD05FF2C34CCCBCB,IND,,Carlson,Henry,,,,23 5th ave S E,,Hibbing,MN,55746,,2021-04-06,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD0AA6B4BDEFF42ECBDC,IND,,Ellis,Trecia,,,,2517 24th Ave S,,Saint Cloud,MN,56301,,2021-04-06,50,550,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A4B475D497F2E491FB77,IND,,Cockerill MD,Irma,,,,1802 Mary Ln,,North Mankato,MN,56003,,2021-05-07,50,230,CARRIS HEALTH SYSTEM,PHYSICIAN,,Earmarked for BERNIE MORENO FOR OHIO (C00775585),2022
SA11AI,C00694323,AE4846497F18943F5B57,IND,,Zaffke,Warren,,,,921 30th St S,,Moorhead,MN,56560,,2021-06-29,50,50,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A2A2EDB15652842F98E8,IND,,Elliott,Kay,,,,8885 Hunters Way,,Apple Valley,MN,55124,,2021-05-05,50,6215,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABD028F1EF42A4BBCAE6,IND,,Poss,Poeter,,,,5622 E Eagle Lake Rd,,Willmar,MN,56201,,2021-01-10,50,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD86558312A5C4E20B6B,IND,,BAKEWELL,Mary,,,,7817 9th St N,,Saint Paul,MN,55128,,2021-04-04,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB273F67767FA4AE29CA,IND,,Niemi,Don,,,,11521 Eagle St NW,,Minneapolis,MN,55448,,2021-05-05,50,55,"VENI GRAPHICS, INC.",MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA1D6AF7ED23A4AC29C2,IND,,Goedderz,Robert,,,,8615 Windward Cir,,Eden Prairie,MN,55344,,2021-05-13,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
