linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A042572C883CB4882AD8,IND,,Bruno,Mary,,,,259 Meadow St,,Shelton,CT,06484,,2020-04-07,50,362,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6E62ACA6C0634806B69,IND,,"Fanelli, Sr.",Tom,,,,4 Josh Ln,,Danbury,CT,06811,,2020-04-07,51,539,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A76343ABA5FBE471581C,IND,,D'Angelo,Michael J,,,,68 Hillcrest Park Rd,,Old Greenwich,CT,06870,,2020-04-07,3,336,SELF,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA49EF5A822F440BEAB7,IND,,Ciarleglio,Patricia,,,,11 Kent Dr,,North Haven,CT,06473,,2020-04-07,10,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4077928E3EC42BBAA3,IND,,Kelly,Arthe,,,,245 Unquowa Rd,Apt 83,Fairfield,CT,06824,,2020-04-07,5,5,RETIRED,RETIRED,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,AAD391E22BCA94738A09,IND,,Parisi,Robert,,,,23 E Main St,,Wallingford,CT,06492,,2020-04-07,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A45343B56C09E41D9B84,IND,,CaraballoGonzalez,Edna,,,,194 West Ave,,Stamford,CT,06902,,2020-04-07,50,50,STAMFORD HEALTH MEDICAL GROUP,PHYSICIAN ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD1B98555367B4941B6A,IND,,Soldano,Lucille,,,,84 Nursery Rd,,Ridgefield,CT,06877,,2020-04-07,10,1502.6,DIAGNOSTIC IMAGING OF MILFORD,MD,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A2CB123A47C0049D0A75,IND,,HallGustafson,Isabelle,,,,31 Church St,,Broad Brook,CT,06016,,2020-04-07,50,718,ISABELLES CREATIONS LLC,OWNER /DESIGNER/FLORAL DESIGNER ETC.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE1C5CE4E693D46ED96B,IND,,Bennett,Julia A,,,,32 Forest Ct,,Torrington,CT,06790,,2020-04-07,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7A1B8F8966F4DFC961,IND,,Lassen,Richard,,,,29 Maher Ave,,Hamden,CT,06518,,2020-04-07,30,109,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A515D5C5166DE473FB70,IND,,Bowen,Edmond,,,,17 Holt St,,Terryville,CT,06786,,2020-04-07,25,334,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A511957C8DF4BBBBE5,IND,,Perera,Elizabeth,,,,17 Molzon Pl,,Bristol,CT,06010,,2020-04-07,5,75,EVERSOURCE,ADMINISTRATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C130FE2B1FE411EA49,IND,,Lozada,Suzanne,,,,43 Roosevelt Ave,,Norwich,CT,06360,,2020-04-07,17,17,NPS,PARAPROFESSIONAL,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA9A88529DA924A3DB1A,IND,,Beaver,Barry,,,,1 Danielle Rd,,Granby,CT,06035,,2020-04-07,5,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE900BA6F0284FEDAFD,IND,,Morris,Robert,,,,128 Colburn Rd,,Canterbury,CT,06331,,2020-04-07,10,64,MORRIS ARCHITECTURE,ARCHITECT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD82A8BC92BB54E3888E,IND,,Carrier,Francine H,,,,19 Winston Ct,,Bristol,CT,06010,,2020-04-07,15,1627.2,CARRIER GROUP INC,ASSISTANT MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A54E5816D623D4845A2B,IND,,Anderson,David,,,,62 Chestnut Land Rd,,New Milford,CT,06776,,2020-04-07,35,167,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACEEBE72881974A8184E,IND,,Monahsn,Marianne,,,,21 Echo Ln,,Greenwich,CT,06830,,2020-04-07,100,702,WESTMED,PHYSICIAN,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AFA9363C1B20C488C8BD,IND,,Ward,Richard,,,,77 Winfield Ln,,New Canaan,CT,06840,,2020-04-07,100,505,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A5A708018DBA045219A7,IND,,Glode,Ann,,,,72 S Buckboard Ln,,Marlborough,CT,06447,,2020-04-07,50,910,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A690E8EC921A54A2DB3E,IND,,LaCava,Michael,,,,51 Fleetwood Dr,,Waterbury,CT,06706,,2020-04-07,1,126,ALL-STAR TRANSPORTATION,SCHOOL BUS DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A701D51FDCC8B4AABA7C,IND,,Mikita,Eric,,,,52 Birch Ave,,Milford,CT,06460,,2020-04-07,5,85,SELF-EMPLOYED,TATTOO AND BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B8B47746189471B981,IND,,Chieffalo,Ellen,,,,1307 Briar Woods Ln,,Danbury,CT,06810,,2020-04-07,20,80,ADVANCED DERMCARE DERMATOLOGY,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB27A437739FC4CB0B68,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,06241,,2020-04-07,35,385,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DF0512E33EB48ADAF3,IND,,Taylor,Daniel,,,,389 Jelliff Mill Rd,,New Canaan,CT,06840,,2020-04-07,50,2245,SELF-EMPLOYED,VOICEOVER ANNOUNCER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A07F44AE165364FDA923,IND,,Owens,Dorothy,,,,326 E Haddam Moodus Rd,,Moodus,CT,06469,,2020-04-07,20,176,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2D0145C3DCEA412B966,IND,,Donath,Wilm,,,,71 Strawberry Hill Ave,,Stamford,CT,06902,,2020-04-07,50,2704,GONZER ASSOCIATES,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3E2BDB6E38EA4F0D822,IND,,Han,Wenfei,,,,290 Congress Ave,,New Haven,CT,06519,,2020-04-07,5,5,MOUNT SINAI MEDICAL SCHOOL,ASSISTANT PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3700B24A1A1341CFA05,IND,,Sweeney,Dennis,,,,95 Grist Mill Rd,,Wethersfield,CT,06109,,2020-04-07,5,67,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4BB5D90A92B34339A98,IND,,Malloy,Ina,,,,404 Farmers Dr,,Windsor,CT,06095,,2020-04-07,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AF8347A65CC4644B4D,IND,,Bossie,Lonnie,,,,184 Curtis St,,New Britain,CT,06053,,2020-04-07,10,65,INFORMATION REQUESTED,MANUFACTURING ENGINEER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A57F0D284DA204A8FB5F,IND,,Lueken,Wanda,,,,362 Middletown Ave,,Wethersfield,CT,06109,,2020-04-07,25,149,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7FB7B60A8A464B0BA6A,IND,,Jurek,Florence,,,,PO Box 8134,,New Fairfield,CT,06812,,2020-04-07,25,2893,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A80B9C58FE456447795C,IND,,Archer,Kevin,,,,20 Long Meadow Hill Rd,,Brookfield,CT,06804,,2020-04-07,20,62,ARCHER ENGINEERING COMPANY,STRUCTURAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A197A650C065B4493BE7,IND,,Telesha,Andrea,,,,11 Pond View Dr,,Brookfield,CT,06804,,2020-04-07,10,10,GRIFFIN HOSPITAL,INFORMATICS SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A31A46FF8EAE541A7BFE,IND,,Jurek,Florence,,,,PO Box 8134,,New Fairfield,CT,06812,,2020-04-07,5,2893,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD323E13F92934CDFB24,IND,,Curtiss,Gary,,,,46 College Farms Rd,,Warren,CT,06777,,2020-04-07,35,185,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5C0B1383CF5749098B0,IND,,Bantle,tammy,,,,235 Gehring Rd,,Tolland,CT,06084,,2020-04-07,50,70,SELF-EMPLOYED,MANUFACTURING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2463285822A4BFEB4B,IND,,Borsuk,Sherwin,,,,80 Parker Ave,,Meriden,CT,06450,,2020-04-07,50,2000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A05B1F0875FE44E0E886,IND,,Roy,Natalie,,,,1044 Trumbull Hwy,,Lebanon,CT,06249,,2020-04-07,3,415,"TNE, INC.",CEO,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2020
SA11AI,C00694323,A462C1916BD1C4B628CB,IND,,hallock,sharon,,,,44 Cummings Ave,,Oakville,CT,06779,,2020-04-07,5,114,GR. WATERBURY BOARD OF REALTORS,EXEC. VICE PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4240EA2E9FA54B50A51,IND,,Poulos,Francesca,,,,485 W Wolcott Ave,,Windsor,CT,06095,,2020-04-07,25,25,WATERBURY PUBLIC SCHOOLS,TEACHER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AD15B95DF44E54ED7943,IND,,Roe II,Ralph C,,,,40 Cherry Valley Rd,,Greenwich,CT,06831,,2020-04-07,35,355,RETIRED,ARCH./ARTIST,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A5CC968445D754DE89FA,IND,,Cronin,Louise,,,,100 Commons Park N,,Stamford,CT,06902,,2020-04-07,35,765,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A851C59DF0EEC46F2B1E,IND,,Rusinov,Larisa,,,,173 Shelter Rock Rd,,Stamford,CT,06903,,2020-04-07,5,102,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC287C600492E4124B3C,IND,,Jensen,Lloyd,,,,207 West Ln,,Ridgefield,CT,06877,,2020-04-07,5,642,PRICEWATERHOUSECOOPERS,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC92931B2D1104242A07,IND,,CLEMENTS,JOHN,,,,836 N Salem Rd,,Ridgefield,CT,06877,,2020-04-07,25,75,SELF-EMPLOYED,ARCHITECT,,Earmarked for SCHERIE MURRAY FOR CONGRESS (C00712190),2020
SA11AI,C00694323,AA2347A43929E453F9F3,IND,,Harris,Frederick,,,,13 Binney Rd,,Old Lyme,CT,06371,,2020-04-07,100,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9955985143BB4E6CBE5,IND,,Michael,Joseph,,,,20 Wooster Rd,,Tariffville,CT,06081,,2020-04-07,70,140,SARTORI ENTERPRISE,GM  VP OF OPERATIONS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A101A48E4600D4E4FAF2,IND,,Lundgren,Jennifer,,,,43 Five Fields Rd,,Madison,CT,06443,,2020-04-07,5,749,HOMEMAKER,HOMEMAKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA93E6DD1BF954C928B4,IND,,Steinkraus,Edward,,,,291 Brookside Rd,,Darien,CT,06820,,2020-04-07,50,100,EMPRESS AMBULANCE,PARAMEDIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA43F5DA699114040B74,IND,,Hainsworth,Robert,,,,19 Ridgeview Ave,,Trumbull,CT,06611,,2020-04-07,10,115,SELF-EMPLOYED,REAL ESTATE APPRAISER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB4D7C08D9B9D469E972,IND,,Taccardi,Lisa,,,,27 Russell Ave,,Oakville,CT,06779,,2020-04-07,25,45,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A418B16F004554262896,IND,,Taylor,Daniel,,,,389 Jelliff Mill Rd,,New Canaan,CT,06840,,2020-04-07,5,2245,SELF-EMPLOYED,VOICEOVER ANNOUNCER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA393387D10D64094A8D,IND,,Nunez,William,,,,45 Sisk Dr,Apt 11-4,Pawcatuck,CT,06379,,2020-04-07,35,35,INFORMATION REQUESTED,NOT WORKING AT THIS TIME,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAB3A46C08C3442D4990,IND,,Barrett jr,Roger,,,,87 Shoddy Mill Rd,,Bolton,CT,06043,,2020-04-07,35,730,COUNTRY CARPENTERS,HARD WORKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6FF5C3A9727F42D3ADA,IND,,Miano,Joseph,,,,121 Clover St,,Middletown,CT,06457,,2020-04-07,200,200,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F60D4AB8D1C46BC91A,IND,,Maxfield,Charles and Gretchen,,,,104 Saddlebrook Path,,Southington,CT,06489,,2020-04-07,20,80,CENTURY TOOL AND DESIGN,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADE147D5A59D04761943,IND,,Magauran,Muriel,,,,199 N Maple St,,Enfield,CT,06082,,2020-04-07,35,1031,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A02B1AA36897D4CD9A14,IND,,Utegg,Arno,,,,51 Brookwood Dr,,Westbrook,CT,06498,,2020-04-07,35,70,"PURFX, INC",PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7F20D1DE7204980A26,IND,,Barzee,Arline,,,,701A E Broadway,,Milford,CT,06460,,2020-04-07,5,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9E829C1DBBEA48CA993,IND,,Miller,Jason,,,,600 Wildcat Hill Rd,,Harwinton,CT,06791,,2020-04-07,10,10,EDER BROS,SALESMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3849327C13D34C1FA7C,IND,,Kovalevsky,Vlad,,,,114 Pembroke Ter,,Glastonbury,CT,06033,,2020-04-07,10,60,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA96E873331AD4C128F6,IND,,Pisani,Kimberly,,,,13 Broadmeadow Rd,,Wallingford,CT,06492,,2020-04-07,10,10,STUDENT,STUDENT,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A3B9423A667F3411898A,IND,,Couchon,Ruth,,,,14 Hartford Pike,,Dayville,CT,06241,,2020-04-07,35,385,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A14DBFB84384504A03,IND,,Prenoveau,Paul,,,,421 Hill Rd,,Harwinton,CT,06791,,2020-04-07,50,265,PAUL PRENOVEAU,OWNER OF CONSTRUCTION CO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D04A91ECA2E4141825,IND,,McConnell,Jim,,,,33 Mechanic St,,Windsor,CT,06095,,2020-04-07,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A337E6843B91648DEBF7,IND,,DeBone,Darren,,,,59 Winfield St,,Norwalk,CT,06855,,2020-04-07,10,10,HILLTOP PLUMBING,PLUMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE43A1F47B364E53BCC,IND,,Kozaczensky,Cynthia,,,,22 Dubois Rd,,Uncasville,CT,06382,,2020-04-07,10,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB61882BE323B48378C5,IND,,SMITH,RICHARD,,,,753 S Quaker Ln,,West Hartford,CT,06110,,2020-04-07,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A325BCB67834B43878A7,IND,,Curioso,Shirley,,,,12 Craig Rd,,Old Lyme,CT,06371,,2020-04-07,25,65,SELF-EMPLOYED,OD,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD90FD87540644BFFBED,IND,,Pratt,Julia,,,,35 Cemetery Rd,,East Windsor,CT,06088,,2020-04-07,5,111,UNITED STATES POSTAL SERVICE,CUSTODIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8AF2D38388A042DBBF0,IND,,Fernandez,Joseph,,,,100 Fulkerson Dr,Apt 24,Waterbury,CT,06708,,2020-04-07,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A435F9CEC280349338AD,IND,,Amelio,Ryan,,,,14 Robin Pl,,Old Greenwich,CT,06870,,2020-04-07,1,1,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFEFED82F86BE40009EB,IND,,Pratt,Julia,,,,35 Cemetery Rd,,East Windsor,CT,06088,,2020-04-07,5,111,UNITED STATES POSTAL SERVICE,CUSTODIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9548B9E1F43E4213869,IND,,Dyk,Ellie,,,,103 Pastures Ln,,New Canaan,CT,06840,,2020-04-07,50,50,VERITAS ACADEMY,HOMESCHOOL MOM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE357F80404BF4727A19,IND,,Giannaccio,Michael,,,,285 Southford Rd,,Middlebury,CT,06762,,2020-04-07,10,10,SELF-EMPLOYED,PHOTOGRAPHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC85DB2F31B844B7688D,IND,,Pratt,Julia,,,,35 Cemetery Rd,,East Windsor,CT,06088,,2020-04-07,5,111,UNITED STATES POSTAL SERVICE,CUSTODIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62EBB70674D745A8AA8,IND,,Biestek,John,,,,16 Sylvan Rdg,,Rockfall,CT,06481,,2020-04-07,25,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACDE66BB09FA7408BBB4,IND,,Sherman,George,,,,43 Falls Rd,,Moodus,CT,06469,,2020-04-07,35,568,ASTROSEAL PRODUCTS MFG. CORP.,SET UP MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C10C345CEB7404BBA5,IND,,Cronin,Louise,,,,100 Commons Park N,,Stamford,CT,06902,,2020-04-07,25,765,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEAEE274B11244B97BB0,IND,,Crotty,David,,,,925 Oronoke Rd,Unit 14G,Waterbury,CT,06708,,2020-04-07,100,100,NOKIA,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A78722F28D15647019FD,IND,,Tootill,Barrie,,,,1143 Poquonock Ave,,Windsor,CT,06095,,2020-04-07,5,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A70EC0C5D1479493D989,IND,,Bustin,Edward,,,,16 Laurel Rdg,,Beacon Falls,CT,06403,,2020-04-07,50,444,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF77D3E702F0B4339AB2,IND,,OBrien,Dale,,,,29 Old Coach Rd,# 9,Riverton,CT,06065,,2020-04-07,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A6E8C824A014B15BAC,IND,,Adepoju,Daniel,,,,1313,,Windsor,CT,06095,,2020-04-07,50,200,QUEST GLOBAL,MECHANICAL ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55B8F1161BD442D7829,IND,,Pace,William F.,,,,8 Captains Watch,,Shelton,CT,06484,,2020-04-07,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8849C695D1BF4A6384B,IND,,Szantyr,Martin,,,,310 Anna Ave,,Waterbury,CT,06708,,2020-04-07,25,45,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE73F5E17B59641CA841,IND,,Mullen,Susan,,,,516 Traditions Ct N,,Oxford,CT,06478,,2020-04-07,10,1478,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1796AE3DDB1143CA997,IND,,Besenyei,William,,,,30 Butternut Ln,,Newington,CT,06111,,2020-04-07,5,120,RETIRED,COMPANION,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A09759BDC64DA4E15970,IND,,St John,Joseph,,,,74 Pendelton Dr,,East Hartford,CT,06118,,2020-04-07,25,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A773B6687A61C49999EE,IND,,Maffucci,Laura,,,,193 Hop River Rd,,Coventry,CT,06238,,2020-04-07,5,412,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A596F5C666142BB80F,IND,,Tiska,Roy,,,,11 Maple Ave,# 6830,Greenwich,CT,06830,,2020-04-07,5,127,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7C785B1D558479A868,IND,,Vumback,Lisa,,,,28 Franklin Cir,,Newington,CT,06111,,2020-04-07,20,20,ONEBEACON INSURANCE GROUP,ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A30954F5D4CD34E25839,IND,,clymer,everett,,,,89B South Trl,,Stratford,CT,06614,,2020-04-07,50,1100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB1CC96C8847A4C2D888,IND,,Pietrantoni,Michael,,,,8 Swan Ave,,Yalesville,CT,06492,,2020-04-07,10,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A232AD04302F64687969,IND,,Jones,Beverly,,,,11 Dibble Hollow Ln,,Windsor Locks,CT,06096,,2020-04-07,25,176,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0DAB476A2034C7F9A5,IND,,Staley,John,,,,531B Narraganset Ln,,Stratford,CT,06614,,2020-04-07,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F61DB4FA1184381AB2,IND,,Laureno,Laurence,,,,8 Saddle Dr,,East Granby,CT,06026,,2020-04-07,50,150,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A7A5FD0AE6BC9447AA36,IND,,GARDNER,JOHN,,,,270 N Main St,,West Hartford,CT,06117,,2020-04-07,10,246,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75195780567A4EB2815,IND,,OBrien,Dale,,,,29 Old Coach Rd,# 9,Riverton,CT,06065,,2020-04-07,20,80,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC38970EE7D4A4C87939,IND,,Allen,Thomas,,,,26 Lakewood Rd,,East Hampton,CT,06424,,2020-04-07,20,276,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A437922FCB6784F86895,IND,,Coubrough,Jim,,,,91 Seaside Ave,,Milford,CT,06460,,2020-04-07,25,169,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
