linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9E92F4A118084EB7AD2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-21,100,,Earmarked Contribution From Joe May,,Earmarked Contribution From Joe May. transmitted by check/EFT,2020
SB28a,C00694323,BFC54F353FE7B4052A8E,IND,,Glass,Larry,,,,6617 W G Ave,,Kalamazoo,MI,490098522,2020-08-29,100,,Refund of Contribution,,,2020
SB23,C00694323,BC17E36D1BC2F4F759FD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-04,100,,Earmarked Contribution From Renata Pestic,,Earmarked Contribution From Renata Pestic. transmitted by check/EFT,2020
SB23,C00694323,B84F5ED9B590743BAB2C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-14,100,,Earmarked Contribution From john bestic,,Earmarked Contribution From john bestic. transmitted by check/EFT,2020
SB23,C00694323,B2A2BC56C2D2A48E2834,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-30,100,,Earmarked Contribution From Jack Burton,,Earmarked Contribution From Jack Burton. transmitted by check/EFT,2020
SB23,C00694323,BBA41E3EC9B8E409199E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-24,100,,Earmarked Contribution From Scott Silverstein,,Earmarked Contribution From Scott Silverstein. transmitted by check/EFT,2020
SB23,C00694323,B99CA611BBBA94A11B2A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-21,100,,Earmarked Contribution From Russell Lange,,Earmarked Contribution From Russell Lange. transmitted by check/EFT,2020
SB23,C00694323,B051C8A731F634ED6BC1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-25,100,,Earmarked Contribution From John T Benson,,Earmarked Contribution From John T Benson. transmitted by check/EFT,2020
SB23,C00694323,B7A2DF518596D4FF68A8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-29,100,,Earmarked Contribution From Katherine Knechtges,,Earmarked Contribution From Katherine Knechtges. transmitted by check/EFT,2020
SB23,C00694323,B3C174D2FF7BE4C898B8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-27,100,,Earmarked Contribution From Arthur Levey,,Earmarked Contribution From Arthur Levey. transmitted by check/EFT,2020
SB23,C00694323,BA1608AB4736B4D08B0C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-03,100,,Earmarked Contribution From Lash Turville,,Earmarked Contribution From Lash Turville. transmitted by check/EFT,2020
SB28a,C00694323,B108EC60C078A47E69E1,IND,,Peters,Paul,,,,1586 Brookfield Dr,,Ann Arbor,MI,481036080,2020-08-01,100,,Refund of Contribution,,,2020
SB23,C00694323,B128D1861F54342BB8BD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-31,100,,Earmarked Contribution From Erin Ryan,,Earmarked Contribution From Erin Ryan. transmitted by check/EFT,2020
SB23,C00694323,B0CD4B8C5464F47889C9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-17,100,,Earmarked Contribution From Robert Adler,,Earmarked Contribution From Robert Adler. transmitted by check/EFT,2020
SB23,C00694323,B46066B9C8B064F18865,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-21,100,,Earmarked Contribution From Danny Willoughby,,Earmarked Contribution From Danny Willoughby. transmitted by check/EFT,2020
SB23,C00694323,B5C71791EE9A346FB93E,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-08-20,100,,Earmarked Contribution From Ken Asbury,,Earmarked Contribution From Ken Asbury. transmitted by check/EFT,2020
SB23,C00694323,B369DDE784EEC4C20BC7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-05,100,,Earmarked Contribution From Daniel L Turner,,Earmarked Contribution From Daniel L Turner. transmitted by check/EFT,2020
SB23,C00694323,BB5A81DCD9D6948539B2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-28,100,,Earmarked Contribution From Glen Collard,,Earmarked Contribution From Glen Collard. transmitted by check/EFT,2020
SB23,C00694323,BA5561202E97D45F9BFF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-08,100,,Earmarked Contribution From Daniel M Balena,,Earmarked Contribution From Daniel M Balena. transmitted by check/EFT,2020
SB28a,C00694323,B16C3DD7B9D8F49D0A4F,IND,,Holbrook,Margaret,,,,111 N State St,,Gobles,MI,490559702,2020-09-14,100,,Refund of Contribution,,,2020
SB23,C00694323,B34BD255BAB524BF787F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-20,100,,Earmarked Contribution From Nicholas Harding,,Earmarked Contribution From Nicholas Harding. transmitted by check/EFT,2020
SB23,C00694323,BCC3DC950F2A84CFFAF8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-20,100,,Earmarked Contribution From Ryan McGrath,,Earmarked Contribution From Ryan McGrath. transmitted by check/EFT,2020
SB23,C00694323,B0B3F046D65114F58AEF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-11,100,,Earmarked Contribution From Harold F,,Earmarked Contribution From Harold F. transmitted by check/EFT,2020
SB28a,C00694323,B6D6485F99E5545DD8CF,IND,,Hanson,Sherry M.,,,,3000 N Portage Ave,,Grayling,MI,497388500,2020-08-31,100,,Refund of Contribution,,,2020
SB23,C00694323,BFB6C9416F46D43549C2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-14,100,,Earmarked Contribution From Steve Hoffman,,Earmarked Contribution From Steve Hoffman. transmitted by check/EFT,2020
SB23,C00694323,B3AEFD96B7A0B4F089D5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-09,100,,Earmarked Contribution From Sam Scholtens,,Earmarked Contribution From Sam Scholtens. transmitted by check/EFT,2020
SB23,C00694323,B994C0573D64F43B1A24,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-02,100,,Earmarked Contribution From Jeannine Hoover,,Earmarked Contribution From Jeannine Hoover. transmitted by check/EFT,2020
SB23,C00694323,B182AE80F92764051860,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-31,100,,Earmarked Contribution From Martin Spencer,,Earmarked Contribution From Martin Spencer. transmitted by check/EFT,2020
SB23,C00694323,BA376AF7C7F6B4844866,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-31,100,,Earmarked Contribution From robert neumann,,Earmarked Contribution From robert neumann. transmitted by check/EFT,2020
SB23,C00694323,BF8C23F36F6F84C62932,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-26,100,,Earmarked Contribution From Marvin Tabb,,Earmarked Contribution From Marvin Tabb. transmitted by check/EFT,2020
SB23,C00694323,B10880A518CD74D06A46,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-03,100,,Earmarked Contribution From Ronnie Oliver,,Earmarked Contribution From Ronnie Oliver. transmitted by check/EFT,2020
SB28a,C00694323,B94E94BF0FE1B4A95832,IND,,NORTON,JAMES,,,,3362 Rosemont Ct,,Rochester Hills,MI,483064705,2020-08-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4FE88C40A3554EABAEF,IND,,NORTON,JAMES,,,,3362 Rosemont Ct,,Rochester Hills,MI,483064705,2020-08-31,100,,Refund of Contribution,,,2020
SB23,C00694323,B17F76279DC6849D7A8F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-25,100,,Earmarked Contribution From Mark Woolsey,,Earmarked Contribution From Mark Woolsey. transmitted by check/EFT,2020
SB23,C00694323,B294B42958BD343C7986,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-09,100,,Earmarked Contribution From John Kessler,,Earmarked Contribution From John Kessler. transmitted by check/EFT,2020
SB23,C00694323,B2B37F54E152C407DAF3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-11,100,,Earmarked Contribution From Richard Klimisch,,Earmarked Contribution From Richard Klimisch. transmitted by check/EFT,2020
SB23,C00694323,BE20DB3322F944709A07,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-27,100,,Earmarked Contribution From Bonnie Sullivan,,Earmarked Contribution From Bonnie Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B9348DC596C964F8CBED,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-16,100,,Earmarked Contribution From Mark Woolsey,,Earmarked Contribution From Mark Woolsey. transmitted by check/EFT,2020
SB23,C00694323,B8E752930DF924777AFB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-27,100,,Earmarked Contribution From Peter Loveland,,Earmarked Contribution From Peter Loveland. transmitted by check/EFT,2020
SB23,C00694323,B21124FBEAE9B47319B8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-18,100,,Earmarked Contribution From craig chatfield,,Earmarked Contribution From craig chatfield. transmitted by check/EFT,2020
SB28a,C00694323,B962BF2A6865247039D3,IND,,Mccarthy,Bridgett,,,,836 Joslyn Rd,,Lake Orion,MI,483622123,2020-08-04,100,,Refund of Contribution,,,2020
SB23,C00694323,BEE26B7DD88AF47EE8AC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-26,100,,Earmarked Contribution From William Geiger,,Earmarked Contribution From William Geiger. transmitted by check/EFT,2020
SB23,C00694323,B7AFB7D2B40E84DA8AED,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-27,100,,Earmarked Contribution From Ed Foss,,Earmarked Contribution From Ed Foss. transmitted by check/EFT,2020
SB28a,C00694323,BE73EC1E008FA4693ADA,IND,,Mccarthy,Bridgett,,,,836 Joslyn Rd,,Lake Orion,MI,483622123,2020-08-04,100,,Refund of Contribution,,,2020
SB23,C00694323,B458D91D4334649E2BB5,CCM,WALBERG FOR CONGRESS,,,,,,PO BOX 1362,,JACKSON,MI,492041362,2020-09-21,100,,Earmarked Contribution From Trudey McNamee,,Earmarked Contribution From Trudey McNamee. transmitted by check/EFT,2020
SB23,C00694323,B4B3B8DE9F2D34C1A8B5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-28,100,,Earmarked Contribution From Anthony Marinatos,,Earmarked Contribution From Anthony Marinatos. transmitted by check/EFT,2020
SB23,C00694323,B2AEB326C8A084EF5A7D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-30,100,,Earmarked Contribution From Rita Flores,,Earmarked Contribution From Rita Flores. transmitted by check/EFT,2020
SB23,C00694323,BA252D5467FF54682932,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-08,100,,Earmarked Contribution From Allen Drescher,,Earmarked Contribution From Allen Drescher. transmitted by check/EFT,2020
SB23,C00694323,BE2E4DEA90E874F93B4A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-16,100,,Earmarked Contribution From dale hetzel,,Earmarked Contribution From dale hetzel. transmitted by check/EFT,2020
SB23,C00694323,BDE5A007A883F446CAC3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-28,100,,Earmarked Contribution From David Scott,,Earmarked Contribution From David Scott. transmitted by check/EFT,2020
SB23,C00694323,B03C27FEB40C94C63B03,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-25,100,,Earmarked Contribution From william fowler,,Earmarked Contribution From william fowler. transmitted by check/EFT,2020
SB28a,C00694323,B5D3828AA6EE94B19B80,IND,,Wink,Bonnie,,,,18895 Pembridge St,,Macomb,MI,480426308,2020-09-01,100,,Refund of Contribution,,,2020
SB23,C00694323,BD36E517DCB7344578DF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-22,100,,Earmarked Contribution From Robert Grobe,,Earmarked Contribution From Robert Grobe. transmitted by check/EFT,2020
SB23,C00694323,BCE06820BFF97482ABE9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-13,100,,Earmarked Contribution From Windsor Louie,,Earmarked Contribution From Windsor Louie. transmitted by check/EFT,2020
SB28a,C00694323,B65935FBCFDFE4238BD8,IND,,Vandal,MaryAnne,,,,222 Robin Rd,,Middleville,MI,493339404,2020-09-21,100,,Refund of Contribution,,,2020
SB23,C00694323,BDFDD783DC9574E2581D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-09,100,,Earmarked Contribution From Glenna Kiehler,,Earmarked Contribution From Glenna Kiehler. transmitted by check/EFT,2020
SB23,C00694323,B6EB34F9E001744BBBD1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-28,100,,Earmarked Contribution From Patricia Bernard,,Earmarked Contribution From Patricia Bernard. transmitted by check/EFT,2020
SB23,C00694323,B50CF0411D58448D98D5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-29,100,,Earmarked Contribution From Donald Jones,,Earmarked Contribution From Donald Jones. transmitted by check/EFT,2020
SB23,C00694323,B8884B007A9CF44AC81A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-28,100,,Earmarked Contribution From Diane Brown,,Earmarked Contribution From Diane Brown. transmitted by check/EFT,2020
SB23,C00694323,BE5FCD1BF6ED44966B06,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-26,100,,Earmarked Contribution From Jeff Recknagel,,Earmarked Contribution From Jeff Recknagel. transmitted by check/EFT,2020
SB23,C00694323,B19B3FD2E47804BDCAF2,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-31,100,,Earmarked Contribution From Robert Mobley,,Earmarked Contribution From Robert Mobley. transmitted by check/EFT,2020
SB28a,C00694323,B1C811EAA833D43F8857,IND,,Carroll,Serai,,,,20196 Huron Dr,,Clinton Township,MI,480385560,2020-07-10,100,,Refund of Contribution,,,2020
SB23,C00694323,BF66EBEDFFA964521A07,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-29,100,,Earmarked Contribution From Charles Manger,,Earmarked Contribution From Charles Manger. transmitted by check/EFT,2020
SB23,C00694323,B16612359D436465BBCB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-08,100,,Earmarked Contribution From Matthew Williams,,Earmarked Contribution From Matthew Williams. transmitted by check/EFT,2020
SB28a,C00694323,BA5A350C1EE4148E285D,IND,,Hollings,Esther,,,,20870 Melrose St,,Southfield,MI,480755680,2020-07-02,100,,Refund of Contribution,,,2020
SB23,C00694323,B58C0D1C091F245B58D3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-03,100,,Earmarked Contribution From John Merrill,,Earmarked Contribution From John Merrill. transmitted by check/EFT,2020
SB28a,C00694323,B51DE3CA00E544734B4C,IND,,Hollings,Esther,,,,20870 Melrose St,,Southfield,MI,480755680,2020-07-02,100,,Refund of Contribution,,,2020
SB23,C00694323,B86F5D223C829483AA5D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-15,100,,Earmarked Contribution From Steve Merillat,,Earmarked Contribution From Steve Merillat. transmitted by check/EFT,2020
SB23,C00694323,B1F6491E45B664C06A64,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-03,100,,Earmarked Contribution From Nancy Brandt,,Earmarked Contribution From Nancy Brandt. transmitted by check/EFT,2020
SB23,C00694323,B0D0F1D536E9C4938B69,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-09-17,100,,Earmarked Contribution From AMY Preston,,Earmarked Contribution From AMY Preston. transmitted by check/EFT,2020
SB23,C00694323,B881B8CA26F7C47B592C,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-08-13,100,,Earmarked Contribution From Dominic Abbate,,Earmarked Contribution From Dominic Abbate. transmitted by check/EFT,2020
SB23,C00694323,BDE67B0F1AAF8406881F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-30,100,,Earmarked Contribution From Robert Cook,,Earmarked Contribution From Robert Cook. transmitted by check/EFT,2020
SB23,C00694323,BEE155D8A3DAF45FEA94,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-15,100,,Earmarked Contribution From Evan Smith,,Earmarked Contribution From Evan Smith. transmitted by check/EFT,2020
SB23,C00694323,B36B3C29675924F10A7A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-31,100,,Earmarked Contribution From David Dombrowski,,Earmarked Contribution From David Dombrowski. transmitted by check/EFT,2020
SB23,C00694323,B0DFFEDD7FABF48D3976,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-30,100,,Earmarked Contribution From Norman Gates,,Earmarked Contribution From Norman Gates. transmitted by check/EFT,2020
SB28a,C00694323,B391980DC9E2B4A578E4,IND,,Wycoff,Judith,,,,5621 Firethorne Dr,,Bay City,MI,487065631,2020-09-23,100,,Refund of Contribution,,,2020
SB23,C00694323,B7E077A47739A4D1299E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-23,100,,Earmarked Contribution From Albert Giacomazzi,,Earmarked Contribution From Albert Giacomazzi. transmitted by check/EFT,2020
SB28a,C00694323,B4370013BE8B44F348CD,IND,,Wycoff,Judith,,,,5621 Firethorne Dr,,Bay City,MI,487065631,2020-09-23,100,,Refund of Contribution,,,2020
SB23,C00694323,B6FE94DE5277E4898953,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-10,100,,Earmarked Contribution From james sullivan,,Earmarked Contribution From james sullivan. transmitted by check/EFT,2020
SB23,C00694323,BC81806BBB8A642328F9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-28,100,,Earmarked Contribution From Gilbert Meadows,,Earmarked Contribution From Gilbert Meadows. transmitted by check/EFT,2020
SB23,C00694323,B10AB9D2262F4421F840,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-30,100,,Earmarked Contribution From Horace Jacobs,,Earmarked Contribution From Horace Jacobs. transmitted by check/EFT,2020
SB23,C00694323,B19B42DF0B18A48069FE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-03,100,,Earmarked Contribution From John Lohnes,,Earmarked Contribution From John Lohnes. transmitted by check/EFT,2020
SB23,C00694323,B8632919A3C2A41519FD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-22,100,,Earmarked Contribution From Larry Page,,Earmarked Contribution From Larry Page. transmitted by check/EFT,2020
SB23,C00694323,B3E6541FE1B4F47E9B7A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-02,100,,Earmarked Contribution From Adam Hardison,,Earmarked Contribution From Adam Hardison. transmitted by check/EFT,2020
SB23,C00694323,B11BEE5DA471746AE8ED,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-09,100,,Earmarked Contribution From Mary May,,Earmarked Contribution From Mary May. transmitted by check/EFT,2020
SB23,C00694323,BB04AD4967A5248B3A39,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-24,100,,Earmarked Contribution From Joe May,,Earmarked Contribution From Joe May. transmitted by check/EFT,2020
SB28a,C00694323,B351E1ED9387B4816841,IND,,Rodriguez,Paul,,,,19500 Riverside Dr,,Beverly Hills,MI,480252956,2020-08-03,100,,Refund of Contribution,,,2020
SB23,C00694323,B2A6C3AAA8F674CBAA6D,CCM,PAUL JUNGE FOR CONGRESS,,,,,,PO BOX 2201,,BRIGHTON,MI,481166001,2020-08-06,100,,Earmarked Contribution From Vin Suprynowicz,,Earmarked Contribution From Vin Suprynowicz. transmitted by check/EFT,2020
SB23,C00694323,B3E475AA394A6498BAB4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-28,100,,Earmarked Contribution From Pierrette Gordon,,Earmarked Contribution From Pierrette Gordon. transmitted by check/EFT,2020
SB23,C00694323,B0BA9DDFB4F2D4925BBD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-30,100,,Earmarked Contribution From Karen Stassi,,Earmarked Contribution From Karen Stassi. transmitted by check/EFT,2020
SB23,C00694323,B626A3DD12ADE43768AF,CCM,ELENA OELKE FOR CONGRESS,,,,,,3101 LAKESHORE DRIVE,,ST. JOSEPH,MI,49085,2020-07-08,100,,Earmarked Contribution From Joseph Crookston,,Earmarked Contribution From Joseph Crookston. transmitted by check/EFT,2020
SB23,C00694323,B63954559FD9A48CD838,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-23,100,,Earmarked Contribution From Kenneth dressner,,Earmarked Contribution From Kenneth dressner. transmitted by check/EFT,2020
SB23,C00694323,BD0C9D72366634ED6B83,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-25,100,,Earmarked Contribution From Gary Bader,,Earmarked Contribution From Gary Bader. transmitted by check/EFT,2020
SB23,C00694323,B29B3DF6E56DD4C0B9F8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-26,100,,Earmarked Contribution From Kevin Lawson,,Earmarked Contribution From Kevin Lawson. transmitted by check/EFT,2020
SB23,C00694323,BB0A89FB9214A4C9AA74,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-09-25,100,,Earmarked Contribution From Lyle Tiffany,,Earmarked Contribution From Lyle Tiffany. transmitted by check/EFT,2020
SB23,C00694323,BA3880F68D9444A2EA74,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-28,100,,Earmarked Contribution From Joseph kucik,,Earmarked Contribution From Joseph kucik. transmitted by check/EFT,2020
SB23,C00694323,B8C36965741854284932,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-25,100,,Earmarked Contribution From Paul Kuhlman,,Earmarked Contribution From Paul Kuhlman. transmitted by check/EFT,2020
SB23,C00694323,B5DD64D4F1E7340FCA10,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-09-27,100,,Earmarked Contribution From Lydia Lundberg,,Earmarked Contribution From Lydia Lundberg. transmitted by check/EFT,2020
SB28a,C00694323,B99124EA4A01746E1848,IND,,Van,Kevin,,,,9265 Carter Rd,Cheb,Cheboygan,MI,497219101,2020-08-05,100,,Refund of Contribution,,,2020
SB23,C00694323,B2F42DAA871CE4C8182B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-29,100,,Earmarked Contribution From Linda Knose,,Earmarked Contribution From Linda Knose. transmitted by check/EFT,2020
SB23,C00694323,B8A7D6C51A4624F41B82,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-31,100,,Earmarked Contribution From Benjamin Jacobson,,Earmarked Contribution From Benjamin Jacobson. transmitted by check/EFT,2020
SB23,C00694323,BE7FBEA3A8BDD4C21BE0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-07-27,100,,Earmarked Contribution From Shirley Allen,,Earmarked Contribution From Shirley Allen. transmitted by check/EFT,2020
SB23,C00694323,B05537AE6226143228DC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-08-07,100,,Earmarked Contribution From Charles Arn,,Earmarked Contribution From Charles Arn. transmitted by check/EFT,2020
