linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1E5CA94615564CA4B1E,IND,,Davis,Ravadee,,,,667 Mimosa Ct,,Erlanger,KY,41018,,2019-08-19,100,150,Retired,Demonstator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2782F58303744F2EB7B,IND,,Herndon,Gregory,,,,9310 Pinto Ct,,Fairdale,KY,40118,,2019-08-14,100,100,Louisville Gas and Electric Co,Gas Supply Specialist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3F414C03172040C3B45,IND,,Carlee,Angel,,,,1008 Duckers Rd,,Midway,KY,40347,,2019-10-31,100,100,Georgetown Community Hospital,Cardiovascular tech.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9EA473A4ABB34AF8BF3,IND,,Parker,Benjamin,,,,240 Susan Ln,,Paducah,KY,42003,,2019-08-20,100,175,FRBH,Psychiatrist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A279B8537FCA04510A2F,IND,,Porter,Dr Jason,,,,3412 Oakbrook Dr,,Lexington,KY,40515,,2019-12-25,100,300,Commonwealth Anesthesia,Anesthesiologist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A605C73FE8C1F4986987,IND,,O'Leary,Brian,,,,1009 Bicknell Ln,,Wilmore,KY,40390,,2019-08-14,100,100,Self-Employed,Investor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEC775B9EF60D47D2900,IND,,WHITE,STEPHEN,,,,11441 Rineyville Rd,,Vine Grove,KY,40175,,2019-10-31,100,100,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA217CF2536DA47898A5,IND,,Riddle,Michael,,,,149 Skyview Dr,,Frankfort,KY,40601,,2019-08-19,100,100,Self-Employed,Truck Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08ED76302AA34D77A56,IND,,branson,john,,,,54 Waddill Ave,,Madisonville,KY,42431,,2019-08-20,100,100,hanson baptist,Pastor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A37CE04E43F504DC5B8A,IND,,Pauley,Dustin,,,,368 Cherry Blossom Pt,,Foster,KY,41043,,2019-12-18,100,100,USI Insurance Services,IT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB883049C19FC42FE9C0,IND,,Reott,Sheila,,,,1121 Audubon Pkwy,,Louisville,KY,40213,,2019-12-24,100,400,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9F395F31C92E44C8ADE,IND,,Davis,Tom,,,,5520 Hanson Rd,,Madisonville,KY,42431,,2019-12-18,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3C8749836AB4C78992,IND,,Cobb,John,,,,110 Forest Elliott Dr,Unit 7,Nicholasville,KY,40356,,2019-10-31,100,600,Sayre Christian Village,Receptionist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A164000D208A2492592E,IND,,Hatfield,Stephanie,,,,113 Port Ln,,Gilbertsville,KY,42044,,2019-12-18,100,1150,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A107F7333BD9C4C5CA3D,IND,,nuss,john,,,,739 Locust St,,Owensboro,KY,42301,,2019-08-20,100,100,MPD,Software Developer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C8D5826C44E46129A1,IND,,Hays,Judi,,,,733 Rough Creek Rd,,London,KY,40744,,2019-12-18,100,100,Home,Home,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A61002360396D4416AD0,IND,,Weeks,Brad,,,,555 Wheat School Rd,,Salvisa,KY,40372,,2019-10-31,100,100,Bass Lake Family Eye Care,Optometrist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB38AD7DF906848D0B7B,IND,,Nolan,Patrick,,,,2600 Legacy Rdg,,Florence,KY,41042,,2019-10-31,100,100,BBN Sales,Sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A615C686B2C5044BA80A,IND,,Sparling,Paul,,,,1568 Jolee Dr,,Hebron,KY,41048,,2019-10-31,100,200,Cincinnati Bengals,Athletic Trainer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1122E40C3D5E4188AC4,IND,,Polio,Joe,,,,1800 Lexington Ave,,Owensboro,KY,42301,,2019-08-22,100,100,Self-Employed,Orthopedic Surgeon,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E0A3B7C070B45A4833,IND,,johnson,william,,,,3109 Indian Lake Dr,,Louisville,KY,40241,,2019-12-24,100,450,Self-Employed,DOCTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A842E334178A045CDB4B,IND,,Phillippi,Michael,,,,743 E Broadway,Ste 188,Louisville,KY,40202,,2019-12-25,100,144,RMF Nooter,Union Carpenter,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE7C61757617C4495B34,IND,,Thompson,James,,,,5219 Pebble Creek Pl,,Louisville,KY,40241,,2019-12-18,100,200,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF38D1982B283421B9E4,IND,,Chumney,John,,,,6617 Sycamore Bend Trce,,Louisville,KY,40291,,2019-10-31,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFB003920378436E928,IND,,Madden,Jennifer,,,,3665 Eleuthera Ct,,Lexington,KY,40509,,2019-10-31,100,350,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB105009F5B7544799F0,IND,,Crouch,Dru,,,,1224 Deer Trace Ct,,Madisonville,KY,42431,,2019-08-13,100,100,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD3252A76284F45839A8,IND,,Allen,Frank,,,,11 Spiral Dr,Ste 12,Florence,KY,41042,,2019-12-25,100,850,Conservation Marketing Specialists,Owner,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF3E6417A29BA4F8DB2B,IND,,Coffman,Ralph S,,,,6200 Hudson Creek Dr,,Louisville,KY,40291,,2019-12-25,100,350,Retired,Retired,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A5D3A69214F784F42B0E,IND,,Goatley,E. Gregory,,,,610 N Walnut St,,Springfield,KY,40069,,2019-12-18,100,100,Self-Employed,lawyer,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A763A6E15D4F943B6A2C,IND,,Moore,Alan D,,,,128 Foote Ave,,Bellevue,KY,41073,,2019-12-18,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3311E3FCDC3444D9AE0,IND,,Bryant,Beth,,,,1528 Cabell Dr,,Bowling Green,KY,42104,,2019-08-19,100,200,Ggc,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE25D809DD0F7492FB59,IND,,Malone,Melody,,,,8220 Nottingham Pkwy,,Louisville,KY,40222,,2019-12-25,100,577,Self-Employed,Realtor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A79C165A4A054473EB56,IND,,Coffman,Ralph S,,,,6200 Hudson Creek Dr,,Louisville,KY,40291,,2019-12-25,100,350,Retired,Retired,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,AA665C467A4BE4199B89,IND,,Fritsch,Joe,,,,1212 College Rd,,Paris,KY,40361,,2019-10-31,100,100,Self-Employed,Agriculture,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,ACA23600AFAA14A9EAAA,IND,,rushing,lynn,,,,5196 Shephard Ln,,Lexington,KY,40515,,2019-07-11,100,100,pond lady,lake manager,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,A48C6F5C245DB42BA9D7,IND,,Clem,Amy,,,,5608 Mockernut Ln,,Louisville,KY,40258,,2019-12-18,100,100,Wellstone Regional Hospital,Registered  Nurse,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5E494BE5D6F4573935,IND,,Guillaume,Lee,,,,5821 Bonfire Dr,,Windy Hills,KY,40207,,2019-08-13,100,100,CBT,Banking,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEDA387B990F842E2A76,IND,,Whitty,Paul,,,,2234 Wynnewood Cir,,Louisville,KY,40222,,2019-12-24,100,100,Bardenwerper Talbott and Roberts,Attorney,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD36B1AF9A484480BA9A,IND,,Sawm,Kham,,,,3365 Innsbrooke Ave,,Bowling Green,KY,42104,,2019-10-31,100,100,Kobe Aluminum Automotive Products,Machine Operator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE31988F7F84D4503B8C,IND,,falk,Cynthia,,,,13 Fairway Dr,,Southgate,KY,41071,,2019-07-18,100,100,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7AC68A7F25AA43A0A9C,IND,,Campbell,Randall,,,,721 N Hite Ave,Apt 2,Louisville,KY,40206,,2019-07-11,100,100,Anesthesia Consultants Enterprises,Anesthesiologist,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,ADF55A901C4A64A6D89E,IND,,Farmer,Dennis,,,,84 Riley Rd,,Benton,KY,42025,,2019-12-20,100,2012,Retired,Retired,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0C2C4EB98D5740DE915,IND,,Porter,Dr Jason,,,,3412 Oakbrook Dr,,Lexington,KY,40515,,2019-12-25,100,300,Commonwealth Anesthesia,Anesthesiologist,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A768DBF418A274D1C90E,IND,,WARNER,mICHAEL,,,,13327 Creekview Rd,,Prospect,KY,40059,,2019-12-20,100,100,Self-Employed,Financial,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0AF31810EB1499D9B1,IND,,Smith,Rolfe,,,,11920 Rineyville Rd,,Vine Grove,KY,40175,,2019-12-18,100,366,Retired,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A69929D6C27654E44833,IND,,Mills,Alton,,,,15591 Porter Rd,,Verona,KY,41092,,2019-12-18,100,650,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD3392054E19E4DE3BD8,IND,,Cox,Christopher,,,,128 Bellefonte Ct,,Louisville,KY,40229,,2019-12-18,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36ED4FCB3B2C43FCA69,IND,,Spradlin,Chris,,,,198 Whispering Woods Rd,,Glasgow,KY,42141,,2019-12-18,100,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4FB58A034D664E74911,IND,,Hagan,Mike,,,,1859 Waverly Hitesville Rd,,Waverly,KY,42462,,2019-07-11,100,100,Self-Employed,farm,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,AAA05554436C046CFB99,IND,,Kain,Jack,,,,PO Box 9,,Versailles,KY,40383,,2019-12-18,100,350,Jack Kain Ford Inc.,Auto Dealer,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA2BE3E0B928A4A5BACE,IND,,Bizot,David H,,,,4209 Tamerlane Rd,,Louisville,KY,40207,,2019-07-12,100,200,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,A1B4810557A384896AD5,IND,,Holliday,Shanna,,,,251 Morton Blvd,,Hazard,KY,41701,,2019-07-09,100,100,Self-Employed,DENTIST,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,A8B069D82648A4BB2916,IND,,Vogler,George,,,,932 Cave Mill Rd,,Bowling Green,KY,42104,,2019-08-13,100,100,CRRES,Realtor / Developer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1A0FCF4FD124845B8F,IND,,Atlas,June,,,,3502 Waterleaf Ct,,Louisville,KY,40207,,2019-12-18,100,1405,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE536EB9ABBA44DE7BD7,IND,,Fister,Stanley,,,,1478 Harrington Mill Rd,,Shelbyville,KY,40065,,2019-08-13,100,100,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD3048F0F33094851BC5,IND,,Bizot,David H,,,,4209 Tamerlane Rd,,Louisville,KY,40207,,2019-07-06,100,100,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,A6091E217156D45DFA20,IND,,Rapp,Christian,,,,4010 Quarry Ct,,Crestwood,KY,40014,,2019-12-20,100,645,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6350A4E55EF94E0597A,IND,,Shore,John,,,,102 Stirling Ln,,Versailles,KY,40383,,2019-12-18,100,100,Self-Employed,Magician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC98C49B95EA44155B84,IND,,Thomas,Michael,,,,1421 Edwards Rd,,Russellville,KY,42276,,2019-12-18,100,100,Self-Employed,Freight Broker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9826705906EA4322BE5,IND,,Prichard,Stacey,,,,803 State Highway 773,,Grayson,KY,41143,,2019-12-20,100,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A35637023967E4590966,IND,,Hill,Archibald,,,,2318 Glenmary Ave,,Louisville,KY,40204,,2019-08-13,100,100,Not Employed,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA4E103C7D06A45E4A99,IND,,Varner,Debra,,,,1253 Kannapolis Pl,,Lexington,KY,40513,,2019-08-13,100,100,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACF7D62D326A14D57BBA,IND,,Shocklee,Tim,,,,915 Henton St,,Livermore,KY,42352,,2019-12-20,100,100,Self-Employed,Riverman,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3E5705A5B7124D9AA37,IND,,Skillern,Charles,,,,325 Missionary Ln,,Mount Sterling,KY,40353,,2019-07-02,100,200,DWCS,Construction,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,A84B3D8AFC14346BE8FA,IND,,Hackbarth,John,,,,4430 Springhurst Ln,,Owensboro,KY,42303,,2019-12-18,100,375,Owensboro Health,CFO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A734A08DEE4B44FD9AC9,IND,,Sebastian,Siby,,,,17002 Ash Hill Dr,,Louisville,KY,40245,,2019-07-09,100,100,Sebastian Services Inc.,Physician,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,A81F5AF0645B14C2097D,IND,,Grant,Ramona,,,,PO Box 833,,Brooks,KY,40109,,2019-07-31,100,5,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2D9A2B7F34744BFE83E,IND,,Zaffarano,Ricky,,,,4101 Ballard Woods Dr,,Smithfield,KY,40068,,2019-07-10,100,100,Transportation Insight,Vice President,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,A3AF7E6C709E942E0B25,IND,,Lund,Bonnie,,,,1903 Wolf Dr,,La Grange,KY,40031,,2019-12-20,100,177,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC74F0116C66E4A39A60,IND,,Gehring,Robert,,,,2228 Becklynn Dr,,Owensboro,KY,42303,,2019-12-18,100,100,One Main Financial,IT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA033AEA373C743DFBBA,IND,,Kane,Ann,,,,10521 McMeekin Ln,,Louisville,KY,40223,,2019-12-18,100,250,Fresenius Med Care,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52C28B368E2842E5B1F,IND,,Deaton,Bill,,,,3979 W Laurel Rd,,London,KY,40741,,2019-07-10,100,125,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,AAE83FE3E759E43F9BD3,IND,,Hinkel,Jeff,,,,8492 Whitewood Ct,,Alexandria,KY,41001,,2019-12-18,100,100,"Olympic Contracting, Inc",Contractor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9BB43881C04B4DA4A6C,IND,,Roberts,Charles,,,,2731 Martinique Ln,,Lexington,KY,40509,,2019-12-20,100,300,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A28E4AF234BD54271897,IND,,Hammonds,Phyllis,,,,2204 Henry St,,Paintsville,KY,41240,,2019-12-18,100,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5123B9E10C6D443B831,IND,,Pepper,Joseph,,,,PO Box 33171,,Louisville,KY,40232,,2019-12-20,100,140,Retired,Retired,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A58C7903E3D314B2C86F,IND,,Frisby,Nathan,,,,812 Reed Ct,,Raceland,KY,41169,,2019-12-20,100,250,Ashland city,Santitation department,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A60B372BC6EC34AA1B36,IND,,Boots,Rod,,,,3223 Austin Raymer Rd,,Bowling Green,KY,42101,,2019-07-31,100,100,Self-Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD910475BA9234E33831,IND,,Hurst,John,,,,350 Winston Ct,,Bowling Green,KY,42104,,2019-12-18,100,100,IAC,Project Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1880A2687FE748E398A,IND,,Rosa,Patricio,,,,1665 Quirks Run Rd,,Danville,KY,40422,,2019-08-12,100,100,Ephraim McDowell Health,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A2D94F6F34B4DC6850,IND,,Hamm,Larry,,,,895 Pounds Ln,,Simpsonville,KY,40067,,2019-07-10,100,100,Retired,Not Employed,,Earmarked for MCCONNELL SENATE COMMITTEE  (C00193342),2020
SA11AI,C00694323,A99DDE5B6A05047939C3,IND,,Karrer,Bill,,,,145 Hinton Cemetary Rd,,Sadieville,KY,40370,,2019-12-18,100,300,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A202EED1F9B29474DBCC,IND,,Tyson,Charles,,,,10521 Mount Carmel Rd,,White Plains,KY,42464,,2019-08-13,100,100,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44DB993F0F6A42ADB1C,IND,,Lovelady,Mike,,,,1328 Oxley Ct,,Union,KY,41091,,2019-12-18,100,125,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADFE3F123D26A46538E2,IND,,Folding,Susan,,,,8812 Winchester Rd,,Clay City,KY,40312,,2019-12-20,100,152,Retired,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA157214AB07B45A9B91,IND,,Mitchell,Stacy,,,,2043 Iron Works Pike,,Lexington,KY,40511,,2019-12-18,100,535,Retired,Farmer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADCF1812F5D254279AE3,IND,,Kearney,Korey,,,,524 Marthas Ct,,Mount Washington,KY,40047,,2019-12-18,100,100,Kearney Motorsports,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFD7FB293054B4F21BF9,IND,,"I, LLC",Bella Vista Kentucky,,,,2801 Jefferson St,Apt 53,Paducah,KY,42001,,2019-12-18,100,100,USA Management LLC,Property Manager,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A75C53E35201B4E13B97,IND,,Loan,Dana,,,,107 Forest Ave,,Erlanger,KY,41018,,2019-12-20,100,300,DXC Inc,PC Technician,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A04007127F07B439780E,IND,,Borchert,Raymond,,,,2854 Elmburg Rd,,Shelbyville,KY,40065,,2019-12-18,100,300,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D87132773734C7FB60,IND,,Barnes,Jamie,,,,850 Klondike Mine Rd,,Burna,KY,42028,,2019-12-20,100,100,Self-Employed,Rancher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A29DCFA0AB0E24057B7A,IND,,Smith,Steven,,,,PO Box 166,,Hazard,KY,41702,,2019-12-18,100,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD018170003AB4A65BB2,IND,,Whisman,Kaylae,,,,10408 Giacomo Ct,,Union,KY,41091,,2019-12-18,100,100,Seven Hills Anesthesia,Nurse practitioner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E08D594839A4860BFE,IND,,Stich,Pamela,,,,6220 Osage Rd,,Crestwood,KY,40014,,2019-07-24,100,200,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA355E468EDE45A7BBB,IND,,Mitchell,Alan,,,,11016 Radleigh Ln,,Louisville,KY,40291,,2019-12-19,100,100,GE Appliances,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF47CD05DF70C485382F,IND,,Desmarais,Normand,,,,100 E Rivercenter Blvd,,Covington,KY,41011,,2019-12-19,100,100,"Entrep, LLC",Co-Founder,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5F59422A6F6A48789A5,IND,,Kearns,Larien,,,,502 Lakeview Glen Dr,,Maysville,KY,41056,,2019-07-24,100,100,Team Health,Hospitalist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42F7089C0C514889BCA,IND,,MADDEN,JANET,,,,8717 Highway 15,,Isom,KY,41824,,2019-07-31,100,100,"Conjun Laboratories, Inc",President,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A003376E838434885A52,IND,,CHENAULT,ED,,,,213 Clairmont Dr,,Richmond,KY,40475,,2019-08-13,100,200,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C5552C5D0D74C628E4,IND,,Westerfield,Karla,,,,4824 Chaffey Ln,,Lexington,KY,40515,,2019-12-19,100,150,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB5B1FB655E45480B828,IND,,Murphy,Mickeye,,,,925 Old Scottsville Rd,,Bowling Green,KY,42103,,2019-12-19,100,525,Mickmurfinc,President,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A60F4337BD3D94E76A36,IND,,Fincher,Richard,,,,4501 Thornbridge Ln,,Lexington,KY,40515,,2019-12-18,100,150,KyDFWR,Branch manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAB44688C845F4C8F9F1,IND,,martin,jonathan,,,,1416 Taylor Wood Rd,,Simpsonville,KY,40067,,2019-07-24,100,100,Martin's auto sales,Owner,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFBE4A5E6A4494AEA8F7,IND,,Turner,Linda,,,,4235 Saddlebrooke Trl,,Owensboro,KY,42303,,2019-12-18,100,200,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6303DFCBB8DA4280B11,IND,,Parks,Ann,,,,1226 Lakewood Dr,,Lexington,KY,40502,,2019-12-19,100,4095,Retired,Retired,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A98407197560C4857985,IND,,Parks,Ann,,,,1226 Lakewood Dr,,Lexington,KY,40502,,2019-12-19,100,4095,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A126E8E3FE3EF437E893,IND,,Heppner,David,,,,1068 High Point Dr,,Nicholasville,KY,40356,,2019-12-18,100,2357,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
