linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC275934A792B42229E2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-20,250,,Earmarked Contribution From Christopher Rector,,Earmarked Contribution From Christopher Rector. transmitted by check/EFT,2020
SB23,C00694323,B2CE9D07B51924E7C800,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-31,15,,Earmarked Contribution From Vivian Sitton,,Earmarked Contribution From Vivian Sitton. transmitted by check/EFT,2020
SB23,C00694323,BFBD0E3B65CFB435188E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-17,25,,Earmarked Contribution From Virginia Mulherin,,Earmarked Contribution From Virginia Mulherin. transmitted by check/EFT,2020
SB23,C00694323,B42470E389F804E159D5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,12.75,,Earmarked Contribution From Erika Andreas,,Earmarked Contribution From Erika Andreas. transmitted by check/EFT,2020
SB23,C00694323,B863B156238F74209B71,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-06,25,,Earmarked Contribution From Glenda Cox,,Earmarked Contribution From Glenda Cox. transmitted by check/EFT,2020
SB23,C00694323,BB402FD3BB039484AABF,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-02,50,,Earmarked Contribution From Leslie Busick,,Earmarked Contribution From Leslie Busick. transmitted by check/EFT,2020
SB23,C00694323,BC00F0322B067492895C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From Joni Moore,,Earmarked Contribution From Joni Moore. transmitted by check/EFT,2020
SB23,C00694323,B2458A122D2A944DC9D1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-21,10,,Earmarked Contribution From eddie cormier,,Earmarked Contribution From eddie cormier. transmitted by check/EFT,2020
SB23,C00694323,BC0AE91055D304DEEAE9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-05,15,,Earmarked Contribution From Lori Lawrence,,Earmarked Contribution From Lori Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B3F528CE379C24438BCD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-20,1,,Earmarked Contribution From chaim aron,,Earmarked Contribution From chaim aron. transmitted by check/EFT,2020
SB23,C00694323,B4BB185A8D12D4BDBAFC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-16,25,,Earmarked Contribution From Marit Monsos,,Earmarked Contribution From Marit Monsos. transmitted by check/EFT,2020
SB23,C00694323,B150C740D90564A9F815,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-05,5,,Earmarked Contribution From Leon Weisenberger,,Earmarked Contribution From Leon Weisenberger. transmitted by check/EFT,2020
SB23,C00694323,BF902DB33FC704132ADF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-02,5,,Earmarked Contribution From Cynthia Hillebrand,,Earmarked Contribution From Cynthia Hillebrand. transmitted by check/EFT,2020
SB23,C00694323,BC066D6F1BDF644F7AEC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-10,25,,Earmarked Contribution From Ruth Sarris,,Earmarked Contribution From Ruth Sarris. transmitted by check/EFT,2020
SB23,C00694323,BC4394522ECF24E8BBA2,CCM,HOUSE CD6,,,,,,992 S. 4TH AVE,"SUITE 100, #440",BRIGHTON,CO,80601,2020-05-13,25,,Earmarked Contribution From Kathleen Emmons,,Earmarked Contribution From Kathleen Emmons. transmitted by check/EFT,2020
SB23,C00694323,B30C1066A18484EF4882,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-06,12.5,,Earmarked Contribution From Theresa Petruzzi,,Earmarked Contribution From Theresa Petruzzi. transmitted by check/EFT,2020
SB23,C00694323,BAFBC6032F9A64E0D958,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-20,50,,Earmarked Contribution From Amy Curran,,Earmarked Contribution From Amy Curran. transmitted by check/EFT,2020
SB23,C00694323,B9902E788D20D48D1BD1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-18,100,,Earmarked Contribution From Tina McKay,,Earmarked Contribution From Tina McKay. transmitted by check/EFT,2020
SB23,C00694323,B7B8B79A7956443CBA63,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-13,10.3,,Earmarked Contribution From Mary Bowman,,Earmarked Contribution From Mary Bowman. transmitted by check/EFT,2020
SB23,C00694323,B4DC83162E5074EDC822,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-05,25,,Earmarked Contribution From James Drinkwater,,Earmarked Contribution From James Drinkwater. transmitted by check/EFT,2020
SB23,C00694323,B67F64B82FC444BBCAA1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-14,15,,Earmarked Contribution From Ronnie Berry,,Earmarked Contribution From Ronnie Berry. transmitted by check/EFT,2020
SB23,C00694323,B52BBC3180CF0496E8D5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-27,25,,Earmarked Contribution From Juanita Basner,,Earmarked Contribution From Juanita Basner. transmitted by check/EFT,2020
SB23,C00694323,BB783923F62C84C5CA4E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-01,100,,Earmarked Contribution From Mark Loury,,Earmarked Contribution From Mark Loury. transmitted by check/EFT,2020
SB23,C00694323,BBE21B3391FA64252BA1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-10,15,,Earmarked Contribution From Peggy Haas,,Earmarked Contribution From Peggy Haas. transmitted by check/EFT,2020
SB23,C00694323,BDE74289281A348B085F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,15,,Earmarked Contribution From Carolyn Behrens,,Earmarked Contribution From Carolyn Behrens. transmitted by check/EFT,2020
SB23,C00694323,B18D7F2EA82AA4646958,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-27,50,,Earmarked Contribution From Nancy H Berg,,Earmarked Contribution From Nancy H Berg. transmitted by check/EFT,2020
SB23,C00694323,B26B41E302C2549DFA8C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-30,2,,Earmarked Contribution From Amelita Lopez,,Earmarked Contribution From Amelita Lopez. transmitted by check/EFT,2020
SB23,C00694323,B316C579F57BE4915892,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-30,25,,Earmarked Contribution From John Stein,,Earmarked Contribution From John Stein. transmitted by check/EFT,2020
SB23,C00694323,B472EB8754CD64109817,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-04,100,,Earmarked Contribution From JR Musser,,Earmarked Contribution From JR Musser. transmitted by check/EFT,2020
SB23,C00694323,B5C8F1F2DE9C149AE877,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-17,10,,Earmarked Contribution From Jaclyn Mac Haffie,,Earmarked Contribution From Jaclyn Mac Haffie. transmitted by check/EFT,2020
SB23,C00694323,B6B5B0AF425F44668842,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-04,15,,Earmarked Contribution From Allie Matthews,,Earmarked Contribution From Allie Matthews. transmitted by check/EFT,2020
SB23,C00694323,B0C7EB64827CC4E5F9F7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-01,17.5,,Earmarked Contribution From Cheryl Beckler,,Earmarked Contribution From Cheryl Beckler. transmitted by check/EFT,2020
SB23,C00694323,B8C0E9523920A4790B43,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-04,10,,Earmarked Contribution From Linda Thompson,,Earmarked Contribution From Linda Thompson. transmitted by check/EFT,2020
SB23,C00694323,B7920A5A712BB4A96BA7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-12,10,,Earmarked Contribution From Betty Blanco,,Earmarked Contribution From Betty Blanco. transmitted by check/EFT,2020
SB23,C00694323,BB0CF1DB1CA6A4DEABEC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-10,25,,Earmarked Contribution From Colleen Gloceri,,Earmarked Contribution From Colleen Gloceri. transmitted by check/EFT,2020
SB23,C00694323,BB087F61FD8D147848DB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-22,50,,Earmarked Contribution From Robert Fennell,,Earmarked Contribution From Robert Fennell. transmitted by check/EFT,2020
SB23,C00694323,B0B519DB912E74D4FBE0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From E. Marilla Kemmis,,Earmarked Contribution From E. Marilla Kemmis. transmitted by check/EFT,2020
SB23,C00694323,B348806519B4E49AF960,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-05,25,,Earmarked Contribution From Susan Evangelho,,Earmarked Contribution From Susan Evangelho. transmitted by check/EFT,2020
SB23,C00694323,B9684BB3EAA4F4FA8A5E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-10,12.5,,Earmarked Contribution From Christine Spann,,Earmarked Contribution From Christine Spann. transmitted by check/EFT,2020
SB23,C00694323,B5019F196CD1D49C2AB4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-10,25,,Earmarked Contribution From Don English,,Earmarked Contribution From Don English. transmitted by check/EFT,2020
SB23,C00694323,BABDF39BA4DCE423CAD3,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-13,2.5,,Earmarked Contribution From David Monypeny,,Earmarked Contribution From David Monypeny. transmitted by check/EFT,2020
SB23,C00694323,B8C54FDD28DDD41DFB08,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-18,25,,Earmarked Contribution From John Dodge,,Earmarked Contribution From John Dodge. transmitted by check/EFT,2020
SB23,C00694323,B61871A9593FE4BE98CD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-08,25,,Earmarked Contribution From Anne Wong,,Earmarked Contribution From Anne Wong. transmitted by check/EFT,2020
SB23,C00694323,B67D5BF2A50BD43FB9FA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-01,17.5,,Earmarked Contribution From Tom Koch,,Earmarked Contribution From Tom Koch. transmitted by check/EFT,2020
SB23,C00694323,BE83C8A6055734E4091D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-26,50,,Earmarked Contribution From Robert Dewey,,Earmarked Contribution From Robert Dewey. transmitted by check/EFT,2020
SB23,C00694323,BC028BA1DCDFF4D8B8EF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-29,15,,Earmarked Contribution From Thomas Rosendahl,,Earmarked Contribution From Thomas Rosendahl. transmitted by check/EFT,2020
SB23,C00694323,B80CAA3028DF746D6B33,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-16,20,,Earmarked Contribution From Beverly Plath,,Earmarked Contribution From Beverly Plath. transmitted by check/EFT,2020
SB23,C00694323,B7B9E03F1F9524390998,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-29,17.5,,Earmarked Contribution From Anthony Frazier,,Earmarked Contribution From Anthony Frazier. transmitted by check/EFT,2020
SB23,C00694323,B9672950ACE044A4980E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-16,50,,Earmarked Contribution From Thomas Catalano,,Earmarked Contribution From Thomas Catalano. transmitted by check/EFT,2020
SB23,C00694323,BD5CD013287064AB3A94,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-16,250,,Earmarked Contribution From thomas bennett,,Earmarked Contribution From thomas bennett. transmitted by check/EFT,2020
SB23,C00694323,BE1153699FCDB43A9B0F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-31,50,,Earmarked Contribution From Martha Hallcroft,,Earmarked Contribution From Martha Hallcroft. transmitted by check/EFT,2020
SB23,C00694323,B98557C5B17054A33952,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-24,100,,Earmarked Contribution From reggie lee,,Earmarked Contribution From reggie lee. transmitted by check/EFT,2020
SB23,C00694323,B4DC4CB4A90CA41B5909,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-20,10,,Earmarked Contribution From Jeannie Boyles,,Earmarked Contribution From Jeannie Boyles. transmitted by check/EFT,2020
SB23,C00694323,B767F579C7F2B467799A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-29,25,,Earmarked Contribution From Tom and Angie KEENAN,,Earmarked Contribution From Tom and Angie KEENAN. transmitted by check/EFT,2020
SB23,C00694323,BC37C863F3D0C412A9A0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-02,17.5,,Earmarked Contribution From Carolyn Sellers,,Earmarked Contribution From Carolyn Sellers. transmitted by check/EFT,2020
SB23,C00694323,B833712E91BED400C97D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-01,10,,Earmarked Contribution From William Jackson,,Earmarked Contribution From William Jackson. transmitted by check/EFT,2020
SB23,C00694323,B8174519E8CE544AEA27,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-21,25,,Earmarked Contribution From Sherri Kulling,,Earmarked Contribution From Sherri Kulling. transmitted by check/EFT,2020
SB23,C00694323,B4FBCABB3A1784CCB892,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-08,25,,Earmarked Contribution From STEPHEN HOWE,,Earmarked Contribution From STEPHEN HOWE. transmitted by check/EFT,2020
SB23,C00694323,BBD09F62DB79446BFA35,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-03,50,,Earmarked Contribution From Elizabeth Harding,,Earmarked Contribution From Elizabeth Harding. transmitted by check/EFT,2020
SB23,C00694323,BEB27FD292B794EE3B99,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-05-16,2.28,,Earmarked Contribution From Melanie Caraway,,Earmarked Contribution From Melanie Caraway. transmitted by check/EFT,2020
SB23,C00694323,BFC7DA11E9C074F15BB8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,5,,Earmarked Contribution From John Freeman,,Earmarked Contribution From John Freeman. transmitted by check/EFT,2020
SB23,C00694323,BBDFE313BAB174EBCBF8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-30,5,,Earmarked Contribution From Bob Marsh,,Earmarked Contribution From Bob Marsh. transmitted by check/EFT,2020
SB23,C00694323,BE1718A2C3F9C465F8D7,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-30,25,,Earmarked Contribution From Madeleine Larson,,Earmarked Contribution From Madeleine Larson. transmitted by check/EFT,2020
SB23,C00694323,B75A3D6CE7C704381BDD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,10,,Earmarked Contribution From Sandra Barg,,Earmarked Contribution From Sandra Barg. transmitted by check/EFT,2020
SB23,C00694323,B6B3086C1376E43EAA63,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-18,10,,Earmarked Contribution From Thomas Aguilera,,Earmarked Contribution From Thomas Aguilera. transmitted by check/EFT,2020
SB23,C00694323,BC7CEB37DDA4D43919C8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-13,10,,Earmarked Contribution From Wynn Sands,,Earmarked Contribution From Wynn Sands. transmitted by check/EFT,2020
SB23,C00694323,BCD07C12A1737448A8B0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-30,25,,Earmarked Contribution From Danette rammell,,Earmarked Contribution From Danette rammell. transmitted by check/EFT,2020
SB23,C00694323,BFC914CB99A2A47D2A17,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-30,50,,Earmarked Contribution From James Tonso,,Earmarked Contribution From James Tonso. transmitted by check/EFT,2020
SB23,C00694323,B0B9D526C24974830A32,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-20,50,,Earmarked Contribution From R J Olson,,Earmarked Contribution From R J Olson. transmitted by check/EFT,2020
SB23,C00694323,B8510C40AAF1043159A6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-01,50,,Earmarked Contribution From Carolyn Plato,,Earmarked Contribution From Carolyn Plato. transmitted by check/EFT,2020
SB23,C00694323,B150F7F428E1B4DA8997,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-18,25,,Earmarked Contribution From Perla Serra,,Earmarked Contribution From Perla Serra. transmitted by check/EFT,2020
SB23,C00694323,B7E610D9F07F840EBA35,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-16,20,,Earmarked Contribution From Frank Carau,,Earmarked Contribution From Frank Carau. transmitted by check/EFT,2020
SB23,C00694323,BC7E11EE3277748DDB65,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-28,5,,Earmarked Contribution From R Crawford,,Earmarked Contribution From R Crawford. transmitted by check/EFT,2020
SB23,C00694323,B1312861ACA954FB1A20,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-15,25,,Earmarked Contribution From Larry Smith,,Earmarked Contribution From Larry Smith. transmitted by check/EFT,2020
SB23,C00694323,B2656C55A4C85481F9FA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-01,4,,Earmarked Contribution From Charles Jastre,,Earmarked Contribution From Charles Jastre. transmitted by check/EFT,2020
SB23,C00694323,B3484095E058646AA959,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,2.5,,Earmarked Contribution From Sandra Robertson,,Earmarked Contribution From Sandra Robertson. transmitted by check/EFT,2020
SB23,C00694323,B0CDBD2F787844680A31,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-01,2.5,,Earmarked Contribution From Tom Winfrey,,Earmarked Contribution From Tom Winfrey. transmitted by check/EFT,2020
SB23,C00694323,BB5E252CF73074ED5A44,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-02,15,,Earmarked Contribution From Gary Green,,Earmarked Contribution From Gary Green. transmitted by check/EFT,2020
SB23,C00694323,B966E836F5E764B2EA07,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-04,100,,Earmarked Contribution From Robert Azzarello,,Earmarked Contribution From Robert Azzarello. transmitted by check/EFT,2020
SB23,C00694323,BF8D1DA9180E8451BBBB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-15,10,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B7DB8395BAD26437BB5F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-21,25,,Earmarked Contribution From Robert Gibson,,Earmarked Contribution From Robert Gibson. transmitted by check/EFT,2020
SB23,C00694323,B05CAD8481B874C7B87F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-31,100,,Earmarked Contribution From David Barrow,,Earmarked Contribution From David Barrow. transmitted by check/EFT,2020
SB23,C00694323,BDFC37B54F3D94FC3A66,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-05,25,,Earmarked Contribution From Robert Nikora,,Earmarked Contribution From Robert Nikora. transmitted by check/EFT,2020
SB23,C00694323,BEED2B1ED673F453D85C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-28,17.5,,Earmarked Contribution From YEFIM POLSKY,,Earmarked Contribution From YEFIM POLSKY. transmitted by check/EFT,2020
SB23,C00694323,BF501C07C91734D17A27,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-13,5,,Earmarked Contribution From Rona Burnett,,Earmarked Contribution From Rona Burnett. transmitted by check/EFT,2020
SB23,C00694323,B81FC054B6501426CAAC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-15,10,,Earmarked Contribution From Ana Chapman Wydrinski,,Earmarked Contribution From Ana Chapman Wydrinski. transmitted by check/EFT,2020
SB23,C00694323,BAA189B5077FA4818912,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,25,,Earmarked Contribution From Crystal Sullivan,,Earmarked Contribution From Crystal Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BF669E3D1308F4623800,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-29,25,,Earmarked Contribution From Angelica Matiuta,,Earmarked Contribution From Angelica Matiuta. transmitted by check/EFT,2020
SB23,C00694323,BCF7F9373096F4C7DB58,CCM,VOTETIPTON.COM,,,,,,PO BOX 1582,,CORTEZ,CO,813211582,2020-04-15,2.5,,Earmarked Contribution From Linda Torma,,Earmarked Contribution From Linda Torma. transmitted by check/EFT,2020
SB23,C00694323,B0384B6AD0B644E1FB75,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-30,2.5,,Earmarked Contribution From Sandy DeLaughter,,Earmarked Contribution From Sandy DeLaughter. transmitted by check/EFT,2020
SB23,C00694323,BEA0B0D96E32D4B37BFE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-28,25,,Earmarked Contribution From Brian Anderson,,Earmarked Contribution From Brian Anderson. transmitted by check/EFT,2020
SB23,C00694323,B577663AA9A0C4CEE8FB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-05-28,12.5,,Earmarked Contribution From Allen Rebman,,Earmarked Contribution From Allen Rebman. transmitted by check/EFT,2020
SB23,C00694323,BEB6F38403BC940CBB0B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-01,25,,Earmarked Contribution From Barbara Elgie,,Earmarked Contribution From Barbara Elgie. transmitted by check/EFT,2020
SB23,C00694323,BA9C721A8DC754A1BBD6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-06-10,25,,Earmarked Contribution From Glenn Dick,,Earmarked Contribution From Glenn Dick. transmitted by check/EFT,2020
SB23,C00694323,B430173A0FC64417286A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-04-14,50,,Earmarked Contribution From judith kob,,Earmarked Contribution From judith kob. transmitted by check/EFT,2020
