linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2FC9D2D725064B5D867,IND,,Lundquist,Wes,,,,11 Rossini Rd,,Londonderry,NH,03053,,2021-08-08,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A18D57DC8C54E42AE8D6,IND,,Pickard,Sandra,,,,22 Morning Ln,,Barrington,NH,03825,,2021-08-08,45,75,Portland mattress makers,STORE MGR.,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0C52D4EDFE2B45E2B55,IND,,Auger,Gregg,,,,470 Stage Rd,,Sanbornton,NH,03269,,2021-08-08,45,415,PAC-VAN,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABF2EA6A323C8453FB4B,IND,,Vendt,Martha,,,,740 Broad Cove Rd,,Hopkinton,NH,03229,,2021-08-07,45,45,NOT-EMPLOYED,PARAPROFESSIONAL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7C4298F139DB485BA4C,IND,,Nguye,Minh,,,,43 Maple St,,Dover,NH,03820,,2021-07-20,45,370,ARCH,MACHINIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A67C71B494BA745AFAD0,IND,,Pitkin,Kenneth,,,,143 Beede Hill Rd,,Fremont,NH,03044,,2021-07-20,45,60,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6E9BCEFEB4B94D07BF4,IND,,Montanaro,Tamiko,,,,64 Main St,,Gorham,NH,03581,,2021-07-20,45,270,NO EMPLOYER,HOMEMAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3565FE7314A745D98E1,IND,,Stuart,Victoria,,,,56 Manchester St,,Nashua,NH,03064,,2021-07-23,45,80,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEC0D936E8BFA448FA78,IND,,Henderson,Steven,,,,39 Alexander Dr,,Hampton,NH,03842,,2021-07-22,45,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2B2F18B573F8410E93C,IND,,Crisp,Charles,,,,28 Owens Dr,Unit 66,Swanzey,NH,03446,,2021-07-18,45,895,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4C4828A51A07417892C,IND,,Walker,Edward,,,,176 Hayden Rd,,Hollis,NH,03049,,2021-07-14,45,135,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A526F4280B9D249459BD,IND,,Shekleton,Gaylin,,,,134 Circle Rd,Apt 3,Manchester,NH,03103,,2021-07-14,45,630,L3HARRIS,TECHNICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A757EADAC853343C8ADE,IND,,Boncore,Charles,,,,16 Rita Ave,,Hudson,NH,03051,,2021-07-14,45,110,R R DONNELLEY,PRINTING PRESS OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A356582C7F42C468A9E6,IND,,Tucker,Marilyn,,,,27 Brock St,,Rochester,NH,03867,,2021-07-14,45,562.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A67CC1237F0B94397B94,IND,,Tracy,Sara,,,,390 N Main St,,Franklin,NH,03235,,2021-07-11,45,82.25,SELF-EMPLOYED,MOTEL OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A681093D1738D46519F1,IND,,Goodwin,AW,,,,PO Box 26,,Pittsfield,NH,03263,,2021-10-02,45,375,SELF,SALED MGMT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7DB45FB4EF5149CB84A,IND,,SPRINGFIELD,JAY,,,,5 Larkspur Ct,,Nashua,NH,03062,,2021-10-02,45,1655,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0CB4AB8407914DF297A,IND,,Musto,Nick,,,,4 Farrwood Rd,,Windham,NH,03087,,2021-10-05,45,45,CENTURY21,REALTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADD08A8E47170495797F,IND,,Greenleaf,Liz,,,,26 Telo Rd,,Windham,NH,03087,,2021-10-04,45,200,TRINEXUS CAPITAL,ADMIN,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,ACDA4A00788B642E3BCF,IND,,Nguye,Minh,,,,43 Maple St,,Dover,NH,03820,,2021-11-06,45,3034,ARCH,MACHINIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6F45222E6E2F4361AB5,IND,,Holland,Aileen,,,,3 Holly Ln,,Alton Bay,NH,03810,,2021-09-26,45,135,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAA348ECB1CA94F37A3A,IND,,Silva,June,,,,393 Sullivan St,,Claremont,NH,03743,,2021-09-26,45,190,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A829218AE7E2346E388F,IND,,Pope,John,,,,6 Corey Hill Rd,,Brookline,NH,03033,,2021-09-26,45,50,TERADYNE,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A827A35664E01408B827,IND,,Corbin,R Patrick,,,,40 Horseshoe Rd,,Windham,NH,03087,,2021-09-26,45,252.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A79FC26946DDC4AE3ABF,IND,,dealy,brian,,,,49 Spindle Point Rd,,Meredith,NH,03253,,2021-10-01,45,215,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF4442C28776648FAB88,IND,,ULMER,SCOTT,,,,23 Hawk Dr,,Bedford,NH,03110,,2021-10-02,45,145,ON FILE,INDUSTRY,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABA80119D93104012916,IND,,Bratko,Trisha,,,,110 Clement Hill Rd,,Deering,NH,03244,,2021-10-02,45,60,NC Bratko Construction,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACAA5230B0954457FBC5,IND,,Leland,Ralph,,,,PO Box 1682,,North Conway,NH,03860,,2021-10-02,45,245,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7A6D8A3FA8D24B5D9AD,IND,,Lenox,Kristen,,,,238 New Hampshire 9,,Chesterfield,NH,03466,,2021-09-16,45,100,Self employed,WEDDING PHOTOGRAPHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB1507924787A49F6AB6,IND,,Jarvis,Steven,,,,6 Tate St,,Hudson,NH,03051,,2021-09-16,45,600,DUGLE,ELECTRICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE1E283C451664AD7848,IND,,Dombroski,Thomas,,,,19 Myrtle St,,Claremont,NH,03743,,2021-09-30,45,820,SELF-EMPLOYED,LAND SURVEYOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5A5A5BAD1B6A43F3A9B,IND,,Bednez,Ann Marie,,,,PO Box 155,,Atkinson,NH,03811,,2021-10-01,45,45,IRS,ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A279A452EDF9E4A8D9A1,IND,,A,Jeffrey,,,,4 Charles Dr,,Stratham,NH,03885,,2021-10-01,45,45,FIDELITY INVESTMENTS,IT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5D30A7BCE1E64B6B834,IND,,Pope,John,,,,6 Corey Hill Rd,,Brookline,NH,03033,,2021-09-30,45,95,TERADYNE,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8DF7F81C7AB047D5B16,IND,,Chiasson,Mary Gail,,,,7 Sunflower Ln,,Nashua,NH,03063,,2021-10-05,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADD1E9057F52A4D3EB73,IND,,Herr,Harlan,,,,PO Box 10,,Bethlehem,NH,03574,,2021-08-27,45,45,HARLAN G. HERR,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD8CBE58849D74BFBAB7,IND,,Collins,Mark,,,,99A Glenwood Ave,,Dover,NH,03820,,2021-12-11,45,1125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A03362BD3825F4119847,IND,,Rollins,Danece,,,,700 Marlboro St,,Keene,NH,03431,,2021-12-12,45,380,NHBB,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1AEADE095B344C74823,IND,,Groves,Mark,,,,194 Buckley Rd,Unit 73,Weare,NH,03281,,2021-12-12,45,415,SAINT CATHERINE OF SIENA SCHOOL,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A27BB7882D84A465D969,IND,,garfield,william w,,,,32 Penn Rd,Apt 315,Hanover,NH,03755,,2021-12-12,45,1009,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A94D18188C30B45AE9A4,IND,,Melas,Andrea,,,,110 Riverwalk Way,,Manchester,NH,03101,,2021-12-02,45,80,Self employed,RESTAURANT OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A87764EDF6BAA49E7BD0,IND,,Mineo,Paulette,,,,180 Walnut Loop,,Silver Lake,NH,03875,,2021-12-02,45,315,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A78C08EEB822E4088AAD,IND,,Rensa,Betsy,,,,92 Sweet Hill Rd,,Plaistow,NH,03865,,2021-12-02,45,315,Betsy Rensa,Realtor and Bus owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4BA983B6D8E74597B86,IND,,Giguere,David,,,,4 Wren Ct,# 23A,Merrimack,NH,03054,,2021-12-02,45,515,SELF,PROJECT MANAGEMENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A24084255F7534FB8AA6,IND,,Quill,George,,,,394 Middle Winchendon Rd,,Rindge,NH,03461,,2021-12-15,45,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC2CFA075799A4AC4857,IND,,Dombroski,Thomas,,,,19 Myrtle St,,Claremont,NH,03743,,2021-12-10,45,1470,SELF-EMPLOYED,LAND SURVEYOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9A48E7992E0F49078F2,IND,,Thomson,Michael,,,,530 6th St,,Dover,NH,03820,,2021-12-14,45,2228,"MIKRON, INC",OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABED51A549EE64C488AB,IND,,Johnson,Michael,,,,12 Ravine Rd,,Amherst,NH,03031,,2021-12-14,45,355,SELF,ANY AND ALL LEGAL BUSINESS,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A79F477A0C0E74AFD905,IND,,Shekleton,Gaylin,,,,134 Circle Rd,Apt 3,Manchester,NH,03103,,2021-12-14,45,979,L3HARRIS,TECHNICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A205C0D661D104ED2A1C,IND,,Goddard,Stanley,,,,209 South Rd,,Deerfield,NH,03037,,2021-12-14,45,642.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A72186F309113474296F,IND,,Moore,Anne,,,,19 Hillside Dr,,Freedom,NH,03836,,2021-12-12,45,972,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4237A1EA3753406DB68,IND,,garfield,william w,,,,32 Penn Rd,Apt 315,Hanover,NH,03755,,2021-12-12,45,1009,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A855CEFFDBB584AE0B41,IND,,Wolfe,Drew,,,,542 Sanborn Rd,,Sanbornton,NH,03269,,2021-12-08,45,233,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4E6DD221650E49BFA55,IND,,Cuneo,Karen,,,,8 Freeman St,,East Kingston,NH,03827,,2021-12-08,45,2001,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A714057D29C7C4D72A0C,IND,,Wolfe,Drew,,,,542 Sanborn Rd,,Sanbornton,NH,03269,,2021-12-08,45,233,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADDBEEADD38BC45E1BD6,IND,,Andrews,Betty,,,,231 Pembroke St,,Pembroke,NH,03275,,2021-12-10,45,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABCE7E1D2283C4168B0D,IND,,Ledger,Antoinette,,,,110 Coliseum Ave,,Nashua,NH,03063,,2021-12-11,45,90,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A35DB93568AC04842B34,IND,,Baker,Jane,,,,14 Adrien Cir,,Rochester,NH,03867,,2021-07-18,45,372.25,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4AB1204B3D26419D915,IND,,Sylvia,Charles,,,,125 W Hill Rd,,Troy,NH,03465,,2021-07-18,45,145,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A80414CBD2D76481F8FD,IND,,Crecco,Ronald,,,,25A Reed St,,Londonderry,NH,03053,,2021-07-22,45,345,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9C2CFB3273AE4F22AF1,IND,,Crisp,Charles,,,,28 Owens Dr,Unit 66,Swanzey,NH,03446,,2021-07-22,45,1025,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAB3D0BF2539B4889A04,IND,,LopezCarrasco,Jose,,,,9 Pilgrim Dr,,Litchfield,NH,03052,,2021-07-18,45,45,LAWRENCE GENERAL HOSPITAL,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB55914885CD04C8797C,IND,,Gauvin,Brenda w,,,,19 Sandy Brook Ln,,Londonderry,NH,03053,,2021-07-18,45,287.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC6F3B940382640B494F,IND,,Auger,Gregg,,,,470 Stage Rd,,Sanbornton,NH,03269,,2021-07-18,45,350,PAC-VAN,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF522DD70BE29436896D,IND,,Arndt,Janet,,,,8 Crestwood Rd,,Windham,NH,03087,,2021-07-18,45,365,GORDON COLLEGE,PROFESSOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADBE15B7EB8B440579F6,IND,,Smith,Kenneth,,,,78 Danville Rd,,Kingston,NH,03848,,2021-07-18,45,1171.76,USPS,LETTER CARRIER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF8D7B8AF25C145899B7,IND,,Rader,Lisa Ann,,,,56 Monadnock Hwy,# 15M,North Swanzey,NH,03431,,2021-12-02,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A309B353570DA477C869,IND,,Grant,Lynn,,,,1 Morgan Way,,North Hampton,NH,03862,,2021-12-03,45,813.51,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0A3190F6DD614155AF6,IND,,Gannon,Patrick,,,,1 Burns Hill Rd,,Hudson,NH,03051,,2021-12-03,45,120,HITACHI,MAINTENANCE TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4985948464E944A9911,IND,,Devine,Barry,,,,8 Wood Cir,,Goffstown,NH,03045,,2021-12-03,45,863.16,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0F1BED1619134D80A08,IND,,Moffett,John,,,,113 Sam Plummer Rd,,Milton,NH,03851,,2021-12-03,45,60,Sig Saur,SHIPPING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A778F9EBE84F043ECA3D,IND,,French,Kevin,,,,36 Lindsay Rd,,Hooksett,NH,03106,,2021-11-30,45,140,ORACLE USA,SOFTWARE ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7FD1DB9C39BA4A2A8A3,IND,,Matthews,Joseph,,,,19 Carr Hill Rd,,Windham,NH,03087,,2021-11-30,45,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F3BFDED37B94C4DBD1,IND,,J,Diane,,,,1325 Belmont St,,Manchester,NH,03104,,2021-11-30,45,563.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A97D1B09FD8F64447A6C,IND,,Gagnon,Ernest,,,,2 Foss Flats Rd,,North Sandwich,NH,03259,,2021-12-04,45,360,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC166AA3D94254BB9994,IND,,Prest Sr,Robert,,,,774 Center Rd,,Lyndeborough,NH,03082,,2021-12-04,45,2247.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A28029F93AD5C4AAC8A6,IND,,Keenan,Elizabeth,,,,26 Mountain View Ct,,Milford,NH,03055,,2021-12-01,45,135,KMG,BOOKKEEPER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A90B8309FFEDC4DB5840,IND,,Frizzell,Beverly,,,,731 Tasker Hill Rd,,Conway,NH,03818,,2021-11-30,45,1235,SOLO,ADMINISTRATOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA22643D4DF174FA1995,IND,,Frizzell,Beverly,,,,731 Tasker Hill Rd,,Conway,NH,03818,,2021-11-30,45,1235,SOLO,ADMINISTRATOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A919CD36502AB492EBD5,IND,,Danskin,Keith,,,,77B Christian Hill Rd,,Amherst,NH,03031,,2021-11-30,45,245,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A920A8478FE484FBB888,IND,,George,Donna,,,,1 Tampa Dr,Unit E7,Rochester,NH,03867,,2021-11-30,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A647EFEB1DEF545AAA2D,IND,,CONNORS,DAVE,,,,77 Treeline Dr,,Peterborough,NH,03458,,2021-11-15,45,3962.63,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A59DA26441A454419A35,IND,,Kerns,Hal,,,,490 Cartier St,,Manchester,NH,03102,,2021-11-15,45,267,PYRAMID MANCHESTER MANAGEMENT LLC,BARTENDER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEBE9342227874DC289A,IND,,Wernig,Thomas,,,,2876 Stinson Lake Rd,,Rumney,NH,03266,,2021-08-19,45,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A043CD205C5B248CBA96,IND,,Baker,Jane,,,,14 Adrien Cir,,Rochester,NH,03867,,2021-08-23,45,622.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE48AD49C18E54D76BC0,IND,,Henderson,Steven,,,,39 Alexander Dr,,Hampton,NH,03842,,2021-08-22,45,160,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD184338F001B4A8CA56,IND,,Swanson,Kent,,,,28 Parrish Hill Dr,,Nashua,NH,03063,,2021-11-30,45,5128.97,GROUP 9 GCC STRATEGIES LLC,INTERNATIONAL DEFENSE CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A57E6F4B11DF545869AC,IND,,Longchamps,Robert,,,,2061 Goffs Falls Rd,,Manchester,NH,03103,,2021-12-04,45,1051,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5773D56AA9984029B8D,IND,,Mulligan,Linda A.,,,,122 Coliseum Ave,,Nashua,NH,03063,,2021-12-04,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4EBAEAC9AA324C9FA3A,IND,,Jett,Linda,,,,153 Cheney St,,Newport,NH,03773,,2021-12-04,45,1025,DHMC,Certified Surgical Technologist Ii,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A68AA304B64664802A78,IND,,Galloway,Richard,,,,6 Casey Cir,,Nashua,NH,03063,,2021-11-24,45,-98,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A67CCF8C32D874CBCB53,IND,,Delisle,Michael,,,,11 Dwight Rd,,Nottingham,NH,03290,,2021-11-24,45,115,PS MARSTON  assoc,PETROLEUM TRANSPORT DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA2E5B8EEE8F94CB29F2,IND,,Sevoian,Chrisann,,,,184 Brenner Dr,,Conway,NH,03818,,2021-11-24,45,180,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6316C603BEAC43F1B81,IND,,Muske,Karen V,,,,1885 Lafayette Rd,,Portsmouth,NH,03801,,2021-11-24,45,2168.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A86F5FF402B014B3587D,IND,,Leavitt,John,,,,65 Old Denny Hill Rd,,Warner,NH,03278,,2021-11-24,45,65,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9B05CA4FF9B34D329C2,IND,,Singer,William,,,,322 West St,Apt 1,Keene,NH,03431,,2021-11-24,45,80,MICHELS,LINEMAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAE10DAA9AE0C4A4BAD9,IND,,Murphy,Maey,,,,1187 Long St,,Webster,NH,03303,,2021-11-24,45,345,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9D6CBDA7273940AE9FF,IND,,Mills,Marilyn,,,,263 Kenberma St,,Manchester,NH,03103,,2021-12-03,45,120,HUGGINS HOSPITAL,HORTICULTURIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B783B71E31E41AB901,IND,,Willson,Wilma,,,,2 Thornton St,,Derry,NH,03038,,2021-12-03,45,826,REAL TIME REALTY,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A81A8475241BF464BAA6,IND,,Lester,Neal,,,,52 Freedom Dr,,Franklin,NH,03235,,2021-12-03,45,95,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF913AA0B36AC4CD684D,IND,,ackersonjr,robert,,,,6 Dawson St,Rear,Milton,NH,03851,,2021-11-30,45,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD86C90BAC9264768A88,IND,,Berger,Timothy,,,,42 Castle Hill Rd,,Windham,NH,03087,,2021-11-30,45,659.22,RED LION CONTROLS,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7E41BCFB5CC54717B5A,IND,,Mueller,Chris,,,,6 Timberbrook Ln,,Durham,NH,03824,,2021-12-01,45,1045,SABILITY,CONSULTANT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A561E06F66DE44226A1F,IND,,dealy,brian,,,,49 Spindle Point Rd,,Meredith,NH,03253,,2021-12-01,45,305,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADFDDF9E76326401DA05,IND,,Willson,Wilma,,,,2 Thornton St,,Derry,NH,03038,,2021-12-03,45,826,REAL TIME REALTY,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC28D37EE53374C949A3,IND,,Grant,Lynn,,,,1 Morgan Way,,North Hampton,NH,03862,,2021-12-03,45,813.51,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEA131DF659E04EC6BAB,IND,,Grant,Lynn,,,,1 Morgan Way,,North Hampton,NH,03862,,2021-12-03,45,813.51,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF047CE3B0C624161B7F,IND,,Bicchieri,Nikki,,,,15 Sherwood Rd,,Londonderry,NH,03053,,2021-12-03,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A99283B45639447A9950,IND,,Fetzner,Michael,,,,38 Gaumont Rd,,Windham,NH,03087,,2021-07-07,45,80,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5940C01373264D838E3,IND,,Crisp,Charles,,,,28 Owens Dr,Unit 66,Swanzey,NH,03446,,2021-07-07,45,735,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A82DEC7E21A2D491799F,IND,,Tulley,Dennis,,,,9 Otterson Rd,,Londonderry,NH,03053,,2021-07-08,45,45,SELF,"CPA, CFP",,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
