linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A095D2AB7BC134A829BF,IND,,Glassford,William,,,,1798 US Route 2,,Marshfield,VT,05658,,2020-05-19,35,367,ANDREW GIROUX,MASONRY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5574F1672F484A24BDC,IND,,Stevens,Christopher,,,,PO Box 142,,Bridgewater Corners,VT,05035,,2020-05-08,35,35,IES,ELECTRICAL DESIGN ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A268D99FBD42A48AAB85,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2020-05-21,35,2172,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A5D891B257E6241CEB03,IND,,Clegg,Marion,,,,158 Oakwood Dr,,Hyde Park,VT,05655,,2020-06-26,35,152,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A49F5175A6AB64B0CB2D,IND,,Terrill,Steven,,,,52 Kylies Way,,Colchester,VT,05446,,2020-04-28,35,140,SELF-EMPLOYED,REAL ESTATE PROFESSIONAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF92612D48F5E4007900,IND,,Cook,Jason,,,,PO Box 96,,Hartford,VT,05047,,2020-06-14,35,70,BRIAN GARDNER,CARPENTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD620318039784FEDA74,IND,,Edwards,Bonnie,,,,8 Mills Ave,,South Burlington,VT,05403,,2020-05-18,35,280,BURLINGTON HOUSING AUTHORITY,ACCOUNTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A60D82FF9B0064C2B80C,IND,,Martel,Steven,,,,27 Torrie Dr,,Swanton,VT,05488,,2020-06-26,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF4ED9D3D473434997C,IND,,Lassner,Marguerite,,,,14 Shaw Rd,,Roxbury,VT,05669,,2020-04-08,35,70,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACA1B34FFB4CD4C9197D,IND,,Genock,Robert,,,,PO Box 1042,,Williston,VT,05495,,2020-04-02,35,761,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A42620E7745BB471196B,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2020-05-06,35,199,AHS STATE OF VT.,REGIONAL ADVISOR NONEMPLOYMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17345D4581DB447A884,IND,,Cassel,Rebecca,,,,472 Cassel Rd,,East Fairfield,VT,05448,,2020-04-02,35,215,TRAPP FAMILY LODGE,EXECUTIVE ASSISTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE17FE31753B9464893A,IND,,Hardy,Karin S,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2020-06-11,35,5666.2,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,AF6C1A4C28E6845DC808,IND,,BRUNN,JAMES,,,,89 Wellman Rd,,Wilmington,VT,05363,,2020-04-04,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A79F46A2020574E03939,IND,,OGrady,Carolyn,,,,8 Colonel Page Rd,,Essex Junction,VT,05452,,2020-05-19,35,135,KEURIG,PRODUCTION TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A8083371790439F95B,IND,,Monygomery,Richard A,,,,89 Tom Wicker Ln,,Randolph Center,VT,05061,,2020-04-19,35,105,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A67958BB9929F498BA08,IND,,Brown,Hortense,,,,94 Brainerd St,,Danville,VT,05828,,2020-05-21,35,1107,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFCA5D9BD166F4012A23,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2020-05-21,35,2172,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B0B4A656761467EBE6,IND,,Cassel,Rebecca,,,,472 Cassel Rd,,East Fairfield,VT,05448,,2020-05-19,35,329.36,TRAPP FAMILY LODGE,EXECUTIVE ASSISTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF84E5E4CA8244C22BE6,IND,,Terrill,Steven,,,,52 Kylies Way,,Colchester,VT,05446,,2020-06-28,35,210,SELF-EMPLOYED,REAL ESTATE PROFESSIONAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2CF30728359A40019B8,IND,,Krause,Timothy,,,,46 Mt Vista Rd,,Underhill,VT,05489,,2020-05-19,35,412,DHS,MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A45DA144DE2DD43B3B88,IND,,Beaudoin,Carol,,,,47 Thayer Bay Cir,,Colchester,VT,05446,,2020-05-20,35,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38ECB121CF1F4C32AEC,IND,,Hewitt,Mary,,,,6 John Dr,,Swanton,VT,05488,,2020-05-04,35,310,BURLINGTON SCHOOLS,ADMIN ASST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3D69C1B7B5FB4FE784C,IND,,Allen,Edwin,,,,2887 VT Route 18,,Waterford,VT,05819,,2020-05-20,35,35,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4F7F5F1D9C544B2F91A,IND,,Baringer,Andrea,,,,124 Godfrey Ln,,Morrisville,VT,05661,,2020-04-08,35,367,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F1A282D55E54ABBA25,IND,,Campbell,James,,,,6 Green Field Way,Unit 101,Milton,VT,05468,,2020-05-20,35,35,SELF-EMPLOYED,AIRCRAFT BROKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A54D1838FB1F849A0A84,IND,,Wells,Charles,,,,671 County Rd,,Pownal,VT,05261,,2020-04-28,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD3E61B1978EC42A291B,IND,,Hewitt,Mary,,,,6 John Dr,,Swanton,VT,05488,,2020-04-04,35,255,BURLINGTON SCHOOLS,ADMIN ASST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A10D7CDE37C9E4EF5A28,IND,,Ballou,Diane,,,,225 Northgate Rd,,Burlington,VT,05408,,2020-04-02,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE351E79193834386B94,IND,,Lamoureux,Wilfred,,,,14 S Maple St,,Vergennes,VT,05491,,2020-05-18,35,120,NOT EMPLOYED,CARPENTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A27AE83038CDD45C295A,IND,,Lochner,Margaret,,,,365 Walloomsac Rd,,Bennington,VT,05201,,2020-04-07,35,70,STATE OF VERMONT,DOCKET CLERK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5221E9412F194FDF943,IND,,Terrill,Steven,,,,52 Kylies Way,,Colchester,VT,05446,,2020-05-28,35,175,SELF-EMPLOYED,REAL ESTATE PROFESSIONAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3BCE8E7961E7457D95D,IND,,Boyden,Norman,,,,435 Essex Rd,,Williston,VT,05495,,2020-05-18,35,612,SELF,CLOCKMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A31054673461942D19C7,IND,,Liell,Richard,,,,127 Coventry Ln,,Manchester Center,VT,05255,,2020-04-07,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2FC2287B5BFA4AF2BCB,IND,,Reece,M jane,,,,"580 Murphys Road / Fox Hollow 1C,",,Quechee,VT,05059,,2020-05-19,35,665,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A051B83BC02B34BE5BBC,IND,,Wallace,Jesse,,,,161 River Rd W,,Johnson,VT,05656,,2020-05-25,35,130,SODEXO,COOK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BA968FE58654863BC8,IND,,Glassford,William,,,,1798 US Route 2,,Marshfield,VT,05658,,2020-05-06,35,230,ANDREW GIROUX,MASONRY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE02ED9E9AB7745E6AB3,IND,,Frechette,Normand,,,,168 Penny Ln,,Shelburne,VT,05482,,2020-05-07,35,2498,GMT,BUS DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE22A48FCE8FB4956893,IND,,Stringer,Steven,,,,91 Williams Rd,,Colchester,VT,05446,,2020-04-28,35,70,GLOBAL FOUNDRIES,ENGINEER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACECAF0C71F774CCAB47,IND,,Ballou,Diane,,,,225 Northgate Rd,,Burlington,VT,05408,,2020-04-02,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E43534C7D174065BDE,IND,,Baringer,Andrea,,,,124 Godfrey Ln,,Morrisville,VT,05661,,2020-04-23,35,547,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC2278759F6443DA8CF,IND,,Willey,Lynn,,,,5 Red Barn Rd,,Essex Junction,VT,05452,,2020-04-01,35,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9B613CF3BD894F8AA04,IND,,Morse,Daniel,,,,21 Weed Rd,,Essex Junction,VT,05452,,2020-05-07,35,55,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A802A5BE193954786862,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2020-06-29,35,5424.59,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9442290FDA8E483B91A,IND,,Foley,Janet,,,,809 Main St,,Bennington,VT,05201,,2020-04-07,35,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A734403ABF1F04DEBB2B,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2020-05-22,35,2352,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF65ED37525ED4558A49,IND,,Gates,Carol,,,,678 Gleason Rd,,Rutland,VT,05701,,2020-04-07,35,140,SELF-EMPLOYED,DAYCARE PROVIDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9886C189936470B89C,IND,,Santry,Joseph,,,,143 Morningside Cmns,,Brattleboro,VT,05301,,2020-05-07,35,60,SELF-EMPLOYED,OPTOMETRIST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE24C9A4B4277469EA49,IND,,Cooney,Laura,,,,605 Maple St,,White River Junction,VT,05001,,2020-06-12,35,1334,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE5BA677BA9649A6A2A,IND,,Telesca,Russell,,,,PO Box 652,,Quechee,VT,05059,,2020-05-07,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6ED77026B3FF4D2BB93,IND,,Landis,Raymond,,,,PO Box 311,,Saint Albans,VT,05478,,2020-04-23,35,127,SELF-EMPLOYED,RJLANDIS63GMAIL.COM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4159BEE64E0F45D2A9A,IND,,Norcott,Richard,,,,2193 Hillside Rd,,Poultney,VT,05764,,2020-06-29,35,60,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABBD242CC5BFB439AB53,IND,,kenyon,thomas,,,,52 Seems Rd,# 3,Brownsville,VT,05037,,2020-05-21,35,540,RETIRED,RETIRED,,Earmarked for JESSI MELTON FOR CONGRESS (C00719252),2020
SA11AI,C00694323,AF39DC603B7024567AE9,IND,,Doe,Terry D.,,,,2416 King Rd,,Richford,VT,05476,,2020-05-08,35,85,USPS,LETTER CARRIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7673BA4A9BAC43C689E,IND,,Beaudoin,Carol,,,,47 Thayer Bay Cir,,Colchester,VT,05446,,2020-04-20,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A943640A4258C4D75BF1,IND,,Devost,Ronald,,,,PO Box 22,,Norton,VT,05907,,2020-06-29,35,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5C95CC300AB44D8096D,IND,,Oren,Phillip,,,,51 King St,,Burlington,VT,05401,,2020-05-06,35,60,ONEILL BUILDERS,CARPENTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A710DF03F49774283842,IND,,Fisher,Herbert,,,,PO Box 204,,Brandon,VT,05733,,2020-06-20,35,195,SELF-EMPLOYED,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E03920FC1504997927,IND,,Graham,Diane,,,,21 3rd St,,Berlin,VT,05602,,2020-06-24,35,77,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC6D15A654594290B29,IND,,atherton,norm,,,,5 Pratt Rd,,Jericho,VT,05465,,2020-04-07,35,170,ATHERTONS PROPERTY MAINTENANCE,CONTRACTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A956B95724ADD4BD5B5A,IND,,Frechette,Normand,,,,168 Penny Ln,,Shelburne,VT,05482,,2020-04-07,35,1661,GMT,BUS DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B9E697EC1474DB08CE,IND,,Jerome,Evan,,,,66 Crosier Rd,,Shaftsbury,VT,05262,,2020-05-08,35,77,SELF-EMPLOYED,LANDSCAPING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E10F1D9BB734193BC1,IND,,Rude,James,,,,62 Plateau Rd,,Williston,VT,05495,,2020-04-01,35,287,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6C0177DB0EE34699B1A,IND,,Burnor,David,,,,2316 VT Route 100C,,Johnson,VT,05656,,2020-04-06,35,77,USPS,CARRIER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADC684D27B7674243A35,IND,,Pichette,Seth,,,,169 S Main St,,Brattleboro,VT,05301,,2020-04-20,35,153,SELF/FOUNDER,BLOCKCHAIN INTEGRATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7C3FDAAA52C44DB90E,IND,,Winick,Scott,,,,66 Rabbit Run,,Jay,VT,05859,,2020-06-25,35,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6802D144D09E4092875,IND,,LaShay,Dion,,,,135 Elm St,Apt 7,Bennington,VT,05201,,2020-04-23,35,122,AHS STATE OF VT.,REGIONAL ADVISOR NONEMPLOYMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CD596A99629418A9FD,IND,,Destefano,Marie,,,,496 Jay Rd,,Richford,VT,05476,,2020-06-25,35,35,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A420B282F4C69466B9AC,IND,,Brochu,Lori,,,,16 Osborne Rd,,Barre,VT,05641,,2020-05-18,35,35,USPS,POSTMASTER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4AA1D07C8C2D48C98B1,IND,,McKinnon,Kelly,,,,467 E Hill Rd,,Middlesex,VT,05602,,2020-04-05,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C2CC0C720D14EA6A53,IND,,Cooney,Laura,,,,605 Maple St,,White River Junction,VT,05001,,2020-06-25,35,1389,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD5D5478BE0AD499EA97,IND,,Greene,Alma,,,,221 King St,,Northfield,VT,05663,,2020-04-06,35,120,STATE OF VERMONT,ADMINISTRATIVE SERVICES COORDINATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4E984F4ADAB5454EB58,IND,,Ettori,Stella,,,,210 Grove St,,Poultney,VT,05764,,2020-04-23,35,70,TELESCOPE CASUAL FURNITURE,HARDWARE ASSEMBLY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE6DF3484C49E435C820,IND,,Montgomery,Richard A,,,,89 Tom Wicker Ln,Apt 222,Randolph Center,VT,05061,,2020-04-05,35,289,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A234B3128D0F249628F3,IND,,Chapin,William,,,,376 S Bear Swamp Rd,,Middlesex,VT,05602,,2020-05-09,35,224,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92799C4FE6FE4E70AF9,IND,,SHANNON,JOHN,,,,10 Forest St,,Brattleboro,VT,05301,,2020-04-05,35,55,LUMINA DATAMATICS,EDITORIAL MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D85D17B5D0644E088A,IND,,Jacobs,Scott,,,,85 Evergreen Ln,,North Ferrisburgh,VT,05473,,2020-04-04,35,285,MIDD F G,GM,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A52FDA2C4E9134FCF9E0,IND,,Adams,Steve,,,,635 Firehouse Rd,,Alburgh,VT,05440,,2020-06-22,35,70,INTERSECT ENT,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CDE7A399FF241F7ADD,IND,,Johnsen,Jillian,,,,8 English Cemetery Rd,,Marshfield,VT,05658,,2020-04-04,35,35,ALBERTSONS INC,EVENING MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A314CF9C68D81467FB33,IND,,Frechette,Normand,,,,168 Penny Ln,,Shelburne,VT,05482,,2020-04-05,35,1626,GMT,BUS DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEA6A088B78D6473D938,IND,,Frechette,Normand,,,,168 Penny Ln,,Shelburne,VT,05482,,2020-04-20,35,2001,GMT,BUS DRIVER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2463071F46CE404D894,IND,,Martin,James,,,,PO Box 1683,,West Dover,VT,05356,,2020-04-06,35,270,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3253C9D2CD144756821,IND,,Adams,Steve,,,,635 Firehouse Rd,,Alburgh,VT,05440,,2020-06-22,35,70,INTERSECT ENT,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85F7871C81E241A68B5,IND,,Armstrong,Tammy,,,,530 Millbrook Rd,,Waitsfield,VT,05673,,2020-06-22,35,105,SELF-EMPLOYED,TRANSPORTATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB79CB53ABB84709847,IND,,Welch,Robert,,,,518 act Rt 67 E,,Shaftsbury,VT,05262,,2020-05-10,35,255,BENNINGTON HOUSING AUTHORITY,MAINTENANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7396BE90074E44B1B28,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2020-04-23,35,1076,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2130CF20C44940A8994,IND,,Zannelli,Karen,,,,262 Timber Trail Rd,,Shaftsbury,VT,05262,,2020-04-03,35,147,SVSU,SCHOOL NURSE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF9C7DDE221A1474CA66,IND,,Spooner,Ginita,,,,847 Bronson Rd,,Saint Albans,VT,05478,,2020-04-04,35,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2A435CE003F439992E,IND,,Frechette,Normand,,,,168 Penny Ln,,Shelburne,VT,05482,,2020-06-20,35,3761,GMT,BUS DRIVER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABC34348D095240ED83E,IND,,Hardy,Karin S,,,,1590 Kellogg Bay Rd,,Vergennes,VT,05491,,2020-05-07,35,3847.2,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ABB914A1E87C441E1998,IND,,Foste,Carole,,,,57 Cedar St,,Winooski,VT,05404,,2020-06-13,35,35,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A14177E5F8B8B46C1825,IND,,Bittner,Rita,,,,129 Westford Rd,,Milton,VT,05468,,2020-06-13,35,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A347EB80E4F3C4697932,IND,,Geiger,Suzanne,,,,1719 Common Rd,,Waitsfield,VT,05673,,2020-06-25,35,165,SELF-EMPLOYED,FARMING,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8563A6B74D024900AAB,IND,,Frechette,Normand,,,,168 Penny Ln,,Shelburne,VT,05482,,2020-05-10,35,2608,GMT,BUS DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC413C2460EC84BBBB84,IND,,Helyar,Catherine,,,,77 Grassano Dr,,Bristol,VT,05443,,2020-06-24,35,4752,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9DA62A3E612840C9981,IND,,Jacobs,Scott,,,,85 Evergreen Ln,,North Ferrisburgh,VT,05473,,2020-06-20,35,692,MIDD F G,GM,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5AEA54D9871D4AB2B01,IND,,Fisher,Herbert,,,,PO Box 204,,Brandon,VT,05733,,2020-06-20,35,195,SELF-EMPLOYED,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9FAC98B2F034B1B886,IND,,Berteau,David,,,,97 Maplewood Ave,,Milton,VT,05468,,2020-04-06,35,35,FAA,ATSS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF93D75DF852241FB92B,IND,,Rooney,Walden,,,,5 Mountain View Blvd,,South Burlington,VT,05403,,2020-04-23,35,530,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5C95C69614D741CA8C2,IND,,Allen,Daniel,,,,2998 VT Route 11,,Londonderry,VT,05148,,2020-04-23,35,312,CONVERSION SQUARED CORPORATION,CHIEF TECHNOLOGY OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85EDE4F183BF4428B02,IND,,Rude,James,,,,62 Plateau Rd,,Williston,VT,05495,,2020-06-24,35,691,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACA7B80B324EF403FB3D,IND,,Jordan,James,,,,72 VT Route 30 S,,Poultney,VT,05764,,2020-05-10,35,180,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A67357720403A4349894,IND,,Andersen,Tyler E.,,,,99 New England Ave,,Colchester,VT,05446,,2020-06-24,35,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC91F419C8BD74A2CAB2,IND,,Richardson,Cheryl,,,,1702 Shelburne Rd,Apt 361,South Burlington,VT,05403,,2020-06-21,35,137,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F40386B64A146B5B25,IND,,Ettori,Stella,,,,210 Grove St,,Poultney,VT,05764,,2020-06-24,35,215,TELESCOPE CASUAL FURNITURE,HARDWARE ASSEMBLY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD3042D9337C34EAAB98,IND,,Barrios,Ricardo,,,,114 Hillview Ter,,Hinesburg,VT,05461,,2020-06-21,35,105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A86BFD8B93AD14CD2BE9,IND,,Wolff,John,,,,121 Holmes Rd,,South Burlington,VT,05403,,2020-06-21,35,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
