linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6A04D775CC86431393D,IND,,Hyatt,Pamela,,,,8904 Deerland Grove Dr,,Raleigh,NC,27615,,2022-10-17,30,5803.23,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A87A87F128BBA4CB5ACE,IND,,Shoffner,Christine,,,,6320 Monnett Rd,Clim,Climax,NC,27233,,2022-10-18,30,193,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8878340DF7F4462CA75,IND,,chope,bernard,,,,409 N Webb St,,Selma,NC,27576,,2022-10-15,30,1663,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8C0CC7E43FA04BE8B75,IND,,Hayes,Kay,,,,1100 Graham Cir,,Boonville,NC,27011,,2022-10-18,30,911,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A8B83A8F9FA264BB8857,IND,,Hill,Debbie,,,,1254 Jerusalem Church Rd,,Kenly,NC,27542,,2022-10-14,30,30,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A56A143FD4F4DAF907,IND,,Peterman,Louise,,,,3700 Taylor Glen Ln NW,# LNNW34,Concord,NC,28027,,2022-10-18,30,18659.1,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A86AAE839C9BD45BE99B,IND,,Brown,Mike,,,,PO Box 953,,Skyland,NC,28776,,2022-10-13,30,324,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A391186999FC14180951,IND,,Peterman,Louise,,,,3700 Taylor Glen Ln NW,# LNNW34,Concord,NC,28027,,2022-10-17,30,13944.7,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3D3AE8E30594454CAD1,IND,,Ervin,Sharon,,,,2908 Cornwallis Rd,,Kinston,NC,28504,,2022-10-18,30,3976.72,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3D3A005EA83A4F8CBBE,IND,,Forster,Inge,,,,24 Bf Haynes Dr,,Candler,NC,28715,,2022-10-13,30,95,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A3C7FCD355DF243ABBB2,IND,,Condon,John F,,,,66 P2016,,Pinehurst,NC,28374,,2022-10-18,30,3914.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A325F5F9A8F44098C1,IND,,Maggitti,Nancy,,,,2 Inlet Hook Rd,,Wilmington,NC,28411,,2022-10-16,30,1211.75,NURSE,NURSE,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A3870E74B70A74A0C812,IND,,Corning,Avery,,,,21 Batts Hill Rd,,New Bern,NC,28562,,2022-10-18,30,270,"TRANSEAST, INC. DBA STC",PRESIDENT/CEO,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A37DA339E79704809BE3,IND,,Brown,Mike,,,,PO Box 953,,Skyland,NC,28776,,2022-10-16,30,574,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC29495D7D0484FABA05,IND,,Harper,Deborah,,,,1103 Brush Creek Cir,,Fairview,NC,28730,,2022-10-03,30,220,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC151F7A836264E39BE4,IND,,Peterman,Louise,,,,3700 Taylor Glen Ln NW,# LNNW34,Concord,NC,28027,,2022-10-05,30,4919.3,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A7C6BFE89574F46A1B02,IND,,Meacham sr,John,,,,1924 Wandering Way Dr,,Charlotte,NC,28226,,2022-10-02,30,448.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AC0517B96F6364129B19,IND,,Beveridge,Robert,,,,132 Ahoya Trl,,Whittier,NC,28789,,2022-10-04,30,1015.44,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A7CB40D49DED64542A4E,IND,,Hurst,Stan,,,,348 Picasso Trl,,Mount Holly,NC,28120,,2022-10-03,30,1725,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA666199BDF464DCC92B,IND,,Peterman,Louise,,,,3700 Taylor Glen Ln NW,# LNNW34,Concord,NC,28027,,2022-10-01,30,2219.5,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AA38882BB88084A458B3,IND,,Jones,T. K.,,,,108 Crestview Ct,,Cary,NC,27518,,2022-10-04,30,90,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,ABBB1EC5FC9C54368BD5,IND,,Aldridge,Chris,,,,6017 Sweden Dr,,Raleigh,NC,27612,,2022-10-05,30,130,TERADATA,PROGRAMMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A976EAC16C7D046EEA9E,IND,,Harper,Deborah,,,,1103 Brush Creek Cir,,Fairview,NC,28730,,2022-10-03,30,220,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B20BBD3E2034ECF935,IND,,Peterman,Louise,,,,3700 Taylor Glen Ln NW,# LNNW34,Concord,NC,28027,,2022-10-03,30,2916.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9AF845F04E3747518E2,IND,,Egeth,Allan,,,,17040 Piermont St,,Davidson,NC,28036,,2022-10-01,30,250,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A89930D4B7EDC48B8AFA,IND,,Hardy,Alegra,,,,1873 Lynne Ave,,Henderson,NC,27536,,2022-10-04,30,13700.8,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A8727B9431BBA48CAABB,IND,,Millsaps,David,,,,37 38th Ave NW,,Hickory,NC,28601,,2022-10-03,30,9797.76,UP,UP,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A8BDA88C99CAE4D04A8E,IND,,Frain,Patricia Frain,,,,4209 Lassiter Mill Rd,Unit 156,Raleigh,NC,27609,,2022-10-05,30,33,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A8CF848CB757A423FAF2,IND,,Hardy,Alegra,,,,1873 Lynne Ave,,Henderson,NC,27536,,2022-10-04,30,13700.8,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A8BDFD3474352405CB09,IND,,Earley,Brenda,,,,407 Ashley Woods Dr,,Gibsonville,NC,27249,,2022-10-04,30,280.44,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A86BEAE983BB9455B82A,IND,,Dahl,RJ,,,,PO Box 38,,Bakersville,NC,28705,,2022-10-04,30,55,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A879FAAC25B9F41FA822,IND,,Keller,William,,,,459 Chadwick Shores Dr,,Sneads Ferry,NC,28460,,2022-10-06,30,4988,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,ADA043303D9C6494695C,IND,,"Ward,Jr.",David,,,,312 Village Green Dr,,Trent Woods,NC,28562,,2022-10-06,30,19339.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD5554EA69BBF430FB00,IND,,Stafford,Ed,,,,701 Guilford Rd,,Jamestown,NC,27282,,2022-10-03,30,488,COLDWELL BANKER ADVANTAGE,REALTOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD55F4AFFA27A4101A1B,IND,,Kitchin,Jack,,,,141 Old Oaks Dr,,Currituck,NC,27929,,2022-10-04,30,2394.5,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,AD86F28A04DDA45CCAEB,IND,,Keck,Robert,,,,3200 Pleasant Plains Rd,,Apex,NC,27502,,2022-10-04,30,800,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AD7DF2F9906EF473088D,IND,,LeCount,Diane,,,,207 Old Laurel Ln,,Franklin,NC,28734,,2022-10-03,30,635,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD603BE402A194B5EAA5,IND,,Thomas,Gene,,,,400 Palisades Cir,,Asheville,NC,28803,,2022-10-05,30,100,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AB34E7F54DD9D42618DC,IND,,Minnick,Stephen,,,,12720 Stratford Dr,,Laurinburg,NC,28352,,2022-10-05,30,1333.22,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,AC5A8D7789E274F8383B,IND,,Stover,Brian,,,,304 Alta Cir,,Hendersonville,NC,28739,,2022-10-05,30,30,Hendersonville Podiatry,PODIATRIST,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,AC55818936650467E9D1,IND,,Rigby,Ralph,,,,7133 Barnwell Pl,,Fayetteville,NC,28303,,2022-10-01,30,30103.1,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB3BCF45367954D3FA18,IND,,"Ward,Jr.",David,,,,312 Village Green Dr,,Trent Woods,NC,28562,,2022-10-06,30,19339.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AABD0D299B227418986D,IND,,Arnold,Velma,,,,612 Doris Ave,,Jacksonville,NC,28540,,2022-10-02,30,80,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAA6029729EB64C8D8AE,IND,,McKey,Kathryn,,,,PO Box 2528,,Highlands,NC,28741,,2022-10-02,30,895,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A91D9A3BD5D804E98B49,IND,,"Ward,Jr.",David,,,,312 Village Green Dr,,Trent Woods,NC,28562,,2022-10-03,30,17971.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A93902268E720472A984,IND,,"Ward,Jr.",David,,,,312 Village Green Dr,,Trent Woods,NC,28562,,2022-10-06,30,19339.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A94528A9FDDC24CC3955,IND,,Ganzert,Michael,,,,2119 Edenton Rd,,Charlotte,NC,28211,,2022-10-01,30,160,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,AC7FE6746C49D475AB08,IND,,Minnick,Stephen,,,,12720 Stratford Dr,,Laurinburg,NC,28352,,2022-10-05,30,1333.22,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AC742C39636FA4035AE2,IND,,Neimkin,Deborah,,,,6 Dry Ridge Rd,,Asheville,NC,28804,,2022-10-05,30,1338,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACA53698F677847369B4,IND,,Winokur,Paul,,,,18529 Carnegie Overlook Blvd,,Davidson,NC,28036,,2022-10-03,30,1642.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC872FA3464284C8D909,IND,,Earley,Brenda,,,,407 Ashley Woods Dr,,Gibsonville,NC,27249,,2022-10-04,30,280.44,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC9547422972543B493A,IND,,Moser,Patricia,,,,1394 Brims Grove Rd,,Pinnacle,NC,27043,,2022-10-04,30,14668.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD0E533A6F9F84377A66,IND,,Amselem,Winston,,,,2701 Calvert Pl,,Wilmington,NC,28403,,2022-10-04,30,6292.64,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AD26657458A2B40B9823,IND,,MEREDITH,RANDY,,,,266 Bullfinch Rd,,Mooresville,NC,28117,,2022-10-01,30,3788.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD1E64BD261254B35867,IND,,Bullard,Anna,,,,13801 Choate Cir,,Charlotte,NC,28273,,2022-10-04,30,170,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD3AA8E25A18B4CAAA2C,IND,,Howard,Lyn,,,,717 Deep Ford Rd,Apt A,Lansing,NC,28643,,2022-10-05,30,2179.04,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD3A6FEF4C9DD445E99A,IND,,"Ward,Jr.",David,,,,312 Village Green Dr,,Trent Woods,NC,28562,,2022-10-06,30,19339.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A75F34156FD5D4006B87,IND,,Peterman,Louise,,,,3700 Taylor Glen Ln NW,# LNNW34,Concord,NC,28027,,2022-10-06,30,6150.24,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7F2425841EEA42FC95C,IND,,Halstead,Wayne,,,,2OO LOCHSIDE DR,,NC  Cary,NC,27518,,2022-10-05,30,5066.52,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7F1867C4632D42C3AD6,IND,,Blankenship,Ann K,,,,1844 Turfwood Dr,,Pfafftown,NC,27040,,2022-10-01,30,1190,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4DABAA45628344409D3,IND,,Lewis,Linda,,,,PO Box 717,,Atlantic Beach,NC,28512,,2022-10-06,30,264,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2094B79446D14107A29,IND,,Haentschke,Marilyn,,,,1161 Hwy 770,,Mayodan,NC,27027,,2022-10-05,30,63,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A206C1BE0BA334553B90,IND,,Condon,John F,,,,66 P2016,,Pinehurst,NC,28374,,2022-10-06,30,2554,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2104C3AC39EF49AD848,IND,,Harper,Deborah,,,,1103 Brush Creek Cir,,Fairview,NC,28730,,2022-10-03,30,220,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1B297F70FA5A4AC8AB7,IND,,Hyatt,James,,,,126 Stockton Branch Rd,,Weaverville,NC,28787,,2022-10-06,30,333,RETIRED,RETIRED,,Earmarked for NOVEMBER VICTORY FUND (C00823617),2022
SA11AI,C00694323,A2167C13A66244DDCAEE,IND,,"Ward,Jr.",David,,,,312 Village Green Dr,,Trent Woods,NC,28562,,2022-10-06,30,19339.5,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1CA667EB898F4E7BB24,IND,,Nicholson,Charles,,,,2441 Addison Blvd,,High Point,NC,27262,,2022-10-06,30,1072.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A03C62789B1B04EBD9BF,IND,,Peterman,Louise,,,,3700 Taylor Glen Ln NW,# LNNW34,Concord,NC,28027,,2022-10-10,30,10281.7,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A01531153E36A4BD8A57,IND,,Braley,Lidie,,,,156 Wadeville Rd,,Mount Gilead,NC,27306,,2022-10-11,30,165,SELF,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1AFD7A0E8F624CB0BEF,IND,,Armstrong,Bill,,,,708 Tangle Dtove,,Jamestown,NC,27282,,2022-10-12,30,165,Commercial RE Resources,REAL ESTATE,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A1DFD65430BCF4D04B33,IND,,Peterman,Louise,,,,3700 Taylor Glen Ln NW,# LNNW34,Concord,NC,28027,,2022-10-11,30,10371.7,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A19D1CFAF7AD746DAA45,IND,,Blanton,Joseph,,,,719 Heatherwood Dr,,Monroe,NC,28112,,2022-10-08,30,1171.75,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1A7F4F7628414C8CB70,IND,,Ponder,William,,,,807 Jearl Ln,,Hendersonville,NC,28739,,2022-10-12,30,59.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A187ABEED78CA40C5A6B,IND,,Meltzer,Morton,,,,448 Horse N Carriage Ln,,Cameron,NC,28326,,2022-10-07,30,6279.76,Cameran Medical  Assoc PA,MD,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1A4B3F99B7B447A9ADE,IND,,Rigby,Ralph,,,,7133 Barnwell Pl,,Fayetteville,NC,28303,,2022-10-08,30,34943.9,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A1EFBC80EB58E4681921,IND,,DB,DB,,,,20 Thurland Ave,Ashe NC,Asheville,NC,28803,,2022-10-12,30,468,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A226B363741A34D9E906,IND,,Sprinkle,Bruce,,,,87 Memory Ln,,Asheville,NC,28805,,2022-10-11,30,332,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4A7B979151A148C4ACB,IND,,Hoggard,Spencer,,,,947 Bull Hill Rd,,Windsor,NC,27983,,2022-10-11,30,300,ASHLAND,OPERATOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A474AED5BCE60495A8B0,IND,,Condon,John F,,,,66 P2016,,Pinehurst,NC,28374,,2022-10-12,30,3404.26,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A4B4F82A16E4142D6A9C,IND,,Rhyne,Claudia,,,,119 Royal View Dr,,Pinnacle,NC,27043,,2022-10-11,30,420,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A49921076E75B4933A80,IND,,Oettinger,Bea,,,,6703 Constitution Ln,,Charlotte,NC,28210,,2022-10-09,30,2354.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A45C05C4B534D4D35B7A,IND,,Hackney,Michael,,,,270 Eden Cir,,Pineville,NC,28134,,2022-10-11,30,607.44,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFFD81DF68AEA4CAC8B0,IND,,Minnick,Stephen,,,,12720 Stratford Dr,,Laurinburg,NC,28352,,2022-10-05,30,1333.22,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AFAD7B9A0D65F4F8A838,IND,,Beveridge,Robert,,,,132 Ahoya Trl,,Whittier,NC,28789,,2022-10-05,30,1230.66,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,AFB39F299D37841A8A4E,IND,,Pershing,Lan,,,,8013 Pine Oak Rd,,Waxhaw,NC,28173,,2022-10-03,30,655,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF942DDC1A55E489A83D,IND,,MEREDITH,RANDY,,,,266 Bullfinch Rd,,Mooresville,NC,28117,,2022-10-01,30,3788.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A33775C0198A444178C2,IND,,Peterman,Louise,,,,3700 Taylor Glen Ln NW,# LNNW34,Concord,NC,28027,,2022-10-08,30,7382.24,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A2EC42C4C7120426EB6A,IND,,Williams,Ray and Gale,,,,142 Abbington Pl,,Locust,NC,28097,,2022-10-12,30,130,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A34AAFA469D884E63A6C,IND,,Maggitti,Nancy,,,,2 Inlet Hook Rd,,Wilmington,NC,28411,,2022-10-09,30,758,NURSE,NURSE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3257FF536CC1477B982,IND,,Petras,John F.,,,,917 Golden Star Way,,Wake Forest,NC,27587,,2022-10-10,30,280,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E3A1A267CE24A998D4,IND,,Schoenlaub,Arthur,,,,600 Carolina Village Rd,,Hendersonville,NC,28792,,2022-10-08,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A35201D26C6D54226943,IND,,Peterman,Louise,,,,3700 Taylor Glen Ln NW,# LNNW34,Concord,NC,28027,,2022-10-10,30,10281.7,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3B0B234C0BA04116B3B,IND,,Nourse,Constance,,,,1620 Wait Ave,,Wake Forest,NC,27587,,2022-10-07,30,5275.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A376AB99B0E4D403FAD4,IND,,Howard,Wendell,,,,204 Charlotte Hwy,,Asheville,NC,28803,,2022-10-09,30,2205,TK UTILITIES,CONSTRUCTION,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A39D76710366E4FA58D1,IND,,DeMuro,Robert,,,,490 Emerald Valley Dr,,Shallotte,NC,28470,,2022-10-10,30,2894,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3B2F31C8F9414B38BB7,IND,,Green,Milton,,,,1005 Avent Hl,,Raleigh,NC,27606,,2022-10-07,30,160,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A52F45A70E4034ADAA40,IND,,Miller,Ramona,,,,104 Double L Rd,,Rockingham,NC,28379,,2022-10-12,30,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D81EFFAF4F74640A64,IND,,Distel,Don,,,,7208 Hunt Valley Trl,,Wendell,NC,27591,,2022-10-12,30,80,Progressive Heating Air,HVAC,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4F17807CCCE94362A6E,IND,,Beveridge,Robert,,,,132 Ahoya Trl,,Whittier,NC,28789,,2022-10-07,30,1984.88,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A4EBE9241F92A4D10B4F,IND,,Peterman,Louise,,,,3700 Taylor Glen Ln NW,# LNNW34,Concord,NC,28027,,2022-10-12,30,12304.7,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A51F3AAD7304947B09F2,IND,,Gaskill,Ida,,,,105 Woodridge Dr,,Morehead City,NC,28557,,2022-10-11,30,1064.93,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A535DEEBCC541456D85A,IND,,Case,Freda,,,,PO Box 274,,Etowah,NC,28729,,2022-10-12,30,1545,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9F073688F8004D8582A,IND,,s,William,,,,11 Sailfish Dr,,Manteo,NC,27954,,2022-10-14,30,1956,SELF,MD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9BB3F33A73BB4CC6AF2,IND,,"Ward,Jr.",David,,,,312 Village Green Dr,,Trent Woods,NC,28562,,2022-10-13,30,22294.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA1E9F7D8E53F47F0A0C,IND,,Franklin,Lisa,,,,1850 Liberty Rd,,Gold Hill,NC,28071,,2022-10-18,30,647,PEABOD DIGITAL LABS,EXECUTIVE ASSISTANT,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,AB9891DC717814FEAB98,IND,,"Ward,Jr.",David,,,,312 Village Green Dr,,Trent Woods,NC,28562,,2022-10-13,30,22294.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABAE7155DDF3C473CAA1,IND,,Dameron,Janet,,,,6175 Bartley Rd,,Hickory,NC,28601,,2022-10-16,30,287,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
