linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B08915AAE1CCF4B7ABAB,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-27,50,,Earmarked Contribution From Thomas Hannah,,Earmarked Contribution From Thomas Hannah. transmitted by check/EFT,2022
SB23,C00694323,B05F0F3E0199A4A08AD3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-29,50,,Earmarked Contribution From theresa danzik,,Earmarked Contribution From theresa danzik. transmitted by check/EFT,2022
SB23,C00694323,B05F41512BA3F4331996,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-31,50,,Earmarked Contribution From Robert Nagy,,Earmarked Contribution From Robert Nagy. transmitted by check/EFT,2022
SB23,C00694323,B05F439A95399460C95B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-28,50,,Earmarked Contribution From TEWFIK A KODSY,,Earmarked Contribution From TEWFIK A KODSY. transmitted by check/EFT,2022
SB23,C00694323,B05F71CBB789D4D59BD7,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-31,50,,Earmarked Contribution From Timothy Shelby,,Earmarked Contribution From Timothy Shelby. transmitted by check/EFT,2022
SB23,C00694323,B05AF00E4E59B4A38B03,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-28,50,,Earmarked Contribution From Thelma Riggs,,Earmarked Contribution From Thelma Riggs. transmitted by check/EFT,2022
SB23,C00694323,B0810886AD03D43D5A46,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-29,50,,Earmarked Contribution From Janie Anderson,,Earmarked Contribution From Janie Anderson. transmitted by check/EFT,2022
SB23,C00694323,B0667C8BB01B849EEBB9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-26,50,,Earmarked Contribution From Douglas Thiel,,Earmarked Contribution From Douglas Thiel. transmitted by check/EFT,2022
SB23,C00694323,B03AC3CBB61C84302B82,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-28,50,,Earmarked Contribution From Patricia Merillat,,Earmarked Contribution From Patricia Merillat. transmitted by check/EFT,2022
SB23,C00694323,B0241AA885AFA4E6DAC1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-27,50,,Earmarked Contribution From Gail McPherson,,Earmarked Contribution From Gail McPherson. transmitted by check/EFT,2022
SB23,C00694323,B004428BE8BBC47EF966,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-29,50,,Earmarked Contribution From Allen Dunstan,,Earmarked Contribution From Allen Dunstan. transmitted by check/EFT,2022
SB23,C00694323,B03023712EE4543CCA07,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-30,50,,Earmarked Contribution From Bo Newby,,Earmarked Contribution From Bo Newby. transmitted by check/EFT,2022
SB23,C00694323,B00CB1E4EC2064D169B3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-31,50,,Earmarked Contribution From Deborah Balliew,,Earmarked Contribution From Deborah Balliew. transmitted by check/EFT,2022
SB23,C00694323,B04587F1CDA2D47CFB1D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-26,50,,Earmarked Contribution From Larry R Branstetter,,Earmarked Contribution From Larry R Branstetter. transmitted by check/EFT,2022
SB23,C00694323,B043B8F20EA39421FB33,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-31,50,,Earmarked Contribution From Erika Sundholm+,,Earmarked Contribution From Erika Sundholm+. transmitted by check/EFT,2022
SB23,C00694323,BE27832A8D30E4894BFA,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-22,50,,Earmarked Contribution From Kathleen Ward,,Earmarked Contribution From Kathleen Ward. transmitted by check/EFT,2022
SB23,C00694323,BDEDB23E01B1F4DDC99E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-25,50,,Earmarked Contribution From Edward Dempsey,,Earmarked Contribution From Edward Dempsey. transmitted by check/EFT,2022
SB23,C00694323,BE3460D45CF5942EA8F6,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-20,50,,Earmarked Contribution From Stephen Bertrand,,Earmarked Contribution From Stephen Bertrand. transmitted by check/EFT,2022
SB23,C00694323,BE331A0F6DE4049689C3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-22,50,,Earmarked Contribution From Werner Gaerisch,,Earmarked Contribution From Werner Gaerisch. transmitted by check/EFT,2022
SB23,C00694323,BDF9B75F8EFB84F6589C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-25,50,,Earmarked Contribution From vernon mendenhall,,Earmarked Contribution From vernon mendenhall. transmitted by check/EFT,2022
SB23,C00694323,B0BCDDA3E22F646139A9,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-28,50,,Earmarked Contribution From Robert Poskevich,,Earmarked Contribution From Robert Poskevich. transmitted by check/EFT,2022
SB23,C00694323,B09AE5A53D5214B06A38,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-28,50,,Earmarked Contribution From Rita Fryer,,Earmarked Contribution From Rita Fryer. transmitted by check/EFT,2022
SB23,C00694323,B0964B64AB61547238D0,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-27,50,,Earmarked Contribution From Carol Moore,,Earmarked Contribution From Carol Moore. transmitted by check/EFT,2022
SB23,C00694323,B0B605511ACDD4CF39CC,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-30,50,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B0A234FA9A4434B05936,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-31,50,,Earmarked Contribution From Sharon Walker,,Earmarked Contribution From Sharon Walker. transmitted by check/EFT,2022
SB23,C00694323,B0963201F5F054451800,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-27,50,,Earmarked Contribution From Harold Krider,,Earmarked Contribution From Harold Krider. transmitted by check/EFT,2022
SB23,C00694323,B0BB2835AB603485AA87,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-31,50,,Earmarked Contribution From Darrell Skondin,,Earmarked Contribution From Darrell Skondin. transmitted by check/EFT,2022
SB23,C00694323,BE7337B319D804A0A8C6,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-22,50,,Earmarked Contribution From EDWARD BLAZEK,,Earmarked Contribution From EDWARD BLAZEK. transmitted by check/EFT,2022
SB23,C00694323,BE523317628FF4C34BC6,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2022-10-22,50,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,BE8DAC4CC16C4406EA29,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-23,50,,Earmarked Contribution From Cindy Upton,,Earmarked Contribution From Cindy Upton. transmitted by check/EFT,2022
SB23,C00694323,BE49766C83D55465FB19,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-25,50,,Earmarked Contribution From marilyn france,,Earmarked Contribution From marilyn france. transmitted by check/EFT,2022
SB23,C00694323,BE4AC0ABAE0DD4AD0876,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-25,50,,Earmarked Contribution From Richard Phillips,,Earmarked Contribution From Richard Phillips. transmitted by check/EFT,2022
SB23,C00694323,BBAF69BBAE21840B6966,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-23,50,,Earmarked Contribution From Theila Banta,,Earmarked Contribution From Theila Banta. transmitted by check/EFT,2022
SB23,C00694323,BBAF8440EBA754D11851,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-25,50,,Earmarked Contribution From John Kephart,,Earmarked Contribution From John Kephart. transmitted by check/EFT,2022
SB23,C00694323,BBB10E4C6AB474E1CA2F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-22,50,,Earmarked Contribution From Kathy Mohr,,Earmarked Contribution From Kathy Mohr. transmitted by check/EFT,2022
SB23,C00694323,BB8143995256A4EB48EE,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-25,50,,Earmarked Contribution From Tammy Clark,,Earmarked Contribution From Tammy Clark. transmitted by check/EFT,2022
SB23,C00694323,BB78E2B833CE74130B29,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-20,50,,Earmarked Contribution From Brian Thomas,,Earmarked Contribution From Brian Thomas. transmitted by check/EFT,2022
SB23,C00694323,B554F2784D94D49FEA23,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-01,50,,Earmarked Contribution From Maria Steinbaugh,,Earmarked Contribution From Maria Steinbaugh. transmitted by check/EFT,2022
SB23,C00694323,B54BFAC1644C6457FBAC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-04,50,,Earmarked Contribution From Aron Swerdlin,,Earmarked Contribution From Aron Swerdlin. transmitted by check/EFT,2022
SB23,C00694323,B6286BF3282E04D9CABD,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-04,50,,Earmarked Contribution From Louise Higgins,,Earmarked Contribution From Louise Higgins. transmitted by check/EFT,2022
SB23,C00694323,B5F7E444A7BAA4173A39,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-05,50,,Earmarked Contribution From Jerrie Powell,,Earmarked Contribution From Jerrie Powell. transmitted by check/EFT,2022
SB23,C00694323,B57CE5A5340294A40955,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-06,50,,Earmarked Contribution From Sylvia Payne,,Earmarked Contribution From Sylvia Payne. transmitted by check/EFT,2022
SB23,C00694323,B57AA263465B9445E932,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-04,50,,Earmarked Contribution From Paula Lambert,,Earmarked Contribution From Paula Lambert. transmitted by check/EFT,2022
SB23,C00694323,B596320A0C0354F92AC1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-03,50,,Earmarked Contribution From Arliss Garrett,,Earmarked Contribution From Arliss Garrett. transmitted by check/EFT,2022
SB23,C00694323,B5A10E3EF01B240A28B1,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-06,50,,Earmarked Contribution From jose barros,,Earmarked Contribution From jose barros. transmitted by check/EFT,2022
SB23,C00694323,B7DDCD8A1F3B84CA6BD2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-01,50,,Earmarked Contribution From Thomas Vaughan,,Earmarked Contribution From Thomas Vaughan. transmitted by check/EFT,2022
SB23,C00694323,B63759DE5FCBC4BA9BDD,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-28,50,,Earmarked Contribution From joseph chovan,,Earmarked Contribution From joseph chovan. transmitted by check/EFT,2022
SB23,C00694323,B633B2EC07B2E431FA52,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-28,50,,Earmarked Contribution From EVAN CARTER,,Earmarked Contribution From EVAN CARTER. transmitted by check/EFT,2022
SB23,C00694323,B62E1D6E5D4784576BB4,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-31,50,,Earmarked Contribution From John Coykendall,,Earmarked Contribution From John Coykendall. transmitted by check/EFT,2022
SB23,C00694323,B664C1A6C082C405DA83,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-27,50,,Earmarked Contribution From elaine willers,,Earmarked Contribution From elaine willers. transmitted by check/EFT,2022
SB23,C00694323,B7F163DA807F940B09E4,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-01,50,,Earmarked Contribution From Cornelia Richards,,Earmarked Contribution From Cornelia Richards. transmitted by check/EFT,2022
SB23,C00694323,B7F8D137336E345F7ABE,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-04,50,,Earmarked Contribution From Robert Pozzi,,Earmarked Contribution From Robert Pozzi. transmitted by check/EFT,2022
SB23,C00694323,BF666EA86127E44DF91C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-26,50,,Earmarked Contribution From Ted Weitzel,,Earmarked Contribution From Ted Weitzel. transmitted by check/EFT,2022
SB23,C00694323,BF603B1EDCCD14D83A3E,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-31,50,,Earmarked Contribution From Bonnie Sabott,,Earmarked Contribution From Bonnie Sabott. transmitted by check/EFT,2022
SB23,C00694323,BF424A2D2589049A8823,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2022-10-26,50,,Earmarked Contribution From Doreen App,,Earmarked Contribution From Doreen App. transmitted by check/EFT,2022
SB23,C00694323,BF3F17F9271BC40009F9,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-10-31,50,,Earmarked Contribution From John Hunt,,Earmarked Contribution From John Hunt. transmitted by check/EFT,2022
SB23,C00694323,B73B3659375734D6A99D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-04,50,,Earmarked Contribution From John Simutis,,Earmarked Contribution From John Simutis. transmitted by check/EFT,2022
SB23,C00694323,B734E0F9D977F42DB9DC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-04,50,,Earmarked Contribution From vernon mendenhall,,Earmarked Contribution From vernon mendenhall. transmitted by check/EFT,2022
SB23,C00694323,B75AFD53896214B1E956,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-04,50,,Earmarked Contribution From Roger Budney,,Earmarked Contribution From Roger Budney. transmitted by check/EFT,2022
SB23,C00694323,B72A734DF27824469B4F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-04,50,,Earmarked Contribution From Herbert Sheppard,,Earmarked Contribution From Herbert Sheppard. transmitted by check/EFT,2022
SB23,C00694323,B74F5C03647964EFA8A9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-04,50,,Earmarked Contribution From Linda wood,,Earmarked Contribution From Linda wood. transmitted by check/EFT,2022
SB23,C00694323,B37846C8B36C44FAF948,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-02,50,,Earmarked Contribution From Brad Oaks,,Earmarked Contribution From Brad Oaks. transmitted by check/EFT,2022
SB23,C00694323,B347B21F5507E4A2E912,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-02,50,,Earmarked Contribution From GREGORY HELLWIG,,Earmarked Contribution From GREGORY HELLWIG. transmitted by check/EFT,2022
SB23,C00694323,B3561325864214692B68,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-01,50,,Earmarked Contribution From Raymond Vanbuskirk,,Earmarked Contribution From Raymond Vanbuskirk. transmitted by check/EFT,2022
SB23,C00694323,B713E6FE268D44FF8951,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-03,50,,Earmarked Contribution From Beverly Wassenhove,,Earmarked Contribution From Beverly Wassenhove. transmitted by check/EFT,2022
SB23,C00694323,B70881EA0E50C4C0F8DC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-04,50,,Earmarked Contribution From Ronnie Carroway,,Earmarked Contribution From Ronnie Carroway. transmitted by check/EFT,2022
SB23,C00694323,B7117179591E94114BD8,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-06,50,,Earmarked Contribution From George Curtis,,Earmarked Contribution From George Curtis. transmitted by check/EFT,2022
SB23,C00694323,B70F12678CA874716BFE,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-05,50,,Earmarked Contribution From Jo Ann M Coppola,,Earmarked Contribution From Jo Ann M Coppola. transmitted by check/EFT,2022
SB23,C00694323,B7038A9FC7AFC4E86955,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-06,50,,Earmarked Contribution From Roger Budney,,Earmarked Contribution From Roger Budney. transmitted by check/EFT,2022
SB23,C00694323,B705D8C8483BE463AB84,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-02,50,,Earmarked Contribution From Jay Peters,,Earmarked Contribution From Jay Peters. transmitted by check/EFT,2022
SB23,C00694323,B87E627BD73A2421D988,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-06,50,,Earmarked Contribution From Margaret Domine,,Earmarked Contribution From Margaret Domine. transmitted by check/EFT,2022
SB23,C00694323,B89E0B4F31B6C4B9181C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-05,50,,Earmarked Contribution From Gerry de Camp,,Earmarked Contribution From Gerry de Camp. transmitted by check/EFT,2022
SB23,C00694323,B88565212CD3140BF8EC,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-04,50,,Earmarked Contribution From Carrolle Wetch,,Earmarked Contribution From Carrolle Wetch. transmitted by check/EFT,2022
SB23,C00694323,B881B4A6B6AA646E6956,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-03,50,,Earmarked Contribution From Patricia Fields,,Earmarked Contribution From Patricia Fields. transmitted by check/EFT,2022
SB23,C00694323,B5B79A4788E134ECAB8E,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-01,50,,Earmarked Contribution From wayne medley,,Earmarked Contribution From wayne medley. transmitted by check/EFT,2022
SB23,C00694323,B5C809F7C5BA14F558E3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-04,50,,Earmarked Contribution From MaryLaurence Morgan,,Earmarked Contribution From MaryLaurence Morgan. transmitted by check/EFT,2022
SB23,C00694323,B5B24B728403F440DAD5,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-04,50,,Earmarked Contribution From Patricia Fields,,Earmarked Contribution From Patricia Fields. transmitted by check/EFT,2022
SB23,C00694323,B85071393C25F4836B50,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-06,50,,Earmarked Contribution From Roberta Anderson,,Earmarked Contribution From Roberta Anderson. transmitted by check/EFT,2022
SB23,C00694323,B83544CA25D644F43B6F,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-06,50,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2022
SB23,C00694323,B79DF477B9ABB444694D,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-06,50,,Earmarked Contribution From Nancy Dale,,Earmarked Contribution From Nancy Dale. transmitted by check/EFT,2022
SB23,C00694323,B791E5C6482BE492AA6D,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-06,50,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2022
SB23,C00694323,B7818DA2716EF4AFA896,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-11-02,50,,Earmarked Contribution From Donna Johnson,,Earmarked Contribution From Donna Johnson. transmitted by check/EFT,2022
SB23,C00694323,B788F949002144B83B94,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-21,50,,Earmarked Contribution From Lawrence Wise,,Earmarked Contribution From Lawrence Wise. transmitted by check/EFT,2022
SB23,C00694323,B77F04F11E7A048BDAD3,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-23,50,,Earmarked Contribution From Suzanne FachonKalweit,,Earmarked Contribution From Suzanne FachonKalweit. transmitted by check/EFT,2022
SB23,C00694323,B756D9118E21E4E20BFD,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-20,50,,Earmarked Contribution From marilyn Beischel,,Earmarked Contribution From marilyn Beischel. transmitted by check/EFT,2022
SB23,C00694323,B7D8C8BCCF8554AE7AE9,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2022-10-21,50,,Earmarked Contribution From Vivian Battjes,,Earmarked Contribution From Vivian Battjes. transmitted by check/EFT,2022
SB23,C00694323,B7B90F28E28E54D88A19,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-21,50,,Earmarked Contribution From BRUCE CARROLL,,Earmarked Contribution From BRUCE CARROLL. transmitted by check/EFT,2022
SB23,C00694323,B7BF3C8E9E2954D75B77,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-24,50,,Earmarked Contribution From Janice Vaughn,,Earmarked Contribution From Janice Vaughn. transmitted by check/EFT,2022
SB23,C00694323,B7C57D2C1A65A44C2BA2,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-24,50,,Earmarked Contribution From Susan Schulman,,Earmarked Contribution From Susan Schulman. transmitted by check/EFT,2022
SB23,C00694323,B2BE6A87DB7044CB5A1F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-25,50,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2022
SB23,C00694323,B2B9C68D4875F4A7BB66,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-21,50,,Earmarked Contribution From Christin Gitthens,,Earmarked Contribution From Christin Gitthens. transmitted by check/EFT,2022
SB23,C00694323,B270B2E1A9B22465B95B,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-20,50,,Earmarked Contribution From ZODIE CHRISTAKOS,,Earmarked Contribution From ZODIE CHRISTAKOS. transmitted by check/EFT,2022
SB23,C00694323,B2B2F0EF892A14EB48C9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-21,50,,Earmarked Contribution From Richard Sungaila,,Earmarked Contribution From Richard Sungaila. transmitted by check/EFT,2022
SB23,C00694323,B2A321082AAEE4A95B85,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-21,50,,Earmarked Contribution From Tana Lampton,,Earmarked Contribution From Tana Lampton. transmitted by check/EFT,2022
SB23,C00694323,BA5AB502AAE644ACF8F5,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-29,50,,Earmarked Contribution From Michael McIntire,,Earmarked Contribution From Michael McIntire. transmitted by check/EFT,2022
SB23,C00694323,BA3DA711A824C4C2DBC9,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-31,50,,Earmarked Contribution From Karen Voss,,Earmarked Contribution From Karen Voss. transmitted by check/EFT,2022
SB23,C00694323,BA53CEEC4D660408A963,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-31,50,,Earmarked Contribution From Janie Anderson,,Earmarked Contribution From Janie Anderson. transmitted by check/EFT,2022
SB23,C00694323,BA5746EC7F58048F5A61,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-26,50,,Earmarked Contribution From Cornelia Richards,,Earmarked Contribution From Cornelia Richards. transmitted by check/EFT,2022
SB23,C00694323,BA7B4648DC678416C9BE,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-29,50,,Earmarked Contribution From Ralph Alexander,,Earmarked Contribution From Ralph Alexander. transmitted by check/EFT,2022
SB23,C00694323,BCEB3DD24A4E44373AA6,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-07,50,,Earmarked Contribution From William Sacher,,Earmarked Contribution From William Sacher. transmitted by check/EFT,2022
SB23,C00694323,B948D144784B94C71A89,CCM,LORI CHAVEZ-DEREMER FOR CONGRESS,,,,,,11805 SE EASTBOURNE LANE,,HAPPY VALLEY,OR,97086,2022-11-15,50,,Earmarked Contribution From Kenneth Mika,,Earmarked Contribution From Kenneth Mika. transmitted by check/EFT,2022
SB23,C00694323,B92E64834005B4BFE882,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-23,50,,Earmarked Contribution From Gary Schulenberg,,Earmarked Contribution From Gary Schulenberg. transmitted by check/EFT,2022
SB23,C00694323,B92C486A99F264EE890C,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-22,50,,Earmarked Contribution From Monica Ostrom,,Earmarked Contribution From Monica Ostrom. transmitted by check/EFT,2022
SB23,C00694323,B9463D57129F341D6A0F,CCM,ALEK FOR OREGON,,,,,,PO BOX 347,,WINCHESTER,OR,97495,2022-10-20,50,,Earmarked Contribution From Lorina Whiting,,Earmarked Contribution From Lorina Whiting. transmitted by check/EFT,2022
