linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232850330,IND,,DE BOIS,MARNIE,,,,770 SOUTH 13TH ST,,BOISE,ID,83707,,2020-05-07,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236672684,IND,,DE GOT SCHULZ,PHILBIN,,,,5999 SYRINGA DR,,VICTOR,ID,83455,,2020-05-23,50,150,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232063273,IND,,DE KNIJF,ANNETTE,,,,12453 IOWA AVE,,NAMPA,ID,83686,,2020-05-04,4.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK POCAN FOR CONGRESS (C00502179),2020
SA11AI,C00401224,SA11AI_232063272,IND,,DE KNIJF,ANNETTE,,,,12453 IOWA AVE,,NAMPA,ID,83686,,2020-05-04,4.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RO FOR CONGRESS (C00503185),2020
SA11AI,C00401224,SA11AI_232063274,IND,,DE KNIJF,ANNETTE,,,,12453 IOWA AVE,,NAMPA,ID,83686,,2020-05-04,4.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232063271,IND,,DE KNIJF,ANNETTE,,,,12453 IOWA AVE,,NAMPA,ID,83686,,2020-05-04,4.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WELCH FOR CONGRESS (C00413179),2020
SA11AI,C00401224,SA11AI_232063291,IND,,DE KNIJF,ANNETTE,,,,12453 IOWA AVE,,NAMPA,ID,83686,,2020-05-04,2.7,35.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232063270,IND,,DE KNIJF,ANNETTE,,,,12453 IOWA AVE,,NAMPA,ID,83686,,2020-05-04,4.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_232063269,IND,,DE KNIJF,ANNETTE,,,,12453 IOWA AVE,,NAMPA,ID,83686,,2020-05-04,4.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRAMILA FOR CONGRESS (C00605592),2020
SA11AI,C00401224,SA11AI_232386933,IND,,DE KNIJF,ANNETTE,,,,12453 IOWA AVE,,NAMPA,ID,83686,,2020-05-06,2,35.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232386932,IND,,DE KNIJF,ANNETTE,,,,12453 IOWA AVE,,NAMPA,ID,83686,,2020-05-06,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for IDAHO DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00010439),2020
SA11AI,C00401224,SA11AI_235492518,IND,,DE KNIJF,ANNETTE,,,,12453 IOWA AVE,,NAMPA,ID,83686,,2020-05-19,2.5,35.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235492519,IND,,DE KNIJF,ANNETTE,,,,12453 IOWA AVE,,NAMPA,ID,83686,,2020-05-19,25,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAULETTE FOR SENATE 2020 (C00738757),2020
SA11AI,C00401224,SA11AI_237573870,IND,,DE LA GARZA,VIRGINIA,,,,2849 S SWALLOWTAIL LN,,BOISE,ID,83706,,2020-05-28,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237573959,IND,,DE LA GARZA,VIRGINIA,,,,2849 S SWALLOWTAIL LN,,BOISE,ID,83706,,2020-05-28,2.5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237573871,IND,,DE LA GARZA,VIRGINIA,,,,2849 S SWALLOWTAIL LN,,BOISE,ID,83706,,2020-05-28,12.5,62.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_239172570,IND,,DE LA GARZA,VIRGINIA,,,,2849 S SWALLOWTAIL LN,,BOISE,ID,83706,,2020-05-31,25,62.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231495506,IND,,DE LA MOTTE,WAYNE,,,,3412 W ROSE HILL ST,,BOISE,ID,83705,,2020-05-02,20,40,HABITAT FOR HUMANITY,SENIOR ADVISOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238036290,IND,,DE LEON,NATALIE,,,,650 S 1ST W APT 1104,,REXBURG,ID,83460,,2020-05-29,5,5,BRIGHAM YOUNG UNIVERSITY IDAHO,APARTMENT MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238036350,IND,,DE LEON,NATALIE,,,,650 S 1ST W APT 1104,,REXBURG,ID,83460,,2020-05-29,1,1,BRIGHAM YOUNG UNIVERSITY IDAHO,APARTMENT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231669562,IND,,DE SHAZO,MARIANNE,,,,3468 W FLINT DR,,EAGLE,ID,83616,,2020-05-03,1,2,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231669561,IND,,DE SHAZO,MARIANNE,,,,3468 W FLINT DR,,EAGLE,ID,83616,,2020-05-03,10,10,NONE,NONE,,Earmarked for TOGETHER WE THRIVE (C00522458),2020
SA11AI,C00401224,SA11AI_236393927,IND,,DE SHAZO,MARIANNE,,,,3468 W FLINT DR,,EAGLE,ID,83616,,2020-05-22,25,40,NONE,NONE,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233545677,IND,,DEAN,DEBORAH,,,,898 E PASACANA ST,,MERIDIAN,ID,83646,,2020-05-10,10,205,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233545980,IND,,DEAN,DEBORAH,,,,898 E PASACANA ST,,MERIDIAN,ID,83646,,2020-05-10,20,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233777128,IND,,DEAN,DEBORAH,,,,898 E PASACANA ST,,MERIDIAN,ID,83646,,2020-05-11,3,205,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234001598,IND,,DEAN,DEBORAH,,,,898 E PASACANA ST,,MERIDIAN,ID,83646,,2020-05-12,3,16,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234469423,IND,,DEAN,DEBORAH,,,,898 E PASACANA ST,,MERIDIAN,ID,83646,,2020-05-14,3,16,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234931278,IND,,DEAN,DEBORAH,,,,898 E PASACANA ST,,MERIDIAN,ID,83646,,2020-05-16,5,205,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237721081,IND,,DEAN,DEBORAH,,,,898 E PASACANA ST,,MERIDIAN,ID,83646,,2020-05-28,5,16,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237859004,IND,,DEAN,DEBORAH,,,,898 E PASACANA ST,,MERIDIAN,ID,83646,,2020-05-28,5,16,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_239711448,IND,,DEAN,DEBORAH,,,,898 E PASACANA ST,,MERIDIAN,ID,83646,,2020-05-31,20,205,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237037242,IND,,DEAN RUIZ,SAUL,,,,2028 WEST TRESTLE DRIVE,,MERIDIAN,ID,83646,,2020-05-26,0.5,2.5,ST LUKE'S HOSPITAL,MEDICAL ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237037244,IND,,DEAN RUIZ,SAUL,,,,2028 WEST TRESTLE DRIVE,,MERIDIAN,ID,83646,,2020-05-26,5,25,ST LUKE'S HOSPITAL,MEDICAL ASSISTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231417247,IND,,DEANE,MARY K,,,,520 EMPIRE LANE 18,,MOSCOW,ID,83843,,2020-05-01,2,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_232764702,IND,,DEANE,MARY K,,,,520 EMPIRE LANE 18,,MOSCOW,ID,83843,,2020-05-07,1,11,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233031033,IND,,DEANE,MARY K,,,,520 EMPIRE LANE 18,,MOSCOW,ID,83843,,2020-05-08,1,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_233176088,IND,,DEANE,MARY K,,,,520 EMPIRE LANE 18,,MOSCOW,ID,83843,,2020-05-09,1,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_233860550,IND,,DEANE,MARY K,,,,520 EMPIRE LANE 18,,MOSCOW,ID,83843,,2020-05-12,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234455644,IND,,DEANE,MARY K,,,,520 EMPIRE LANE 18,,MOSCOW,ID,83843,,2020-05-14,1,11,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234580367,IND,,DEANE,MARY K,,,,520 EMPIRE LANE 18,,MOSCOW,ID,83843,,2020-05-15,1,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_234674479,IND,,DEANE,MARY K,,,,520 EMPIRE LANE 18,,MOSCOW,ID,83843,,2020-05-15,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_234720818,IND,,DEANE,MARY K,,,,520 EMPIRE LANE 18,,MOSCOW,ID,83843,,2020-05-15,1,11,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235634892,IND,,DEANE,MARY K,,,,520 EMPIRE LANE 18,,MOSCOW,ID,83843,,2020-05-19,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_235732308,IND,,DEANE,MARY K,,,,520 EMPIRE LANE 18,,MOSCOW,ID,83843,,2020-05-20,1,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_236172538,IND,,DEANE,MARY K,,,,520 EMPIRE LANE 18,,MOSCOW,ID,83843,,2020-05-21,1,11,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236409672,IND,,DEANE,MARY K,,,,520 EMPIRE LANE 18,,MOSCOW,ID,83843,,2020-05-22,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236587806,IND,,DEANE,MARY K,,,,520 EMPIRE LANE 18,,MOSCOW,ID,83843,,2020-05-23,1,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_236685182,IND,,DEANE,MARY K,,,,520 EMPIRE LANE 18,,MOSCOW,ID,83843,,2020-05-24,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for UNITEDEMOCRATS PAC (C00740126),2020
SA11AI,C00401224,SA11AI_236979841,IND,,DEANE,MARY K,,,,520 EMPIRE LANE 18,,MOSCOW,ID,83843,,2020-05-25,1,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237126607,IND,,DEANE,MARY K,,,,520 EMPIRE LANE 18,,MOSCOW,ID,83843,,2020-05-26,1,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238089099,IND,,DEANE,MARY K,,,,520 EMPIRE LANE 18,,MOSCOW,ID,83843,,2020-05-29,1,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238521136,IND,,DEANE,MARY K,,,,520 EMPIRE LANE 18,,MOSCOW,ID,83843,,2020-05-30,1,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_239705308,IND,,DEANE,MARY K,,,,520 EMPIRE LANE 18,,MOSCOW,ID,83843,,2020-05-31,2,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239706755,IND,,DEANE,MARY K,,,,520 EMPIRE LANE 18,,MOSCOW,ID,83843,,2020-05-31,1,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236033623,IND,,DEANGELIS,ELLEN,,,,4230 E VICTORY RD,,MERIDIAN,ID,83642,,2020-05-21,15,30,BOISE WEEKLY,NEWSPAPER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_236033621,IND,,DEANGELIS,ELLEN,,,,4230 E VICTORY RD,,MERIDIAN,ID,83642,,2020-05-21,1,5.2,BOISE WEEKLY,NEWSPAPER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233704651,IND,,DEANGELIS,LENORAH,,,,2983 CHAPARRAL,,IDAHO FALLS,ID,83404,,2020-05-11,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233704652,IND,,DEANGELIS,LENORAH,,,,2983 CHAPARRAL,,IDAHO FALLS,ID,83404,,2020-05-11,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231313856,IND,,DEATHERAGE,EDWARD,,,,601 EAST SELTICE WAY,,POST FALLS,ID,83854,,2020-05-01,15,90,SELF,PSYCHOLOGY,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232696591,IND,,DEATHERAGE,EDWARD,,,,601 EAST SELTICE WAY,,POST FALLS,ID,83854,,2020-05-07,15,235,SELF,PSYCHOLOGY,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234606350,IND,,DEATHERAGE,EDWARD,,,,601 EAST SELTICE WAY,,POST FALLS,ID,83854,,2020-05-15,10,235,SELF,PSYCHOLOGY,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235603125,IND,,DEATHERAGE,EDWARD,,,,601 EAST SELTICE WAY,,POST FALLS,ID,83854,,2020-05-19,5,235,SELF,PSYCHOLOGY,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_239129548,IND,,DEATHERAGE,EDWARD,,,,601 EAST SELTICE WAY,,POST FALLS,ID,83854,,2020-05-31,15,90,SELF,PSYCHOLOGY,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232112205,IND,,DEBLIECK,TERESA,,,,8140 N SUNBELT AVE,,BOISE,ID,83714,,2020-05-05,5,25,SELF,PHYSICAL THERAPIST,,Earmarked for COURAGE CALIFORNIA PAC (C00523498),2020
SA11AI,C00401224,SA11AI_232112204,IND,,DEBLIECK,TERESA,,,,8140 N SUNBELT AVE,,BOISE,ID,83714,,2020-05-05,1,5,SELF,PHYSICAL THERAPIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239073842,IND,,DECANEY,MARIA,,,,85 N CANYON ST,,NAMPA,ID,83651,,2020-05-31,1,1.5,JOURNAL BROADCAST GROUP,EXECUTIVE ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239073841,IND,,DECANEY,MARIA,,,,85 N CANYON ST,,NAMPA,ID,83651,,2020-05-31,8,8,JOURNAL BROADCAST GROUP,EXECUTIVE ASSISTANT,,Earmarked for CHARLES BOOKER FOR KENTUCKY (C00733261),2020
SA11AI,C00401224,SA11AI_236667458,IND,,DECKARD,HEATHE,,,,PO BOX 871,,KETCHUM,ID,83340,,2020-05-23,15,30,SUN VALLEY EVENTS,DIRECTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236667473,IND,,DECKARD,HEATHE,,,,PO BOX 871,,KETCHUM,ID,83340,,2020-05-23,1.5,3,SUN VALLEY EVENTS,DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238619006,IND,,DECKARD,HEATHE,,,,PO BOX 871,,KETCHUM,ID,83340,,2020-05-30,1.5,3,SUN VALLEY EVENTS,DIRECTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238618965,IND,,DECKARD,HEATHE,,,,PO BOX 871,,KETCHUM,ID,83340,,2020-05-30,15,30,SUN VALLEY EVENTS,DIRECTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233028186,IND,,DECORMIER,JESSICA,,,,7220 BUNCH COURT,,BOISE,ID,83714,,2020-05-08,1.6,1.6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233028168,IND,,DECORMIER,JESSICA,,,,7220 BUNCH COURT,,BOISE,ID,83714,,2020-05-08,16,16,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_234425262,IND,,DECOSTA,ELAINE,,,,2135 E 1ST STREET,,FRUITLAND,ID,83619,,2020-05-14,20,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_237145709,IND,,DECOSTA,ELAINE,,,,2135 E 1ST STREET,,FRUITLAND,ID,83619,,2020-05-26,10,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_237143016,IND,,DECOSTA,ELAINE,,,,2135 E 1ST STREET,,FRUITLAND,ID,83619,,2020-05-26,5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237143959,IND,,DECOSTA,ELAINE,,,,2135 E 1ST STREET,,FRUITLAND,ID,83619,,2020-05-26,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_237147145,IND,,DECOSTA,ELAINE,,,,2135 E 1ST STREET,,FRUITLAND,ID,83619,,2020-05-26,8,13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_237144896,IND,,DECOSTA,ELAINE,,,,2135 E 1ST STREET,,FRUITLAND,ID,83619,,2020-05-26,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_238307039,IND,,DECOSTA,ELAINE,,,,2135 E 1ST STREET,,FRUITLAND,ID,83619,,2020-05-29,2,32,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238304892,IND,,DECOSTA,ELAINE,,,,2135 E 1ST STREET,,FRUITLAND,ID,83619,,2020-05-29,10,2025,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_238306971,IND,,DECOSTA,ELAINE,,,,2135 E 1ST STREET,,FRUITLAND,ID,83619,,2020-05-29,10,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238305005,IND,,DECOSTA,ELAINE,,,,2135 E 1ST STREET,,FRUITLAND,ID,83619,,2020-05-29,3,32,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231318192,IND,,DECOSTA II,RICHARD,,,,13626 W BALDCYPRESS ST SUITE 328 B,,BOISE,ID,83713,,2020-05-01,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_231318191,IND,,DECOSTA II,RICHARD,,,,13626 W BALDCYPRESS ST SUITE 328 B,,BOISE,ID,83713,,2020-05-01,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233210757,IND,,DECOSTA II,RICHARD,,,,13626 W BALDCYPRESS ST SUITE 328 B,,BOISE,ID,83713,,2020-05-09,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_234866325,IND,,DECOSTA II,RICHARD,,,,13626 W BALDCYPRESS ST SUITE 328 B,,BOISE,ID,83713,,2020-05-16,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_237503994,IND,,DECOTO,HAILEY,,,,PO BOX 1443,,SANDPOINT,ID,83864,,2020-05-27,100,100,ORCHARD-RITE,HR DIRECTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232221876,IND,,DEE,BRENDA,,,,3149 S JUPITER AVE,,BOISE,ID,83709,,2020-05-05,6,6,SELF,LCSW,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_235985691,IND,,DEEB,GEORGE,,,,P O BOX 4351,,POCATELLO,ID,83205,,2020-05-20,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235985752,IND,,DEEB,GEORGE,,,,P O BOX 4351,,POCATELLO,ID,83205,,2020-05-20,0.5,0.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237630627,IND,,DEEB,GEORGE,,,,PO BOX 4352,,POCATELLO,ID,83205,,2020-05-28,8,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237630628,IND,,DEEB,GEORGE,,,,PO BOX 4352,,POCATELLO,ID,83205,,2020-05-28,0.8,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231294311,IND,,DEEMING,GINA,,,,1004 N 24TH ST,,BOISE,ID,83702,,2020-05-01,2,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAULETTE FOR SENATE 2020 (C00738757),2020
SA11AI,C00401224,SA11AI_231644439,IND,,DEHNE,KATHLEEN,,,,842 WEST MIDWAY,,FILER,ID,83328,,2020-05-02,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_231771768,IND,,DEHNE,KATHLEEN,,,,842 MIDWAY WEST LOT 1,,TWIN FALLS,ID,83328,,2020-05-03,3,41,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232343357,IND,,DEHNE,KATHLEEN,,,,842 MIDWAY WEST LOT 1,,TWIN FALLS,ID,83328,,2020-05-05,3,41,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232343442,IND,,DEHNE,KATHLEEN,,,,842 MIDWAY WEST LOT 1,,TWIN FALLS,ID,83328,,2020-05-05,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232343915,IND,,DEHNE,KATHLEEN,,,,842 MIDWAY WEST LOT 1,,TWIN FALLS,ID,83328,,2020-05-05,5,41,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233162329,IND,,DEHNE,KATHLEEN,,,,842 MIDWAY WEST LOT 1,,TWIN FALLS,ID,83328,,2020-05-08,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233162298,IND,,DEHNE,KATHLEEN,,,,842 MIDWAY WEST LOT 1,,TWIN FALLS,ID,83328,,2020-05-08,5,41,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233162299,IND,,DEHNE,KATHLEEN,,,,842 MIDWAY WEST LOT 1,,TWIN FALLS,ID,83328,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_234263550,IND,,DEHNE,KATHLEEN,,,,842 MIDWAY WEST LOT 1,,TWIN FALLS,ID,83328,,2020-05-13,10,41,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234811728,IND,,DEHNE,KATHLEEN,,,,842 MIDWAY WEST LOT 1,,TWIN FALLS,ID,83328,,2020-05-15,5,41,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235170955,IND,,DEHNE,KATHLEEN,,,,842 MIDWAY WEST LOT 1,,TWIN FALLS,ID,83328,,2020-05-17,10,41,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
