linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9E91B2AD1AC7404985D,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-08,87.5,,Earmarked Contribution From Steven Lupien,,Earmarked Contribution From Steven Lupien. transmitted by check/EFT,2020
SB23,C00694323,B0B37582DD77E4D29A3C,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-01,87.5,,Earmarked Contribution From Ryan Wright,,Earmarked Contribution From Ryan Wright. transmitted by check/EFT,2020
SB23,C00694323,BF98A87C5FE2C499D9BD,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-13,87.5,,Earmarked Contribution From ALEXANDER MUROMCEW,,Earmarked Contribution From ALEXANDER MUROMCEW. transmitted by check/EFT,2020
SB23,C00694323,B1960094A99814BB3A6E,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-26,87.5,,Earmarked Contribution From Mark Junek,,Earmarked Contribution From Mark Junek. transmitted by check/EFT,2020
SB23,C00694323,B59F95D572BC742D784A,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-17,87.5,,Earmarked Contribution From Chris smith,,Earmarked Contribution From Chris smith. transmitted by check/EFT,2020
SB23,C00694323,B5156250317F3404490C,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-05,87.5,,Earmarked Contribution From Robin Rothermel,,Earmarked Contribution From Robin Rothermel. transmitted by check/EFT,2020
SB23,C00694323,B39B22FD32CC94943854,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-04-30,87.5,,Earmarked Contribution From Richard Brant,,Earmarked Contribution From Richard Brant. transmitted by check/EFT,2020
SB23,C00694323,B3FFD5F90B9364F62946,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-15,87.5,,Earmarked Contribution From Jack Mueller,,Earmarked Contribution From Jack Mueller. transmitted by check/EFT,2020
SB23,C00694323,BE341A1B7558B40EBA6C,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-04-30,87.5,,Earmarked Contribution From Donna Sharon FainSteenbergen,,Earmarked Contribution From Donna Sharon FainSteenbergen. transmitted by check/EFT,2020
SB23,C00694323,BFD9A19457CF54C878E0,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-18,87.5,,Earmarked Contribution From Donna Rice,,Earmarked Contribution From Donna Rice. transmitted by check/EFT,2020
SB23,C00694323,B481675544991407DA21,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-05,87.5,,Earmarked Contribution From Ted Barney,,Earmarked Contribution From Ted Barney. transmitted by check/EFT,2020
SB23,C00694323,B37BA3C61D8894A85823,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-01,87.5,,Earmarked Contribution From Jennifer Gorman,,Earmarked Contribution From Jennifer Gorman. transmitted by check/EFT,2020
SB23,C00694323,B061FE811BC184E0089A,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-05,87.5,,Earmarked Contribution From Heidi Schmillen,,Earmarked Contribution From Heidi Schmillen. transmitted by check/EFT,2020
SB23,C00694323,BB169F8F1BB824F9B949,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-17,87.5,,Earmarked Contribution From Nathan Winters,,Earmarked Contribution From Nathan Winters. transmitted by check/EFT,2020
SB23,C00694323,BDE9A093E263F48F4B9B,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-18,87.5,,Earmarked Contribution From Robert Ferguson,,Earmarked Contribution From Robert Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B49D74087F97D4E54A7A,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-17,87.5,,Earmarked Contribution From Cathy Raney,,Earmarked Contribution From Cathy Raney. transmitted by check/EFT,2020
SB23,C00694323,B7F0B083E2B25416895B,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-05,87.5,,Earmarked Contribution From Tomi Wille,,Earmarked Contribution From Tomi Wille. transmitted by check/EFT,2020
SB23,C00694323,B5081B16AD3714BD7BAE,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-17,87.5,,Earmarked Contribution From Colleen Faber,,Earmarked Contribution From Colleen Faber. transmitted by check/EFT,2020
SB23,C00694323,B5E3768B0DE674CDA92A,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-15,87.5,,Earmarked Contribution From Paul Metevier,,Earmarked Contribution From Paul Metevier. transmitted by check/EFT,2020
SB23,C00694323,B696BB33A2ABF4951A55,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-04,87.5,,Earmarked Contribution From Sandy Luers,,Earmarked Contribution From Sandy Luers. transmitted by check/EFT,2020
SB23,C00694323,BA7187C5219BA4E82AB8,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-02,87.5,,Earmarked Contribution From Theresa Brecheisen,,Earmarked Contribution From Theresa Brecheisen. transmitted by check/EFT,2020
SB23,C00694323,BDA0E2644F9294B37934,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-03,87.5,,Earmarked Contribution From Darin Smith,,Earmarked Contribution From Darin Smith. transmitted by check/EFT,2020
SB23,C00694323,BFD47B32EABEB438E8BA,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-07,87.5,,Earmarked Contribution From Cornelius Kinsey,,Earmarked Contribution From Cornelius Kinsey. transmitted by check/EFT,2020
SB23,C00694323,B9BB68707DF49423E84F,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-04-30,87.5,,Earmarked Contribution From KATHLEEN RUSSELL,,Earmarked Contribution From KATHLEEN RUSSELL. transmitted by check/EFT,2020
SB23,C00694323,B90FF52E798BC4F42A9D,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-04-30,87.5,,Earmarked Contribution From JoAnn True,,Earmarked Contribution From JoAnn True. transmitted by check/EFT,2020
SB23,C00694323,BD9C27A5906B449209A3,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-05,87.5,,Earmarked Contribution From Allen Jaggi,,Earmarked Contribution From Allen Jaggi. transmitted by check/EFT,2020
SB23,C00694323,B398C944793CE4381AF3,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-26,87.5,,Earmarked Contribution From Brian Rachocki,,Earmarked Contribution From Brian Rachocki. transmitted by check/EFT,2020
SB23,C00694323,B1829DC669516478EA53,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-01,87.5,,Earmarked Contribution From Charles Roll,,Earmarked Contribution From Charles Roll. transmitted by check/EFT,2020
SB23,C00694323,BF2673EAEA2E54B78892,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-01,87.5,,Earmarked Contribution From Terry Ann Porter,,Earmarked Contribution From Terry Ann Porter. transmitted by check/EFT,2020
SB23,C00694323,B4E62664261BB4A38BA2,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-07,87.5,,Earmarked Contribution From John howard,,Earmarked Contribution From John howard. transmitted by check/EFT,2020
SB23,C00694323,B052144F1CD4C4685B1C,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-04,87.5,,Earmarked Contribution From Roberta Adsit,,Earmarked Contribution From Roberta Adsit. transmitted by check/EFT,2020
SB23,C00694323,BFF74FDCC820346BAAFF,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-04,87.5,,Earmarked Contribution From Julie Baker,,Earmarked Contribution From Julie Baker. transmitted by check/EFT,2020
SB23,C00694323,B5FD1E585B69C4F749D3,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-17,87.5,,Earmarked Contribution From CAROL REED,,Earmarked Contribution From CAROL REED. transmitted by check/EFT,2020
SB23,C00694323,BBC57E35243744C3E829,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-04-30,87.5,,Earmarked Contribution From Jesse Naiman,,Earmarked Contribution From Jesse Naiman. transmitted by check/EFT,2020
SB23,C00694323,B5F2E1AB37AE943249B7,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-26,87.5,,Earmarked Contribution From Anna Somova Foreman,,Earmarked Contribution From Anna Somova Foreman. transmitted by check/EFT,2020
SB23,C00694323,B6DD3F01164ED4B43B40,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-19,87.5,,Earmarked Contribution From Justin Farley,,Earmarked Contribution From Justin Farley. transmitted by check/EFT,2020
SB23,C00694323,BC6F4FDB8B5E6401D8AE,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-17,87.5,,Earmarked Contribution From Autum Dudley,,Earmarked Contribution From Autum Dudley. transmitted by check/EFT,2020
SB23,C00694323,B8822125C78BF4FD9B57,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-15,87.5,,Earmarked Contribution From Katharine Wilkinson,,Earmarked Contribution From Katharine Wilkinson. transmitted by check/EFT,2020
SB23,C00694323,B99F205C8F36C469C9AE,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-14,87.5,,Earmarked Contribution From Dona Becker,,Earmarked Contribution From Dona Becker. transmitted by check/EFT,2020
SB23,C00694323,B30D0F545DFB24EC69A7,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-18,87.5,,Earmarked Contribution From John Brown,,Earmarked Contribution From John Brown. transmitted by check/EFT,2020
SB23,C00694323,B5A2BA20927A94FB4851,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-21,87.5,,Earmarked Contribution From Justin Maze,,Earmarked Contribution From Justin Maze. transmitted by check/EFT,2020
SB23,C00694323,B5E76D895482147EF80A,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-03,87.5,,Earmarked Contribution From Byron Baker,,Earmarked Contribution From Byron Baker. transmitted by check/EFT,2020
SB23,C00694323,BA1216263CEB7470E988,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-04,87.5,,Earmarked Contribution From Susie von Ahrens,,Earmarked Contribution From Susie von Ahrens. transmitted by check/EFT,2020
SB23,C00694323,BC96FD533BDE842A18B2,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-04-30,87.5,,Earmarked Contribution From Camilla Hicks,,Earmarked Contribution From Camilla Hicks. transmitted by check/EFT,2020
SB23,C00694323,B05B6EB3658E04418863,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-16,87.5,,Earmarked Contribution From Brian Lovett,,Earmarked Contribution From Brian Lovett. transmitted by check/EFT,2020
SB23,C00694323,B2C3C6A266E514887971,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-16,87.5,,Earmarked Contribution From Kim Lovett,,Earmarked Contribution From Kim Lovett. transmitted by check/EFT,2020
SB23,C00694323,BBB89E2BFDE4D428786D,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-17,87.5,,Earmarked Contribution From Patrick Sweeney,,Earmarked Contribution From Patrick Sweeney. transmitted by check/EFT,2020
SB23,C00694323,BC17260CF5ABE4677BA4,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-05,87.5,,Earmarked Contribution From Scott A. Brown,,Earmarked Contribution From Scott A. Brown. transmitted by check/EFT,2020
SB23,C00694323,B5C642E4053264F5EBD8,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-04,87.5,,Earmarked Contribution From Charles Cloud,,Earmarked Contribution From Charles Cloud. transmitted by check/EFT,2020
SB23,C00694323,B2DE7250943524FED881,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-01,87.5,,Earmarked Contribution From Fran Robinson,,Earmarked Contribution From Fran Robinson. transmitted by check/EFT,2020
SB23,C00694323,B46DF6EE24CEE4756AD8,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-13,87.5,,Earmarked Contribution From James Porter,,Earmarked Contribution From James Porter. transmitted by check/EFT,2020
SB23,C00694323,B441C1C7DFDF74148AA3,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-07,87.5,,Earmarked Contribution From Richard Tass,,Earmarked Contribution From Richard Tass. transmitted by check/EFT,2020
SB23,C00694323,BB07A350D7867433191C,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-17,87.5,,Earmarked Contribution From Kimberly Walker,,Earmarked Contribution From Kimberly Walker. transmitted by check/EFT,2020
SB23,C00694323,BDE4884D39391423795C,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-04,87.5,,Earmarked Contribution From Robyn Landen,,Earmarked Contribution From Robyn Landen. transmitted by check/EFT,2020
SB23,C00694323,BD92BA745260A409192B,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-04,87.5,,Earmarked Contribution From Forrest Chadwick,,Earmarked Contribution From Forrest Chadwick. transmitted by check/EFT,2020
SB23,C00694323,BB0ECED6253724A0FBC6,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-15,87.5,,Earmarked Contribution From Dani Olsen,,Earmarked Contribution From Dani Olsen. transmitted by check/EFT,2020
SB23,C00694323,B165D427CB7B74409886,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-18,87.5,,Earmarked Contribution From Jacqueline Brown,,Earmarked Contribution From Jacqueline Brown. transmitted by check/EFT,2020
SB23,C00694323,BF0B5B05CBBD54E4D96E,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-03,87.5,,Earmarked Contribution From John Butts,,Earmarked Contribution From John Butts. transmitted by check/EFT,2020
SB23,C00694323,B4EE7D4834C014A8DA2E,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-02,87.5,,Earmarked Contribution From Kimberly Walker,,Earmarked Contribution From Kimberly Walker. transmitted by check/EFT,2020
SB23,C00694323,BD10867E3A22C409F89E,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-04,87.5,,Earmarked Contribution From Bo Biteman,,Earmarked Contribution From Bo Biteman. transmitted by check/EFT,2020
SB23,C00694323,BEC2D4270F98A41EDA94,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-18,87.5,,Earmarked Contribution From John Kaiser,,Earmarked Contribution From John Kaiser. transmitted by check/EFT,2020
SB23,C00694323,BF9537BBD278F4BF3BA6,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-14,87.5,,Earmarked Contribution From Dr Robert Byrd,,Earmarked Contribution From Dr Robert Byrd. transmitted by check/EFT,2020
SB23,C00694323,B241A32DAFF6842C2A0E,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-03,87.5,,Earmarked Contribution From Susan Gray,,Earmarked Contribution From Susan Gray. transmitted by check/EFT,2020
SB23,C00694323,B993E2849F94A4BE6B21,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-16,87.5,,Earmarked Contribution From Toni French,,Earmarked Contribution From Toni French. transmitted by check/EFT,2020
SB23,C00694323,B41DC7ED35B8746C1BE9,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-02,87.5,,Earmarked Contribution From Taylor Allred,,Earmarked Contribution From Taylor Allred. transmitted by check/EFT,2020
SB23,C00694323,B0EA8317B893B4A9187E,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-12,87.5,,Earmarked Contribution From Michael Eathorne,,Earmarked Contribution From Michael Eathorne. transmitted by check/EFT,2020
SB23,C00694323,B5E6FB601F20B4370BA4,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-09,87.5,,Earmarked Contribution From MICHELLE WEBER,,Earmarked Contribution From MICHELLE WEBER. transmitted by check/EFT,2020
SB23,C00694323,BE9AD8986C85F44B8A4F,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-01,87.5,,Earmarked Contribution From Ron Wild,,Earmarked Contribution From Ron Wild. transmitted by check/EFT,2020
SB23,C00694323,B0B7648BB4D604A77B8C,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-04,87.5,,Earmarked Contribution From William Adsit,,Earmarked Contribution From William Adsit. transmitted by check/EFT,2020
SB23,C00694323,BC7A3E96FD61A4C278D9,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-12,87.5,,Earmarked Contribution From Vickie Winney,,Earmarked Contribution From Vickie Winney. transmitted by check/EFT,2020
SB23,C00694323,BBC7E22D91B2C4A6988E,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-17,87.5,,Earmarked Contribution From Natalie Trampe,,Earmarked Contribution From Natalie Trampe. transmitted by check/EFT,2020
SB23,C00694323,BEA6BFE1FD3754C61B6B,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-15,87.5,,Earmarked Contribution From Richard Shanor,,Earmarked Contribution From Richard Shanor. transmitted by check/EFT,2020
SB23,C00694323,B466BC7CBDF8C4F388A4,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-08,87.5,,Earmarked Contribution From Davis Georgias,,Earmarked Contribution From Davis Georgias. transmitted by check/EFT,2020
SB23,C00694323,BE48CBBEF24384B98BC4,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-04,87.5,,Earmarked Contribution From Thomas Smits,,Earmarked Contribution From Thomas Smits. transmitted by check/EFT,2020
SB23,C00694323,B144434EE4E31472CBF9,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-04,87.5,,Earmarked Contribution From Matai Trampe,,Earmarked Contribution From Matai Trampe. transmitted by check/EFT,2020
SB23,C00694323,B4FA5768F3C784B239D4,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-01,87.5,,Earmarked Contribution From cathy ide,,Earmarked Contribution From cathy ide. transmitted by check/EFT,2020
SB23,C00694323,B376F2BBDB255497196E,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-08,87.5,,Earmarked Contribution From Helen Higby,,Earmarked Contribution From Helen Higby. transmitted by check/EFT,2020
SB23,C00694323,B1DC2F1B1B6754C40885,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-03,87.5,,Earmarked Contribution From Sheila Muhlenkamp,,Earmarked Contribution From Sheila Muhlenkamp. transmitted by check/EFT,2020
SB23,C00694323,B9D107A66A0374D57B57,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-03,87.5,,Earmarked Contribution From Walter Riker,,Earmarked Contribution From Walter Riker. transmitted by check/EFT,2020
SB23,C00694323,B25B8E986D12943ABBD6,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-18,87.5,,Earmarked Contribution From Ginger Fross,,Earmarked Contribution From Ginger Fross. transmitted by check/EFT,2020
SB23,C00694323,B531A1E5C65BA4CD2833,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-04,87.5,,Earmarked Contribution From Carol Reed,,Earmarked Contribution From Carol Reed. transmitted by check/EFT,2020
SB23,C00694323,B1EAEFD391147423C897,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-15,87.5,,Earmarked Contribution From Jennifer Gorman,,Earmarked Contribution From Jennifer Gorman. transmitted by check/EFT,2020
SB23,C00694323,BEC69571CFF3D4E58A9C,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-25,87.5,,Earmarked Contribution From Angela Loetscher,,Earmarked Contribution From Angela Loetscher. transmitted by check/EFT,2020
SB23,C00694323,B6B1BCB5EED9A4D4A832,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-18,87.5,,Earmarked Contribution From Richard Jones,,Earmarked Contribution From Richard Jones. transmitted by check/EFT,2020
SB23,C00694323,B51E44878AF1F4076BA1,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-01,87.5,,Earmarked Contribution From Robert Byrd,,Earmarked Contribution From Robert Byrd. transmitted by check/EFT,2020
SB23,C00694323,B19D4B75E15FE41A9885,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-18,87.5,,Earmarked Contribution From Shane Viktorin,,Earmarked Contribution From Shane Viktorin. transmitted by check/EFT,2020
SB23,C00694323,B90EA1156B43B475B887,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-18,87.5,,Earmarked Contribution From Pepper Ottman,,Earmarked Contribution From Pepper Ottman. transmitted by check/EFT,2020
SB23,C00694323,B5084C96B7FFF40A8B73,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-04,87.5,,Earmarked Contribution From Harriet Hageman,,Earmarked Contribution From Harriet Hageman. transmitted by check/EFT,2020
SB23,C00694323,B7725DF9D96D04BB78A9,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-17,87.5,,Earmarked Contribution From Nathan Winters,,Earmarked Contribution From Nathan Winters. transmitted by check/EFT,2020
SB23,C00694323,B06960D2E87A44E569E0,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-02,87.5,,Earmarked Contribution From Cynthia Lane,,Earmarked Contribution From Cynthia Lane. transmitted by check/EFT,2020
SB23,C00694323,BCEDB8BD0303143AAA37,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-22,87.5,,Earmarked Contribution From Walt Riker,,Earmarked Contribution From Walt Riker. transmitted by check/EFT,2020
SB23,C00694323,B14B87F41B9414D73993,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-05-04,87.5,,Earmarked Contribution From J. Island Richards,,Earmarked Contribution From J. Island Richards. transmitted by check/EFT,2020
SB23,C00694323,B4B8EEBEC3442490BBEF,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-17,87.5,,Earmarked Contribution From Christopher Woolley,,Earmarked Contribution From Christopher Woolley. transmitted by check/EFT,2020
SB23,C00694323,B541B1E5A843C422DBE7,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2020-06-17,87.5,,Earmarked Contribution From Karen Drost,,Earmarked Contribution From Karen Drost. transmitted by check/EFT,2020
