linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5FDF940FB6694560868,IND,,Wells,Eric,,,,5489 S Kenwood Dr,,Murray,UT,84107,,2022-10-24,25,45,Artistic mill,BUSINESS OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6177BF6FD5A64000ADA,IND,,Despain,Jeff,,,,1139 S 700 W,,Heber City,UT,84032,,2022-10-23,25,50,CHG,VP,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A63FAE90781764333B77,IND,,Johnson,Sonja,,,,145 W Harcliff Cir,,Lindon,UT,84042,,2022-10-25,25,25,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A665026A3FD7E4E50A0A,IND,,McGarry,Paul,,,,1445 E 1850 S,,Saint George,UT,84790,,2022-10-25,25,181,Cinnamon Hills Youth Crises Center,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A664E23D09F5C43648CD,IND,,Collyer,Stuart,,,,4166 S Green Heron Dr,,St George,UT,84790,,2022-10-24,25,30,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A62AF87D6F6A1497083C,IND,,Hodnett,Steve,,,,9932 S Eden Crest Rd,,South Jordan,UT,84095,,2022-10-25,25,260.5,Provus,PRODUCT MANAGER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A6147D02F755F46788FD,IND,,Robert,Alex,,,,783 S 100 W,,Payson,UT,84651,,2022-10-24,25,659.5,MARTEN TRANSPORT,TRUCK DRIVER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A6640D11A69BC40B1948,IND,,Lahue,Anita,,,,4929 S Bonita Bay Dr,,Saint George,UT,84790,,2022-10-23,25,12274.3,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5FAD4BD8CC3E49B2912,IND,,Jones,Dean,,,,3677 S 1470 W,,Saint George,UT,84790,,2022-10-25,25,84.5,SELF,SALES AGENT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A5F9C4A713FC7485C86A,IND,,Jensen,Craig L,,,,PO Box 711545,,Salt Lake City,UT,84171,,2022-10-20,25,2210.72,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5FE17EFF0273414F9BA,IND,,Crayk,Keith,,,,1286 W Vista View Dr,,Washington,UT,84780,,2022-10-25,25,330,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A5FE11B8437374C5DAC9,IND,,Chapman,Judy,,,,PO Box 48,,Willard,UT,84340,,2022-10-21,25,402.5,SELF,QUALITY AUDITOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A65DE4B5BC0094EBDB00,IND,,Horne,Robert,,,,3015 E Mount Jordan Rd,,Sandy,UT,84092,,2022-10-24,25,4372.94,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A6031C639D2FC4CA386F,IND,,Graves,John,,,,3703 N 175 E,,Ogden,UT,84414,,2022-10-22,25,795,GREEN DUCK ENT. LLC,PRESIDENT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A6035DDF1F3244CA5BBC,IND,,James,Jolene,,,,5619 S Easton St,,Taylorsville,UT,84129,,2022-10-24,25,480,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A5FB14AFDDC9345E993C,IND,,Thompson,Duane,,,,4357 W 4425 S,,West Haven,UT,84401,,2022-10-20,25,550,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A62FF5681A12242CEA2D,IND,,Steuart,Brad,,,,991 Deborah Cir,,Bountiful,UT,84010,,2022-10-23,25,5979.05,SELF,SELF,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,A5FC6E041CB544FC88A1,IND,,Perry,John,,,,654 N Millcreek Springs Dr,,Washington,UT,84780,,2022-10-20,25,3875,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A66CA76EAB2034C259E2,IND,,Lillywhite,David,,,,655 W 200 S,,Smithfield,UT,84335,,2022-10-24,25,328,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A600FB72D37C1412B80F,IND,,Jackson,Galen,,,,9048 S Barrington Cir,,West Jordan,UT,84088,,2022-10-21,25,1449.66,SOUTH DAVIS COMM HOSPITAL,RESPIRATORY THERAPIST,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A01786989DA4144DBB52,IND,,Allred,Robert,,,,752 Easthills Dr,,Bountiful,UT,84010,,2022-10-28,25,5619,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AFFA0419444604B34992,IND,,Pack,Alison B,,,,882 S 1100 W,,Provo,UT,84601,,2022-10-21,25,544,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A01EB9C754F504219B5D,IND,,Marshall,Kim,,,,1585 E 1100 S,,Clearfield,UT,84015,,2022-10-31,25,276,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A03D751DC3C4C4B2AAF6,IND,,mcgarrity,richard,,,,8071 S Station Landing Way,,Sandy,UT,84070,,2022-10-30,25,350,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AFFEE9D717F104570A45,IND,,Keller,Ivan,,,,420 S 1000 E,,Orem,UT,84097,,2022-10-22,25,9249,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A002CFF5E7E4E4A2FA64,IND,,Hicken,Linda,,,,1147 Sumac Dr,,Logan,UT,84321,,2022-10-31,25,1151.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A045334C3B8C64150A91,IND,,Horton,Brent,,,,1570 N 1500 W,,Provo,UT,84604,,2022-10-29,25,125,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A033E6250E4FB4B4F92A,IND,,Harmon,Scott,,,,PO Box 982222,,Park City,UT,84098,,2022-10-26,25,450,SELF,FLY FISHING GUIDE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A05A6EC2021DD4739B82,IND,,Pearson,Delbert,,,,465 E 4450 N,,Provo,UT,84604,,2022-10-28,25,880,UHS,CHILD PSYCHIATRIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0029986326BF40A598E,IND,,Gillies,Todd,,,,3556 S 5600 W,Ste 1,West Valley City,UT,84120,,2022-10-27,25,172.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A04351B8D916E4AB195F,IND,,Nunez,Marlys,,,,195 E Fiddlers Canyon Rd,,Cedar City,UT,84721,,2022-10-30,25,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A03244EB672D64CA092A,IND,,Corry,Beverly,,,,350 N 1200 E,,Mapleton,UT,84664,,2022-10-31,25,5673.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A043253AEEEED41E4A71,IND,,Hunt,Wayne,,,,715 N 935 W,,Cedar City,UT,84721,,2022-10-31,25,2667.5,HUNT STORAGE,PROPERTY MANAGEMENT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A007ED6509B35474FA5D,IND,,Rasmussen,David,,,,2337 W 10575 S,,South Jordan,UT,84095,,2022-10-26,25,652,SENTINEL SECURITY LIFE INSURANCE,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A0065CD228AEE40A1ADA,IND,,Humphrey,Juliana,,,,416 E 3550 N,,Ogden,UT,84414,,2022-10-28,25,25,INFORMATION REQUESTED,DISABLED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A007648C4344F4BC6957,IND,,Seegmiller,Val,,,,1577 S 250 E,,Kaysville,UT,84037,,2022-10-28,25,190,Park n Jetq,SHUTTLE DRIVER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A02972ECCAFA748BE8E4,IND,,Perry,Lauri,,,,642 E 17th Ave,,Salt Lake City,UT,84103,,2022-10-31,25,1761.54,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A00A7624F16C24CAB892,IND,,Holt,Helene,,,,365 S 600 E,,Mt Pleasant,UT,84647,,2022-10-26,25,2987.26,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A02B8B5149E1F4B8789A,IND,,ashton,Robin,,,,3552 S 1300 E,,Salt Lake City,UT,84106,,2022-10-31,25,119.5,Jordan School Dist,TEACHER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A056006929F21439E9F1,IND,,Rawle,AJ,,,,8875 S Kings Hill Dr,,Cottonwood Heights,UT,84121,,2022-10-31,25,4023.22,SELF-EMPLOYED,MARKETING,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A00B391C98D404321965,IND,,Hoggard,Charles,,,,237 S 6250 W,,Hurricane,UT,84737,,2022-10-29,25,4197.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A02AC0B4415D14E218D2,IND,,Vail,Aaron,,,,1359 Alpine Way,,Provo,UT,84606,,2022-10-28,25,761,ALLIED,SECURITY GUARD,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A05B1A0B800A347DEA11,IND,,Sabol,Carol,,,,1351 E Stratford Ave,,Salt Lake City,UT,84106,,2022-10-26,25,439,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A0400AFDF84C24DB89EB,IND,,Ralphs,Camile,,,,526 W Center St,Apt C208,Pleasant Grove,UT,84062,,2022-10-26,25,100,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFF92D56AF4384525AC0,IND,,Grundhofer,Kathleen,,,,1776 Park Ave,,Park City,UT,84060,,2022-10-24,25,12045,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A021E0FCF67654AC5A2F,IND,,Heisterman,Patty,,,,PO Box 143,,Heber City,UT,84032,,2022-10-28,25,29.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A04D830A889424F508A6,IND,,Rawle,AJ,,,,8875 S Kings Hill Dr,,Cottonwood Heights,UT,84121,,2022-10-26,25,3580.5,SELF-EMPLOYED,MARKETING,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A010904AB4024422CB0D,IND,,Doty,Bill,,,,434 Slate Dr,,Santaquin,UT,84655,,2022-10-31,25,180,Bill Doty,SALES,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF1552CF3718C44039EC,IND,,Perry,John,,,,654 N Millcreek Springs Dr,,Washington,UT,84780,,2022-10-24,25,4200,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF7C431AC238C46E5835,IND,,Bobo,Jay,,,,2865 E Westerling Way,,Salt Lake City,UT,84121,,2022-10-25,25,34.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF304BE0A703640369A1,IND,,Love,Frederic,,,,1830 E 3900 S,,Salt Lake City,UT,84124,,2022-10-24,25,500,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AF681917F426746F3B85,IND,,Duke,Alese,,,,705 east 200 south,,Salem,UT,84653,,2022-10-23,25,2514.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF67BD504BE1548128E6,IND,,Cookson,Bennett,,,,19 West 620 South,,Orem,UT,84058,,2022-10-25,25,249,CITYSPARK,CTO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF2FA18EECEEF466B893,IND,,Asay,Eunice,,,,1709 S Geneva Rd,,Orem,UT,84058,,2022-10-23,25,18298.8,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF60CD543D67D46E4BBE,IND,,Kickirillo,Kathryn,,,,4151 S 17675 W,Hous,Cedar City,UT,84720,,2022-10-22,25,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF647B802832B4334855,IND,,Pena,Carlos,,,,1717 west  680 south,,Saint george,UT,84770,,2022-10-21,25,1662.19,RETIRED,RETIRED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AF574E90FF3984C8C867,IND,,BOLINDER,C.,,,,772 N Main St,# 184,Tooele,UT,84074,,2022-10-20,25,658.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF0F6266A5145449E97F,IND,,Marriott,Vicki,,,,1037 E 50 S,,Orem,UT,84097,,2022-10-25,25,279.5,UVU,Grounds Specislist,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF53A3826E4F54463878,IND,,BOLINDER,C.,,,,772 N Main St,# 184,Tooele,UT,84074,,2022-10-20,25,658.5,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF26194147AD84E94B25,IND,,Thatcher,Jane,,,,306 E 2110 S,,Heber City,UT,84032,,2022-10-25,25,233.25,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF508D50F46F14E7A97B,IND,,Guffey,Sean,,,,400 N 500 W,Trlr 284,Moab,UT,84532,,2022-10-25,25,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF4CE6ABB004941C090D,IND,,Watts,Greg,,,,1326 Windmill Ln,,Midway,UT,84049,,2022-10-22,25,25,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF1362D63F5ED4A70ACA,IND,,Korns,Christopher,,,,100 Cross St,Apt 41,Layton,UT,84041,,2022-10-24,25,50,NORTHROP GRUMMAN,ENGINEER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF400F4114478476C9FF,IND,,Clark,Vic,,,,296 E 900 S,,Saint George,UT,84770,,2022-10-23,25,845,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF1A5D6C1E41A496188F,IND,,Clawson,William,,,,138 Candlewood Pl,,Provo,UT,84604,,2022-10-24,25,25,Alpine S.D.,TEACHER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF430C035F9794E0A969,IND,,Cazares,Rebecca,,,,1455 W Stetson Cir,,Salt Lake City,UT,84104,,2022-10-24,25,720,RETIRED,RETIRED,,Earmarked for MAJORITY COMMITTEE PAC--MC PAC (C00428052),2022
SA11AI,C00694323,AF7D47BCC84FE4D6287E,IND,,Robertson,William,,,,1589 Windswept Dr,,Saint George,UT,84790,,2022-10-23,25,2044.75,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF3CF667CCD7648DFBC8,IND,,Clark,Vic,,,,296 E 900 S,,Saint George,UT,84770,,2022-10-21,25,773,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF3BB380C80C04CCB80F,IND,,Knight,Denise,,,,9685 E 200 S,,Huntsville,UT,84317,,2022-10-21,25,115,RETIRED,EDITOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF3A686E8BD8B454B95D,IND,,Mower,Jim,,,,3189 Canyon Rd,,Springville,UT,84663,,2022-10-23,25,1699.96,MAGALBYS,RESTAURANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF7719039647743ABA1A,IND,,Willey,Marion,,,,3511 S Watson Creek Ln,,Salt Lake City,UT,84109,,2022-10-25,25,1718,UTAH NONPROFIT HOUSING,DIRECTOR,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,AF76F87E8F5604A8BA74,IND,,AUGADE,Charles,,,,3707 Brighton Point Drive South,,Cottonwood Heights,UT,84121,,2022-10-23,25,296,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF7B3182B93624BDF86E,IND,,Willingham,Charlotte,,,,2439 W Cohonina Trl,,Saint George,UT,84770,,2022-10-20,25,1280,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AF7452EE49A104583B7A,IND,,Kofford,Quinn,,,,996 S 1000 E,,Orem,UT,84097,,2022-10-21,25,25,RETIRED,ATTORNEY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF6EB6AE14B3047BFB84,IND,,Raynor,DeeAnn,,,,1941 E Woodside Dr,,Salt Lake City,UT,84124,,2022-10-20,25,152,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF79A9488C397422CBE3,IND,,Krois,Andrew,,,,10399 N Morgan Blvd,,Cedar Hills,UT,84062,,2022-10-20,25,655,PRIORITY DISPATCH,SOFTWARE ENGINEER,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AF0DCCF9F067947C380C,IND,,Horne,Robert,,,,3015 E Mount Jordan Rd,,Sandy,UT,84092,,2022-10-20,25,4173.44,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,AF08BF16C0FE047F7934,IND,,Boden,James,,,,538 W 500 N,,American Fork,UT,84003,,2022-10-25,25,225,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AF028A472392A453EBA1,IND,,Bole,Gary,,,,3274 W Mossey Creek Ln,,South Jordan,UT,84095,,2022-10-21,25,25,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AEFC70E44EF3240FEA62,IND,,Orgill,Adam,,,,213 N,,Spanish Fork,UT,84660,,2022-10-25,25,25,ORACLE,SOFTWARE ENGINEER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AEFC07EFAC01B4E6AA2A,IND,,J,Thomas,,,,1806 N Dixie Downs Rd,Unit 12,Saint George,UT,84770,,2022-10-25,25,75,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AEFD6BB5C3C2A4DDCA29,IND,,McAvoy,Bradley,,,,235 west 900 North,,Lehi,UT,84043,,2022-10-25,25,1440.5,HOME DEPOT,RETAIL,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEF6A1415519A4D4FB4F,IND,,Spray,Danny,,,,51 S 300 W,,American Fork,UT,84003,,2022-10-24,25,260,CITY OF OREM,SWPPP PROJECT MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEF1ACF7438F44FCD8E2,IND,,Crayk,Keith,,,,1286 W Vista View Dr,,Washington,UT,84780,,2022-10-25,25,330,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AEEF7331E24A044D291F,IND,,Anderson,Tammy,,,,1665 W 5650 N,,Saint George,UT,84770,,2022-10-25,25,25,WASHINGTON CITY,ACCOUNTANT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AEE352593554F45BE89E,IND,,Goulding,Darlene T,,,,222 W 2280 N,,Provo,UT,84604,,2022-10-25,25,336,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AEEE286F37B7E4EF6AA4,IND,,Jones,Ken,,,,62 Centerville Commons Way,,Centerville,UT,84014,,2022-10-24,25,314,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AED941563A70640B4BFB,IND,,Goulding,Darlene T,,,,222 W 2280 N,,Provo,UT,84604,,2022-10-25,25,336,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AED8B42E8116A41FAB42,IND,,Willey,Marion,,,,3511 S Watson Creek Ln,,Salt Lake City,UT,84109,,2022-10-25,25,1718,UTAH NONPROFIT HOUSING,DIRECTOR,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,AEDF954EE7FA94143A3E,IND,,Campbell,Rick,,,,PO Box 680055,,Park City,UT,84068,,2022-10-24,25,4124.5,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AED7FA42A7E0A4BB3832,IND,,Holtry,Theodore,,,,1368 W 1850 N,,Ogden,UT,84404,,2022-10-24,25,936,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AEE0F440038CD4B9DA5E,IND,,Peterson,Shauna,,,,288 E 1700 N,,Lehi,UT,84043,,2022-10-24,25,202,JSBallet,SECRETARY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AEDA6333CF2DD4B4A965,IND,,BE,Steve,,,,5813 e,,Eden,UT,84310,,2022-10-22,25,75,SELF,CONSTRUCTION,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AED52F2D4B0CD463EA23,IND,,Keller,Ivan,,,,420 S 1000 E,,Orem,UT,84097,,2022-10-22,25,9249,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AED159803BD9F49FE9D1,IND,,Silver,Richard,,,,PO Box 982041,,Park City,UT,84098,,2022-10-24,25,267,PCMR,HEAVY EQUIPMENT OPERATOR,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AED04D03996794E16853,IND,,Talbot,Douglas,,,,4548 S 785 E,,Salt Lake City,UT,84107,,2022-10-24,25,3737.23,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AECE447CFF2BC494BB8B,IND,,Coletta,Robert,,,,3052 N Snow Canyon Pkwy,Unit 90,Saint George,UT,84770,,2022-10-24,25,1573.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEC5B0531A1C3412C97E,IND,,Perry,John,,,,654 N Millcreek Springs Dr,,Washington,UT,84780,,2022-10-24,25,4200,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AEC5336008F9A48C4B34,IND,,Chavis,Nancy,,,,301 S 1200 E,Unit 115,St George,UT,84790,,2022-10-25,25,898.64,RETIRED,RETIRED,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,AEC3360EBE806481D8D7,IND,,keck,larry,,,,2023 Cedar Bench Dr,,South Weber,UT,84405,,2022-10-23,25,757,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AEC83D4E7DE2A4338A35,IND,,Holtry,Theodore,,,,1368 W 1850 N,,Ogden,UT,84404,,2022-10-24,25,936,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AEC420A659A934D9C883,IND,,Robles,Jeane,,,,325 S Maple Dr,,Woodland Hills,UT,84653,,2022-10-21,25,479.65,SELF,SALES,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AEBF9208AA6834A67BB4,IND,,Ricks,Stephen,,,,3074 Cherokee Ln,,Provo,UT,84604,,2022-10-21,25,669,BRIGHAM YOUNG UNIVERSITY,EDUCATOR,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AEBC4FA72A9704705AC8,IND,,Haller,Cynthia,,,,2740 E Nila Way,,Salt Lake City,UT,84124,,2022-10-21,25,259.76,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AEB0D790DCD8C4EF1AE1,IND,,Thomson,Ronald,,,,3208 S Buena Verde Ln,,Magna,UT,84044,,2022-10-22,25,680,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEB38B7BE1237480A989,IND,,Pattee,Mae,,,,1582 W 1825 N,,Provo,UT,84604,,2022-10-22,25,29.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AEB31E6F959344A1FA71,IND,,Owen,David,,,,1338 S Foothill Dr,# 147,Salt Lake City,UT,84108,,2022-10-25,25,30,DAVE OWEN,CONSULTANT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEAE027EC2BE94306814,IND,,Lewis,Mark,,,,416 Red Rock Dr,,Santaquin,UT,84655,,2022-10-21,25,95,Summitline,ELECTRICIAN,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AEADE8CEF463E4352B4A,IND,,Ranck,Don,,,,11936 S Hidden Valley Rd,,Sandy,UT,84092,,2022-10-23,25,474.5,SELF,SELF,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AEADD002AC8394D3ABF3,IND,,Clawson,G Neil,,,,375 N 500 E,,Kaysville,UT,84037,,2022-10-20,25,25,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
