linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A272ECE2720A549CD9AF,IND,,Bergmann,M,,,,2025 S Scenic Dr,,Salt Lake City,UT,84108,,2021-03-07,50,50,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0C11CCE655E44FD4A24,IND,,Alder,LOUISE,,,,5365 S Bellwood Ln,,Salt Lake City,UT,84123,,2021-03-08,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A21B344859BBC4259817,IND,,Hirschi,Thomas B,,,,146 W 1070 S,,Hurricane,UT,84737,,2021-01-29,50,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACBC27709ADD94CC09FA,IND,,Christiansen,Paul,,,,1695 E Cannes Way,,Salt Lake City,UT,84121,,2021-03-16,50,50,MURRAY CITY,POLICE OFFICER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1482164981464E75B9B,IND,,Roach,Beth,,,,858 W 1235 N,,Ogden,UT,84404,,2021-06-30,50,50,MILITARY,MILITARY,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,AA173E8647CCC4AB5887,IND,,Sorensen,Troy,,,,1318 W 1500 N,,Lehi,UT,84043,,2021-03-17,50,150,TSA GLOBAL SOLUTIONS,TRANSPORTATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABBC72CAFC15840C3A97,IND,,Webb,Lenice,,,,9601 S Dunsinane Dr,,South Jordan,UT,84009,,2021-02-14,50,200,RETIRED,RETIRED,,Earmarked for ELECT LIRETTE TO CONGRESS (C00765347),2022
SA11AI,C00694323,A3B940180E206460A9BC,IND,,Maynard,Larry,,,,PO Box 681266,,Park City,UT,84068,,2021-03-16,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF8BD7388B6BD4DC59F2,IND,,Madison,Jim,,,,1782 S Centennial Blvd,,Saratoga Springs,UT,84045,,2021-06-28,50,4567.76,"MY IAQ, LLC",BUSINESS OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6C37CB183AC448FE8B4,IND,,Bradley,paul,,,,1360 E Telegraph St,Lot 137,Washington,UT,84780,,2021-02-14,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AEACB0410F247494EB68,IND,,Thomas,Devon,,,,4506 S Leo Way,,Salt Lake City,UT,84117,,2021-03-16,50,150,"MOUNTAIN VIEW STAGING SERVICES,INC",UNION STAGEHAND,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A52F77A7A7A0642AB944,IND,,Nowlin Jr.,Edwin H.,,,,36 Redbluff Dr,,Hurricane,UT,84737,,2021-06-30,50,100,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AFBB70E043C5F48DF9F7,IND,,Sellers,Richard,,,,2686 S 4390 W,,Hurricane,UT,84737,,2021-03-07,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A26AD8480323A4CD18CD,IND,,Sanchez,Carlos A,,,,411 W 7200 S,Ste 100,Midvale,UT,84047,,2021-06-28,50,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6711168DC9FA474D860,IND,,Sears,George,,,,1908 E Summer Meadow Cir,,Sandy,UT,84093,,2021-01-29,50,50,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF94A360432F44A90896,IND,,Middleton,Anthony,,,,2798 E Chancellor Pl,,Salt Lake City,UT,84108,,2021-03-07,50,100,VA,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5B8FD4D9415848EF996,IND,,Horn,William,,,,308west lady bird lane,,Midway,UT,84049,,2021-03-07,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADE6D220757854150AC1,IND,,Smith,Gary,,,,326 Lonestar Dr,,Farmington,UT,84025,,2021-03-07,50,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A7A79E871D9BE49D3BC5,IND,,Sellars,Kent,,,,692 E Country Breeze Cir,,Draper,UT,84020,,2021-03-17,50,950,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACA8B04E11C784DC7B4E,IND,,Gerrard,Charles,,,,11853 S Brookglen Dr,,Sandy,UT,84092,,2021-06-28,50,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5E7A4AA501164A39AF3,IND,,Birchim,Mark,,,,1030 400 West Street,,Cedar City,UT,84721,,2021-03-17,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF5D3EBA44D1741EFA24,IND,,Mincer,Norman,,,,1206 N 1000 E,,Delta,UT,84624,,2021-01-29,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFF9E7343AC734746B76,IND,,Tregeagle,Colleen,,,,1779 E Downington Ave,,Salt Lake City,UT,84108,,2021-01-29,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9AD5D43DDD7840DCA1A,IND,,Webber,William,,,,15709 S Packsaddle Dr,,Bluffdale,UT,84065,,2021-01-29,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AECF68E17BD214033B37,IND,,Anderson,Jim,,,,834 Healey Blvd,,Alpine,UT,84004,,2021-01-29,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6A0D9134B6FE4C37923,IND,,Mizell,Carolyn,,,,1191 W Midas Trail Cir,,South Jordan,UT,84095,,2021-01-29,50,50,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A323F5286D3AA43CF8FB,IND,,Sellars,Kent,,,,692 E Country Breeze Cir,,Draper,UT,84020,,2021-03-07,50,800,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A22579825AAE547BE839,IND,,Justesen,Kirby,,,,7623 S Summit Peak Dr,,Midvale,UT,84047,,2021-03-17,50,150,SELF,CONTRACTOR,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AC2101F499D0B49C4AA9,IND,,Dalton,Connie,,,,798 S Cotton Meadow Ln,,Washington,UT,84780,,2021-03-07,50,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1814429FDDED432FBB2,IND,,Pututau,Ailine,,,,1148 Ethnie Ct,,North Salt Lake,UT,84054,,2021-01-29,50,50,HOMEMAKER,HOMEMAKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB16EA0E9F2284142B0F,IND,,McMurry,Linda,,,,39 W 1930 N,,Tooele,UT,84074,,2021-03-07,50,113,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A95682069596245EB86B,IND,,Mills,Janice,,,,1515 W Grapevine Dr,,Saint George,UT,84790,,2021-03-10,50,70,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A816BD797EA4E4E04AA6,IND,,Milliner,J David,,,,573 E 400 N,,Heber City,UT,84032,,2021-03-07,50,75,SELF,ATTORNEY,,Earmarked for BERNARD FOR CONGRESS (C00766733),2022
SA11AI,C00694323,A1E06763429BA471088F,IND,,Anderson,Jim,,,,834 Healey Blvd,,Alpine,UT,84004,,2021-03-10,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACA7AABFFD64A47E8942,IND,,Norman,Wilson,,,,3804 E Mesa Rock Dr,# UT,Saint George,UT,84790,,2021-03-10,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEA8723B5B28A4876A09,IND,,Wilde,Elmon,,,,1048 E Village Way,,Alpine,UT,84004,,2021-06-28,50,117.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A670D8353C2F44E77B89,IND,,Wilde,Elmon,,,,1048 E Village Way,,Alpine,UT,84004,,2021-06-28,50,117.76,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8759B0270926425C9C5,IND,,Poole,Sean,,,,8840 S Pine Cir,,West Jordan,UT,84088,,2021-03-08,50,187.5,SELF-EMPLOYED,WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A59B6BA7F7E434DC1B92,IND,,Heinz,Jeffrey,,,,1973 E 80 N,,Spanish Fork,UT,84660,,2021-03-10,50,50,JEFFREY HEINZ,HVAC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A222CE34B82B34C98A57,IND,,W,Robert,,,,1114 W Ridgetop Cv,,South Jordan,UT,84095,,2021-06-28,50,300,SELF,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4B82DFDDD4AB4687B15,IND,,Budge,Joahnna,,,,1581 W Iron Horse Blvd,,Bluffdale,UT,84065,,2021-03-14,50,150,MOUNTAIN POINT MEDICAL CENTER,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0AACA02A98A749B5917,IND,,Burgi,Darlene,,,,971 S 550 E,,Orem,UT,84097,,2021-03-14,50,309.76,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC130E0CE61D64F06B44,IND,,Tashjian,Sam,,,,PO Box 154,,Cedar City,UT,84721,,2021-03-14,50,50,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A3679201B20044EB5B14,IND,,Gumbrecht,Raymond,,,,1453 S 1600 W,,Syracuse,UT,84075,,2021-03-10,50,50,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A7C051626B85A4156971,IND,,Davis,Robert,,,,435 W 1130 N,,Clearfield,UT,84015,,2021-03-10,50,600,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7F320993AAEB4C31AB1,IND,,Hymas,Sue,,,,270 W Main St,,Salina,UT,84654,,2021-03-13,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A782413BD3E2645CCBAD,IND,,Cook,Lyndon,,,,45 E 3990 N,,Provo,UT,84604,,2021-05-04,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B5168A2CA014244B1D,IND,,Kimball,Todd,,,,6672 S Caracol Cv,,Cottonwood Heights,UT,84121,,2021-03-10,50,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF17DD58A079E4F5B891,IND,,DAGOSTINI,PHILIP,,,,2405 Elk Meadows Cir,,Kamas,UT,84036,,2021-03-10,50,50,CLEAR MOUNTAIN PROP,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A584ECE767C1440FAAC8,IND,,Harden,Tim,,,,1172 Turnberry Woods Dr,,Midway,UT,84049,,2021-03-10,50,50,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AB3F2EBC1883D4B079C5,IND,,Swenson,Melanie,,,,1088 W 1700 N,,Mapleton,UT,84664,,2021-04-23,50,50,SECURITY HOME MORTGAGE,LOAN OFFICER,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2022
SA11AI,C00694323,ABD99F26058594D9A90E,IND,,Hunt,Ronald,,,,2281 E 425 N,,Layton,UT,84040,,2021-03-10,50,150,ROCKY MOUNTAIN POWER,SYSTEM OPERATOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A9A6B99528353408790B,IND,,Kern,Linda,,,,2610 W Village Ln,Apt C,Taylorsville,UT,84129,,2021-03-14,50,51,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFE1617ED3D704F478E1,IND,,Willard,Karren,,,,3223 E 2000 S,,Saint George,UT,84790,,2021-03-10,50,55,"PERFORMANCE DIESEL, INC",SOFTWARE ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A364A6AFEBA774CD092B,IND,,Crosby,Mark,,,,211 E State Rd,,American Fork,UT,84003,,2021-03-13,50,100,RETIRED,RETIRED,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,AE97810948CC14A98869,IND,,Davis,Sherilyn,,,,435 W 1130 N,,Sunset,UT,84015,,2021-03-13,50,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADBD5D386D68740F2BD0,IND,,Dixon,Dustin,,,,5629 S 3650 W,,Taylorsville,UT,84129,,2021-03-13,50,50,ETRADE,ADVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7A822BA8277444A682C,IND,,Shipman,Corey,,,,824 S Auto Mall Dr,,American Fork,UT,84003,,2021-03-13,50,50,SELF,INFORMATION REQUESTED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AEFE5DE6BF9DC45BA9FE,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,84097,,2021-01-29,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA01DC57990A54F8FA7D,IND,,Young,Diane,,,,1756 E Portal Way,,Sandy,UT,84093,,2021-04-30,50,240,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2E2A0824D80444EDBC2,IND,,Burton,George,,,,438 E 100 S,,Manti,UT,84642,,2021-01-29,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAB6E77F9B1C64C2BA3F,IND,,Farnsworth,Karl,,,,481 E 90 N,,Orem,UT,84097,,2021-02-06,50,100,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A199E9D21B5B64D319D0,IND,,Knudsen,Wayne,,,,1537 W Pinyon Pines Way,,South Jordan,UT,84095,,2021-03-14,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAE97A9C41A11408AA3B,IND,,Price,Dennis,,,,2538 N 3550 W,,Ogden,UT,84404,,2021-01-29,50,50,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1D7FD17B0FBB49A58CE,IND,,Brown,Mark,,,,5592S S 1500 E,,Vernal,UT,84078,,2021-02-05,50,50,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,AF767938BABBD43D1AE9,IND,,Lindow,Adelle,,,,PO Box 460745,,Leeds,UT,84746,,2021-03-18,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE472FFB90DA74DE5BC3,IND,,Vella,Carmen,,,,PO Box 486,,Garden City,UT,84028,,2021-01-29,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2F6CFB0654934976A35,IND,,Corbin,Steven,,,,3780 S Loretta Dr,,Salt Lake City,UT,84106,,2021-03-18,50,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A6DC715FC9C91449D919,IND,,Young,Marylene,,,,102 S 425 W,,Bountiful,UT,84010,,2021-03-13,50,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF5E46E168AE84CAEB55,IND,,Westberg,Ralph L,,,,8855 S 6200 W,,Payson,UT,84651,,2021-02-05,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3480CB3A44F445C4810,IND,,Clayton,Judy,,,,1994 E Opal Way,,Saint George,UT,84790,,2021-03-14,50,50,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A658657E3A6EE415EADF,IND,,Shanor,Cheryl,,,,8226 S Scandia Way,,Sandy,UT,84093,,2021-01-02,50,50,SELF,NOTARY PUBLIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A15764A9E05974295A15,IND,,Thomas,Stacy,,,,1597 S 2250 E,,Spanish Fork,UT,84660,,2021-03-14,50,50,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A62B051FE85334FA9B91,IND,,Fisher,Martin,,,,1483 N 1900 W,,Clearfield,UT,84015,,2021-01-02,50,50,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AF3EE191FDF5146C2808,IND,,Stepp,Paula,,,,917 S Country Way,,Washington,UT,84780,,2021-01-29,50,50,SELF,LANDLORD,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA11AI,C00694323,A4BED5BFF1EB6487F8B8,IND,,Gasu,Lee,,,,1784 N 350 W,,Layton,UT,84041,,2021-03-18,50,150,KAMAN INDUSTRIAL TECHNOLOGIES,ACCOUNT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3D9BF06CF5C84EF38F7,IND,,Harper,Ammen,,,,33 N 960 E,,Orem,UT,84097,,2021-03-13,50,150,NOT-EMPLOYED,LOOKING FOR WORK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA14A44074A774F1FA04,IND,,Dalton,Bob,,,,2342 Bella Rosa Dr,,Saint George,UT,84790,,2021-01-29,50,50,DIG,REALTOR,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A85F8CF6E31F542898F3,IND,,Western,Phil,,,,6951 W Dusky Dr,,West Jordan,UT,84081,,2021-03-13,50,150,TREES LLC,VEGETATION SPECIALIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADE503267A3E145F0A0F,IND,,Savage,Jack,,,,11278 So Portabello Rd,,South Jordan,UT,84095,,2021-02-14,50,50,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A39C1B7B51DC0448BACD,IND,,Durup,E.Richard,,,,2243 W Sunbrook Dr,Unit 119,Saint George,UT,84770,,2021-03-08,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6474C8B891B74CBAACB,IND,,Hepworth,Janice,,,,137 E 480 N,,Hurricane,UT,84737,,2021-02-04,50,50,BRUCE ELECTRIC,SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF7740992EF374408886,IND,,Budge,Joahnna,,,,1581 W Iron Horse Blvd,,Bluffdale,UT,84065,,2021-02-14,50,100,MOUNTAIN POINT MEDICAL CENTER,REGISTERED NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7980CBB19CCD4F8B8CC,IND,,Ridd,Trent,,,,100 S Docena Dr,,Ivins,UT,84738,,2021-01-02,50,100,RAYMOND JAMES,INVESTMENT ADVISOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AA2DACFFF98194EF7831,IND,,Izatt,Joel H.,,,,1560 E 800 S,Apt B,Clearfield,UT,84015,,2021-01-02,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A05BD39D99948412F889,IND,,Califano,Carl,,,,3132 E 3350 N,,Liberty,UT,84310,,2021-02-06,50,201,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A93ADFF2D6D33450289D,IND,,Bingham,Tracy,,,,1564 W 300 N,,West Point,UT,84015,,2021-02-04,50,100,SELF,INFORMATION REQUESTED,,Earmarked for CAWTHORN FOR NC (C00732958),2022
SA11AI,C00694323,AFFF03791725A45CB8DC,IND,,Bowers,James,,,,10613 S 1155 W,,South Jordan,UT,84095,,2021-02-04,50,50,EXP1,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A71C1BF284DB84F5CAD7,IND,,Thomas,Devon,,,,4506 S Leo Way,,Salt Lake City,UT,84117,,2021-04-26,50,150,"MOUNTAIN VIEW STAGING SERVICES,INC",UNION STAGEHAND,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEED9D950965B43329E1,IND,,Thomas,Devon,,,,4506 S Leo Way,,Salt Lake City,UT,84117,,2021-04-26,50,150,"MOUNTAIN VIEW STAGING SERVICES,INC",UNION STAGEHAND,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A88917FAE8F7D4F73B0A,IND,,Bridges,George,,,,797 Wild Herb Rd,,Dammeron Valley,UT,84783,,2021-03-18,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A38BB30079F4C4608961,IND,,Burton,George,,,,438 E 100 S,,Manti,UT,84642,,2021-02-23,50,50,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A8A1E4C807CD847D5B55,IND,,Bawden,Michael,,,,885 W 225 S,,Orem,UT,84058,,2021-02-05,50,205,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB231D4E9FAA9414EA26,IND,,Bingham,Tracy,,,,1564 W 300 N,,West Point,UT,84015,,2021-02-04,50,100,SELF,INFORMATION REQUESTED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A3BA298CDDDA74864B88,IND,,VanKatwyk,Marge,,,,6658 S Murray Bluffs Dr,,Salt Lake City,UT,84123,,2021-06-30,50,50,LYLE WILLIAMS,OFFICE MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2E9DA730E72747ECB94,IND,,Robinson,Michael,,,,2074 Hampton Rdg,,Ogden,UT,84403,,2021-02-04,50,50,YOUNG FORD,SALES MGR.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3CEFF622F8BE4FC2A86,IND,,Case,Stephen,,,,14043 S Lewiston Peak Dr,,Riverton,UT,84096,,2021-01-02,50,300,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A7D49D140FBA9415B9E6,IND,,Jackson,Eric,,,,8458 S Robidoux Rd,,Sandy,UT,84093,,2021-02-23,50,100,SELF,INFORMATION REQUESTED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AFCC8B7B66671462CA81,IND,,Caldwell,EW Ted,,,,PO Box 760,,Midway,UT,84049,,2021-01-02,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD9B26379DD884F53838,IND,,Aguirre,Victor,,,,2087 E Howey Dr,,Holladay,UT,84121,,2021-02-05,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A97EB4281A2814A0699A,IND,,Wager,Nancy,,,,PO Box 711,,Duchesne,UT,84021,,2021-04-30,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3842D7BABE1040CAB92,IND,,Messmer,Linda,,,,412 E 1325 N,,Orem,UT,84097,,2021-01-02,50,155,SELF,RETAILER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A349ED95A54FF4EDC9C7,IND,,Thomas,Arlene,,,,875 Rio Virgin Dr,Unit 125,Saint George,UT,84790,,2021-02-06,50,500.21,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A65BF2C4F68FB45D88FE,IND,,Purinton,Jeanne,,,,676 W 630 S,,Orem,UT,84058,,2021-02-23,50,345,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8672CDB647A24ADB87C,IND,,Webb,Lenice,,,,9601 S Dunsinane Dr,,South Jordan,UT,84009,,2021-02-08,50,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A46433CC8DD814686BFB,IND,,ALKHUDAIRI,MUAYYAD,,,,4272 N Stonecrossing,,Provo,UT,84604,,2021-02-08,50,50,RETIRED,RETIRED,,Earmarked for KINZINGER FOR CONGRESS (C00458877),2022
SA11AI,C00694323,ABD0372EA2FE34644BAC,IND,,Patterson,Rand,,,,404 W Cinnamon Cir,,Saratoga Springs,UT,84045,,2021-04-26,50,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3EB3BC5A736149CDBE7,IND,,Sellars,Kent,,,,692 E Country Breeze Cir,,Draper,UT,84020,,2021-01-02,50,100,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A170E73926D7A4D4B845,IND,,Schiffman,Janene,,,,10981 N 5600 W,,Highland,UT,84003,,2021-03-08,50,400,THE POINTE ACADEMY,SELF-EMPLOYED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4EA60D594359495BB0E,IND,,Christensen,Brent  F,,,,525 W 200 N,,Brigham City,UT,84302,,2021-04-23,50,60,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
