linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BA60DD16F0AFD42EF8FD,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-26,50,,Earmarked Contribution From Michael Marino,,Earmarked Contribution From Michael Marino. transmitted by check/EFT,2020
SB23,C00694323,B0ADA77FFA808403387C,CCM,MATT MAYBERRY FOR CONGRESS,,,,,,PO BOX 1776,,DOVER,NH,03821,2020-06-30,250,,Earmarked Contribution From Everett Jabour,,Earmarked Contribution From Everett Jabour. transmitted by check/EFT,2020
SB23,C00694323,B442CA30571FD4F89915,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-27,10,,Earmarked Contribution From Mark Dawes,,Earmarked Contribution From Mark Dawes. transmitted by check/EFT,2020
SB23,C00694323,B752EB1B9EE26467EBB9,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-10,250,,Earmarked Contribution From Curtis Litterer,,Earmarked Contribution From Curtis Litterer. transmitted by check/EFT,2020
SB23,C00694323,B15DE8A45350844C1934,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-02,25,,Earmarked Contribution From Charles Hall,,Earmarked Contribution From Charles Hall. transmitted by check/EFT,2020
SB23,C00694323,B012F15C9DA1841E89E2,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-26,25,,Earmarked Contribution From Doris Nolette,,Earmarked Contribution From Doris Nolette. transmitted by check/EFT,2020
SB23,C00694323,BEE27B27A248C4C6DBD5,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-30,25,,Earmarked Contribution From paul gagnon,,Earmarked Contribution From paul gagnon. transmitted by check/EFT,2020
SB23,C00694323,BBDA6E82A2DF9462282F,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,100,,Earmarked Contribution From Toni Angelini,,Earmarked Contribution From Toni Angelini. transmitted by check/EFT,2020
SB23,C00694323,BFD4CD12CE3024B6293B,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-26,100,,Earmarked Contribution From John Bayer,,Earmarked Contribution From John Bayer. transmitted by check/EFT,2020
SB23,C00694323,BB26415B46B8D4D87902,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-08,100,,Earmarked Contribution From Michael McVay,,Earmarked Contribution From Michael McVay. transmitted by check/EFT,2020
SB23,C00694323,BC847BC194AC44988AF9,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-14,10,,Earmarked Contribution From Jerry Goodrich,,Earmarked Contribution From Jerry Goodrich. transmitted by check/EFT,2020
SB23,C00694323,B0379EC33F90B4C539BA,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-30,5,,Earmarked Contribution From Terry Benson,,Earmarked Contribution From Terry Benson. transmitted by check/EFT,2020
SB23,C00694323,B0D57DFB312E94B6CA2A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-19,1000,,Earmarked Contribution From Douglas Turner,,Earmarked Contribution From Douglas Turner. transmitted by check/EFT,2020
SB23,C00694323,B260686FD82774A44A17,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-20,20,,Earmarked Contribution From Donald Bolduc,,Earmarked Contribution From Donald Bolduc. transmitted by check/EFT,2020
SB23,C00694323,BDE18A1A3AB154DB8811,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-02,25,,Earmarked Contribution From Michaeleen Cook,,Earmarked Contribution From Michaeleen Cook. transmitted by check/EFT,2020
SB23,C00694323,B2CBBCB530D91498C945,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-05,25,,Earmarked Contribution From Margaret Roy,,Earmarked Contribution From Margaret Roy. transmitted by check/EFT,2020
SB23,C00694323,B10E288FC7D434DDAB6A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-27,50,,Earmarked Contribution From Richard Fulford,,Earmarked Contribution From Richard Fulford. transmitted by check/EFT,2020
SB23,C00694323,B09C4CC8308BE4A18A2E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-24,50,,Earmarked Contribution From James Clements,,Earmarked Contribution From James Clements. transmitted by check/EFT,2020
SB23,C00694323,B17CA4D5A56184EB3B0A,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-13,25,,Earmarked Contribution From Matthew O'Brien,,Earmarked Contribution From Matthew O'Brien. transmitted by check/EFT,2020
SB23,C00694323,B5ADA5EC2079E4CAEA8A,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-28,50,,Earmarked Contribution From Kristen Lenfest,,Earmarked Contribution From Kristen Lenfest. transmitted by check/EFT,2020
SB23,C00694323,BE6E6799DFCC54318867,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-29,10,,Earmarked Contribution From Victoria Taylor,,Earmarked Contribution From Victoria Taylor. transmitted by check/EFT,2020
SB23,C00694323,B10D744A33E2B499885E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-14,25,,Earmarked Contribution From Peter Downing,,Earmarked Contribution From Peter Downing. transmitted by check/EFT,2020
SB23,C00694323,B9F7ABE5CC929474CA67,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-21,10,,Earmarked Contribution From Susan Haley,,Earmarked Contribution From Susan Haley. transmitted by check/EFT,2020
SB23,C00694323,B7C6CDBC430AC4DCFB7C,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-24,12.5,,Earmarked Contribution From Madeline Manwaring,,Earmarked Contribution From Madeline Manwaring. transmitted by check/EFT,2020
SB23,C00694323,B06C92E562C404511987,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-09,50,,Earmarked Contribution From Lucy Bleau,,Earmarked Contribution From Lucy Bleau. transmitted by check/EFT,2020
SB23,C00694323,B8DF0401DC71F4A48A68,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-01,100,,Earmarked Contribution From Eliot Pearlman,,Earmarked Contribution From Eliot Pearlman. transmitted by check/EFT,2020
SB23,C00694323,B65DD11DF1EFD432C9D0,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-08,100,,Earmarked Contribution From Charles Smithers,,Earmarked Contribution From Charles Smithers. transmitted by check/EFT,2020
SB23,C00694323,B3939A1C580784B998A7,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-25,50,,Earmarked Contribution From Francine Caroselli,,Earmarked Contribution From Francine Caroselli. transmitted by check/EFT,2020
SB23,C00694323,B3F432D36DA774461A6F,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-28,100,,Earmarked Contribution From Lynda Levy,,Earmarked Contribution From Lynda Levy. transmitted by check/EFT,2020
SB23,C00694323,B3C3C4779EDA0412DB2D,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-11,25,,Earmarked Contribution From David Bausor,,Earmarked Contribution From David Bausor. transmitted by check/EFT,2020
SB23,C00694323,B79F0D3A2253A434BB0C,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-28,25,,Earmarked Contribution From Lawrence Bello,,Earmarked Contribution From Lawrence Bello. transmitted by check/EFT,2020
SB23,C00694323,BAD2FB09571664D67865,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-04,50,,Earmarked Contribution From Janine Curll,,Earmarked Contribution From Janine Curll. transmitted by check/EFT,2020
SB23,C00694323,BE4626DC305CE4692A41,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-29,10,,Earmarked Contribution From Robert Alberts,,Earmarked Contribution From Robert Alberts. transmitted by check/EFT,2020
SB23,C00694323,B7834C422465F473D901,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-19,20,,Earmarked Contribution From Bob Greene,,Earmarked Contribution From Bob Greene. transmitted by check/EFT,2020
SB23,C00694323,B0F0B98B90B224535BA5,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-26,100,,Earmarked Contribution From Sy Wrenn,,Earmarked Contribution From Sy Wrenn. transmitted by check/EFT,2020
SB23,C00694323,B1D4FCD36C17E4588AC0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,5,,Earmarked Contribution From Mark Lajoie,,Earmarked Contribution From Mark Lajoie. transmitted by check/EFT,2020
SB23,C00694323,B1E40DFED9B7D43369BD,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-26,30,,Earmarked Contribution From Michael Army,,Earmarked Contribution From Michael Army. transmitted by check/EFT,2020
SB23,C00694323,BD932E04F96554113988,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-30,25,,Earmarked Contribution From Jeanine LeBlanc,,Earmarked Contribution From Jeanine LeBlanc. transmitted by check/EFT,2020
SB23,C00694323,B92BD20A20EAC4939963,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-28,50,,Earmarked Contribution From Michael Doucette,,Earmarked Contribution From Michael Doucette. transmitted by check/EFT,2020
SB23,C00694323,BD30F87BB6A0D4254802,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-01,50,,Earmarked Contribution From ALBERT GOMEZ,,Earmarked Contribution From ALBERT GOMEZ. transmitted by check/EFT,2020
SB23,C00694323,B611FB02A30F44216AE8,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-28,25,,Earmarked Contribution From Bernard Collins,,Earmarked Contribution From Bernard Collins. transmitted by check/EFT,2020
SB23,C00694323,B39280E05240647B9B5F,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-13,25,,Earmarked Contribution From Aaron anderson,,Earmarked Contribution From Aaron anderson. transmitted by check/EFT,2020
SB23,C00694323,BC54DAD2E481D4FA2B16,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-22,50,,Earmarked Contribution From Steve Early,,Earmarked Contribution From Steve Early. transmitted by check/EFT,2020
SB23,C00694323,BA798CDCC7D40400A94F,CCM,MATT MAYBERRY FOR CONGRESS,,,,,,PO BOX 1776,,DOVER,NH,03821,2020-06-24,20,,Earmarked Contribution From Norman Stevens,,Earmarked Contribution From Norman Stevens. transmitted by check/EFT,2020
SB23,C00694323,B5050296339794551B84,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-15,25,,Earmarked Contribution From Amy Holtgard,,Earmarked Contribution From Amy Holtgard. transmitted by check/EFT,2020
SB23,C00694323,B7FEEC1F224564E5F9B3,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-21,20.2,,Earmarked Contribution From Randall Brownrigg,,Earmarked Contribution From Randall Brownrigg. transmitted by check/EFT,2020
SB23,C00694323,B646CD9A50BB946C08E2,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-28,25,,Earmarked Contribution From Michael Siegal,,Earmarked Contribution From Michael Siegal. transmitted by check/EFT,2020
SB23,C00694323,B89D32540A0A84EA39E1,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-29,40,,Earmarked Contribution From Carol Edwards,,Earmarked Contribution From Carol Edwards. transmitted by check/EFT,2020
SB23,C00694323,B16AACB7191554E118A1,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-06,10,,Earmarked Contribution From ricky Stone,,Earmarked Contribution From ricky Stone. transmitted by check/EFT,2020
SB23,C00694323,B84BE15BEEAA946169E3,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-28,25,,Earmarked Contribution From Bonnie BreenWagner,,Earmarked Contribution From Bonnie BreenWagner. transmitted by check/EFT,2020
SB23,C00694323,B4074AC7B60B5465D9E0,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-15,100,,Earmarked Contribution From Nicholas Enus,,Earmarked Contribution From Nicholas Enus. transmitted by check/EFT,2020
SB23,C00694323,B239E58F3FB8B458D97F,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-14,25,,Earmarked Contribution From Gary Turner,,Earmarked Contribution From Gary Turner. transmitted by check/EFT,2020
SB23,C00694323,B5E3F8285D59F44C89C9,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-04-29,25,,Earmarked Contribution From Hermann Bautzmann,,Earmarked Contribution From Hermann Bautzmann. transmitted by check/EFT,2020
SB23,C00694323,B4FED14C1FE874E7896C,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-08,10,,Earmarked Contribution From Paul Schirduan,,Earmarked Contribution From Paul Schirduan. transmitted by check/EFT,2020
SB23,C00694323,B4704D8FA519646618E0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-25,25,,Earmarked Contribution From Jackie Masse,,Earmarked Contribution From Jackie Masse. transmitted by check/EFT,2020
SB23,C00694323,B7343FA171CD941B582C,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-11,25,,Earmarked Contribution From Pamela J Skovira,,Earmarked Contribution From Pamela J Skovira. transmitted by check/EFT,2020
SB23,C00694323,B5963C471CEDA4705BD5,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-28,100,,Earmarked Contribution From Kathleen M Brock,,Earmarked Contribution From Kathleen M Brock. transmitted by check/EFT,2020
SB23,C00694323,BA4314BD387DC4A8785E,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-30,10,,Earmarked Contribution From Rachel Anderson,,Earmarked Contribution From Rachel Anderson. transmitted by check/EFT,2020
SB23,C00694323,B39391281C60244259B5,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-28,25,,Earmarked Contribution From Peter Smerald,,Earmarked Contribution From Peter Smerald. transmitted by check/EFT,2020
SB23,C00694323,BBFEB68F48A3F4127AD2,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-26,10,,Earmarked Contribution From Gordon Humphrey,,Earmarked Contribution From Gordon Humphrey. transmitted by check/EFT,2020
SB23,C00694323,B8CA1FE44E53341ADAE3,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-12,100,,Earmarked Contribution From Matthew Dragas,,Earmarked Contribution From Matthew Dragas. transmitted by check/EFT,2020
SB23,C00694323,BB666EFE0C8474712A2B,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-30,250,,Earmarked Contribution From Stephen Gudek,,Earmarked Contribution From Stephen Gudek. transmitted by check/EFT,2020
SB23,C00694323,BED6191A063FF4566931,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-22,10,,Earmarked Contribution From Dom DArci,,Earmarked Contribution From Dom DArci. transmitted by check/EFT,2020
SB23,C00694323,B2BA28946AC9C4FAE80B,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-12,25,,Earmarked Contribution From Amy Smith,,Earmarked Contribution From Amy Smith. transmitted by check/EFT,2020
SB23,C00694323,B4C7416EA07814CF2863,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-30,100,,Earmarked Contribution From Jeffrey Howell,,Earmarked Contribution From Jeffrey Howell. transmitted by check/EFT,2020
SB23,C00694323,B23A2933BB130442BBE2,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-17,40,,Earmarked Contribution From Srinivasan Ravikumar,,Earmarked Contribution From Srinivasan Ravikumar. transmitted by check/EFT,2020
SB23,C00694323,B8ADC1851122747F4ADA,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-29,50,,Earmarked Contribution From Robert Smith,,Earmarked Contribution From Robert Smith. transmitted by check/EFT,2020
SB23,C00694323,B6DDD6F6A2F5248D1A4D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-17,100,,Earmarked Contribution From Michael Aiello,,Earmarked Contribution From Michael Aiello. transmitted by check/EFT,2020
SB23,C00694323,BE8FB3F32A14A40E0B70,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-30,25,,Earmarked Contribution From Elise Sheridan,,Earmarked Contribution From Elise Sheridan. transmitted by check/EFT,2020
SB23,C00694323,B03B4E2A3B41F4037B08,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-05-14,50,,Earmarked Contribution From Manny Marcel,,Earmarked Contribution From Manny Marcel. transmitted by check/EFT,2020
SB23,C00694323,B243185A8FDA44C7C9FD,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-02,25,,Earmarked Contribution From Dennis Granger,,Earmarked Contribution From Dennis Granger. transmitted by check/EFT,2020
SB23,C00694323,B5A683A2DBA324CCFBFC,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-25,25,,Earmarked Contribution From Helen Rossi,,Earmarked Contribution From Helen Rossi. transmitted by check/EFT,2020
SB23,C00694323,B678AEFDAABB3403ABAF,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-30,10,,Earmarked Contribution From Robert Winmill,,Earmarked Contribution From Robert Winmill. transmitted by check/EFT,2020
SB23,C00694323,B0E791FB7135F4BD5B69,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-30,100,,Earmarked Contribution From Anthony Stanizzi,,Earmarked Contribution From Anthony Stanizzi. transmitted by check/EFT,2020
SB23,C00694323,B7A35AB6502544ED18EA,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-07,250,,Earmarked Contribution From Marya Holcombe,,Earmarked Contribution From Marya Holcombe. transmitted by check/EFT,2020
SB23,C00694323,B0EF3D09FD68B4A0AAA2,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-06,25,,Earmarked Contribution From Ed Evans,,Earmarked Contribution From Ed Evans. transmitted by check/EFT,2020
SB23,C00694323,B1856AC714F894CDCA95,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-16,25,,Earmarked Contribution From Richard Hyde,,Earmarked Contribution From Richard Hyde. transmitted by check/EFT,2020
SB23,C00694323,BDE3C52BDC9BE49BE832,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-10,25,,Earmarked Contribution From Brian Halloran,,Earmarked Contribution From Brian Halloran. transmitted by check/EFT,2020
SB23,C00694323,BFAEDF32F9934443B805,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-30,25,,Earmarked Contribution From Joe Komperda,,Earmarked Contribution From Joe Komperda. transmitted by check/EFT,2020
SB23,C00694323,BF2841C57A1AD4487B96,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-29,1000,,Earmarked Contribution From W. Kyle Gore,,Earmarked Contribution From W. Kyle Gore. transmitted by check/EFT,2020
SB23,C00694323,BA973A9AA28CD4D53BE0,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-28,50,,Earmarked Contribution From Walter Fawcett,,Earmarked Contribution From Walter Fawcett. transmitted by check/EFT,2020
SB23,C00694323,B048636C945A046B5A52,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-01,250,,Earmarked Contribution From Chuck Johnston,,Earmarked Contribution From Chuck Johnston. transmitted by check/EFT,2020
SB23,C00694323,B48B6BB79A0CC47578DA,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-06,25,,Earmarked Contribution From paula moran,,Earmarked Contribution From paula moran. transmitted by check/EFT,2020
SB23,C00694323,BAE60EF6C95554B49AE0,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-25,10,,Earmarked Contribution From Francis Affolter,,Earmarked Contribution From Francis Affolter. transmitted by check/EFT,2020
SB23,C00694323,B7EE0E38E7F0342B1B0B,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-24,35,,Earmarked Contribution From John McIntyre,,Earmarked Contribution From John McIntyre. transmitted by check/EFT,2020
SB23,C00694323,B5F60712DE54A4AA9AA7,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-05-20,1000,,Earmarked Contribution From Richard Bagger,,Earmarked Contribution From Richard Bagger. transmitted by check/EFT,2020
SB23,C00694323,BE1709C3BA46D44AFA44,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-23,10,,Earmarked Contribution From Ronald Voveris,,Earmarked Contribution From Ronald Voveris. transmitted by check/EFT,2020
SB23,C00694323,BC83F5C18EDE54245B3C,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-12,31,,Earmarked Contribution From Jeremy Cerone,,Earmarked Contribution From Jeremy Cerone. transmitted by check/EFT,2020
SB23,C00694323,B66EC15D03128489391D,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-11,25,,Earmarked Contribution From Roland McNary III,,Earmarked Contribution From Roland McNary III. transmitted by check/EFT,2020
SB23,C00694323,B50E355E227C446FF9E3,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-11,100,,Earmarked Contribution From Catherine Mullen,,Earmarked Contribution From Catherine Mullen. transmitted by check/EFT,2020
SB23,C00694323,B595F07DF4994471A99C,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-18,50,,Earmarked Contribution From Marcell Strbich,,Earmarked Contribution From Marcell Strbich. transmitted by check/EFT,2020
SB23,C00694323,BA6B3084889154E97976,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-06-27,1000,,Earmarked Contribution From william smith,,Earmarked Contribution From william smith. transmitted by check/EFT,2020
SB23,C00694323,B1C03B83C16064809B34,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-30,25,,Earmarked Contribution From Aaron Gaudette,,Earmarked Contribution From Aaron Gaudette. transmitted by check/EFT,2020
SB23,C00694323,B9082B1D21CA049E5886,CCM,MOWERS FOR CONGRESS,,,,,,P.O. BOX 10297,,BEDFORD,NH,03110,2020-04-23,10,,Earmarked Contribution From David Lipsy,,Earmarked Contribution From David Lipsy. transmitted by check/EFT,2020
SB23,C00694323,B772FEAA13B234B03813,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-06-13,3,,Earmarked Contribution From Charlotte Mcgrath,,Earmarked Contribution From Charlotte Mcgrath. transmitted by check/EFT,2020
SB23,C00694323,B520A02D5A67E4B06B44,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2020-06-16,25,,Earmarked Contribution From Oliver Ford,,Earmarked Contribution From Oliver Ford. transmitted by check/EFT,2020
SB23,C00694323,B6D460498CCBB4F7F8A8,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-06-17,25,,Earmarked Contribution From Alexandra Lenfest,,Earmarked Contribution From Alexandra Lenfest. transmitted by check/EFT,2020
SB23,C00694323,B930DDB5B29094B6591C,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-07,50,,Earmarked Contribution From Tom Barrett,,Earmarked Contribution From Tom Barrett. transmitted by check/EFT,2020
SB23,C00694323,BA72E693F2A284860AE2,CCM,"BOLDUC 2020, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2020-05-28,25,,Earmarked Contribution From Eric Pauer,,Earmarked Contribution From Eric Pauer. transmitted by check/EFT,2020
SB23,C00694323,B0F7096612E55421EAE2,CCM,MESSNER FOR SENATE,,,,,,33 NORTH KENNEY SHORE RD.,,WOLFEBORO,NH,03894,2020-05-05,15,,Earmarked Contribution From Dick Richelo,,Earmarked Contribution From Dick Richelo. transmitted by check/EFT,2020
