linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A1F60FB9E89CF4084991,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-05,45,3240620,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A40DD6EF1CDD14235825,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-09-03,45,3404620,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A03BAF0816C374C8EBF0,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-12,45,3295310,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A06EDB7D59D5846F2BC5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-06,45,2809760,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A06EFD0DA44F64BFEB58,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-27,45,3131070,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A40D3761BC7B340B8947,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-17,45,3318870,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A06F166AFB7A4445EA0F,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-08-18,45,1127450,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A06F5A01108BF4679B27,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-07,45,2826190,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A409F768C4C7348C597A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-27,45,3131070,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A25AA9CC96D25404EB31,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-05,45,2794320,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A25AABA74BA9F4766B5F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-05,45,3240620,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A06FF141FB9E84FA7905,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-10,45,2869440,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A446A0E74EF7849F78AE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-16,45,2971060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A128F45ECC9BD4069A25,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-17,45,2985130,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A070194CCE465479AB4F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-06,45,3249030,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A0465593A425D4232A00,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-24,45,3083690,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A070797E3BD4B49FCA22,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-26,45,3112840,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A268D5FF6D0CC402792F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-27,45,3131070,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3FBCAB8E59B84FBFA1C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-07,45,2826190,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1E3D5DAF17DE4274B8B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-20,45,3030150,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A07A72BA363E84558BC1,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-10,45,2869440,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A26A3213464AE43A1ADD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-15,45,3308290,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A12753621AB4C42ADA25,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2022-08-31,45,679281,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A046B415CFB654FBA9D3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-28,45,3149880,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A12742790DBED46FAA45,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-31,45,3181170,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A277BAD8FADAD4ED0807,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-16,45,2971060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3F2B1F2D4EAB4B75BC5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-26,45,3112840,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A27823C7C2F6E4B3CB25,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-02,45,2748080,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A12727E4AF2FC45DFBD8,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-08-09,45,1106630,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A126FE10A648A4FCCB07,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-23,45,3071640,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A07B261064B5B4F798D8,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-01,45,2729070,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A07B344074B034D4E9BD,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-07-27,45,1072070,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A07B4FFD6C30149B1B00,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-08-27,45,1154540,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A126C15A17E34461E82A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-16,45,3313780,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A07BA5FDD06FD4E6780D,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-08-18,45,1127450,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A051B217358AA485F86B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-30,45,3174440,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A27A2ED9BD92A4CB9A67,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-07-07,45,1008030,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A27ACC391A1A9485E8F6,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-29,45,3382690,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A27AD49504E2F4076A60,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-07,45,2826190,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A27AFAFF0D4CD45EA93A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-02,45,2748080,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A27D7448148004BC4BA4,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-09,45,2856740,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A125A9A78812141BCABA,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-04,45,3229850,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1E31A926FD7F442DAAE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-27,45,3131070,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A27DCCB40455F427C920,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-16,45,2971060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A27DEDEA7BBB547528BE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-02,45,3207660,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A47D56304B5574DD891B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-18,45,3323970,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A156AB2B2E04F4EDA80F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-07,45,2826190,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A27E29DBD07B842BD88A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-01,45,2729070,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1254B287916846B6A3D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-05,45,2794320,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A27E4FE4824704F1691A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-26,45,3112840,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A089E35AE4ABA4AEE81C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-27,45,3131070,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3E818302D6C24731BB9,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-24,45,3083690,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A27F1083031234DCC8EF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-22,45,3059250,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3E7F4853F442428FB98,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-12,45,2900060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A08A47F3774A04B14A98,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-26,45,3112840,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A08A4C7FA84DC4B13B6F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-17,45,2985130,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2800BB5B567D48B08B3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-06,45,2809760,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3E39B596920D41A4905,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-27,45,3131070,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A08ACB9681F7E41888A2,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-21,45,3045030,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3E3417F23D7442E3B3A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-12,45,2900060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3E33CC9993DE43399BC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-19,45,3013730,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A121E9AF9984B47B1825,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-14,45,2938810,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2813D0EE4AD6496AAE9,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-30,45,3174440,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A47CF6C26D9FF4E93B12,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-09-23,45,3471380,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3E23E3FD014C42F8B73,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-08-16,45,1122710,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3E22A91F029D4584AF0,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-08-14,45,1118210,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2823B9CE8AF148A5B9E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-18,45,2998430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A282860FEB043492E91C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-06,45,2809760,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A08B4125CBED84722B44,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-28,45,3149880,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A08B6D8D6A32C49A9856,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-13,45,2919040,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1210A9BE126E4A159D4,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-16,45,3313780,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A120E43107CC94666BC4,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-14,45,3303960,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2835367D9EC645708A1,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-03,45,3219890,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A051ED7B1ADD04241B6C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-07,45,2826190,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A283C965183CF480BBB8,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-08-16,45,1122710,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A283F1EC41C7C44FB8FC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-30,45,3174440,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A04E5BB8D36FC4B84905,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-05,45,3240620,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2912E2ECEAAC4D46908,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-09-05,45,1184960,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A08CC0FE4FAC9401E9FC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-02,45,3207660,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2917B0954EDA4DD7814,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-15,45,3308290,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3DCF0DEC143A4E93B42,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-16,45,2971060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3DCBCC2D5B784482A34,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-22,45,3059250,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3DC996073EA74309908,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-15,45,3308290,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A291FEAD7233541E7936,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-09,45,2856740,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A43B299DFC4ED4FFC99C,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-22,45,3059250,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A08CF7D85305E4B7E9C4,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-27,45,3131070,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A214E4E26DF174F0793E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-16,45,2971060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3CA269A8769345FBAFF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-05,45,2794320,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A08D0FBAB68284696805,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-09-05,45,1184960,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A08D349F609344E8BBCE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-12,45,3295310,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A11FA653733534245AE8,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-17,45,3318870,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A11F882311540479A9A2,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-21,45,3340750,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A292C15AB3C6242819A6,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-24,45,3083690,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A43B2A8416E784F79B44,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-01,45,2729070,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A47C8E03F0BD042AA9B3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-28,45,3149880,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3C8DF3C508DF4C12A16,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-03,45,2762920,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3C86B80030694D16AFE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-02,45,2748080,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3C85DE86D9A24770AD8,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-26,45,3112840,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A293F30CD3FA7403D9FB,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-03,45,2762920,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3C6A3389C6E74DA1AE6,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-21,45,3045030,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A11F1ECB48F1340B484D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-07,45,2826190,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A11F0837DA83844D6A61,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-09-17,45,3455700,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3C6039FD8CC0472AB9E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-25,45,3097590,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3C5D59DE711645CD953,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-18,45,2998430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A28E9F42B17BA49FAB52,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-02,45,2748080,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1D0864F90B8E43C082F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-16,45,2971060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1D084EE74B5544638D7,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-07-17,45,1037450,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A03AF30C10EA04300B27,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-10,45,2869440,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A47C6DA45BC1C4FB5A72,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-09-03,45,3404620,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A08EE7E7FC7B54F1FB72,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-16,45,3313780,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A08F05242E1DB4076BCC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-15,45,2957630,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A08F2628A1B5B494DB01,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-15,45,2957630,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A28F6FA8EABA44AC7B20,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-08-08,45,1102350,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A08FC0F5FF2EC44869AF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-09-05,45,3411640,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A29003B1814FB4E5593E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-07,45,3254910,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A43B3A167CB8D41CEB3B,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-08-19,45,1132210,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2900E52B617B48F5A08,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-07-05,45,73274.6,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A11DE82D1E30B46D4BE5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-01,45,3192430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A16CCF422422147A983D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-23,45,3071640,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3C7F343FDE2D49DDBB1,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-04,45,3229850,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2946667A69C742FD958,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-08-01,45,3192430,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A294973A3A3C6474BB34,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-07-30,45,1079370,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3C78A6E1D84749CBA58,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-28,45,3149880,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1F826CAC3D614D5A9E9,CCM,STAND FOR AMERICA PAC,,,,,,601 NEW JERSEY AVENUE NW,SUITE 620,WASHINGTON,DC,20001,P2020,2022-08-24,45,89250.1,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A294B327B20D046E28FC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-09-08,45,3423630,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A448D98E5C02B445483B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-27,45,3131070,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A46B8CF47059C493A810,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-15,45,2957630,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A3BBE45FA3DC54687947,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-12,45,2900060,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A295F89FFA525489AAF3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-14,45,2938810,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A296006160751493F9D6,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-07,45,2826190,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A448E11F29DCE49D4A02,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-11,45,2885360,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A29632835113B4DCC885,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-17,45,2985130,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A46B78F9670A342C4BB7,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2022-07-01,45,2729070,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A296E202996C94436855,PTY,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2022-09-06,45,1188690,,,,Refund of Earmarked Contribution,2022
