linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCC09874738CC46F0A3A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-08,100,,Earmarked Contribution From John Warkentin,,Earmarked Contribution From John Warkentin. transmitted by check/EFT,2020
SB23,C00694323,B2405210FA1394B72901,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,100,,Earmarked Contribution From Jeffrey Mang,,Earmarked Contribution From Jeffrey Mang. transmitted by check/EFT,2020
SB23,C00694323,B6AAD8A81B8714A07B3F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-18,100,,Earmarked Contribution From Glenn Sivills,,Earmarked Contribution From Glenn Sivills. transmitted by check/EFT,2020
SB23,C00694323,B6F3B95AF3D2140CD8D4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-24,100,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,BA4B252027A574E68B8B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-22,100,,Earmarked Contribution From Michael Horner,,Earmarked Contribution From Michael Horner. transmitted by check/EFT,2020
SB23,C00694323,B7B6F2163C79B435F85D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-11,100,,Earmarked Contribution From Robert Black,,Earmarked Contribution From Robert Black. transmitted by check/EFT,2020
SB23,C00694323,B4193A8488F9E41B298D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-10,100,,Earmarked Contribution From Richard Mackaig,,Earmarked Contribution From Richard Mackaig. transmitted by check/EFT,2020
SB23,C00694323,B502EAC3A342246AD9D7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-24,100,,Earmarked Contribution From Winifred Gray,,Earmarked Contribution From Winifred Gray. transmitted by check/EFT,2020
SB23,C00694323,BFDC1B29897C443DDAED,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-08,100,,Earmarked Contribution From Kenneth Bird,,Earmarked Contribution From Kenneth Bird. transmitted by check/EFT,2020
SB23,C00694323,B2FB6100F02DC47B4A45,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-27,100,,Earmarked Contribution From Jeannine Duval,,Earmarked Contribution From Jeannine Duval. transmitted by check/EFT,2020
SB23,C00694323,B12FA1949F82942F4AB9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-28,100,,Earmarked Contribution From Douglas White,,Earmarked Contribution From Douglas White. transmitted by check/EFT,2020
SB23,C00694323,BC93C6D4E167A4173A92,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-26,100,,Earmarked Contribution From FREDERICK EARNHARDT,,Earmarked Contribution From FREDERICK EARNHARDT. transmitted by check/EFT,2020
SB23,C00694323,B9C6AE3377B894FFE85B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-11,100,,Earmarked Contribution From Mylon Ash,,Earmarked Contribution From Mylon Ash. transmitted by check/EFT,2020
SB23,C00694323,B80383A3BB4A24A5488E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-21,100,,Earmarked Contribution From Charles Hiett,,Earmarked Contribution From Charles Hiett. transmitted by check/EFT,2020
SB23,C00694323,B7E3136476AAC4E3285F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-05,100,,Earmarked Contribution From Richard Houston,,Earmarked Contribution From Richard Houston. transmitted by check/EFT,2020
SB23,C00694323,BE52B6FAFDB814808AD2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,100,,Earmarked Contribution From Suzanne Stone,,Earmarked Contribution From Suzanne Stone. transmitted by check/EFT,2020
SB23,C00694323,B047F601FAE634877B71,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-15,100,,Earmarked Contribution From Mary Ledding,,Earmarked Contribution From Mary Ledding. transmitted by check/EFT,2020
SB23,C00694323,BFB941E51DE874E6C8B1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-15,100,,Earmarked Contribution From John phelps,,Earmarked Contribution From John phelps. transmitted by check/EFT,2020
SB23,C00694323,B5BED12AF292441AAA82,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-06,100,,Earmarked Contribution From Bill Deaton,,Earmarked Contribution From Bill Deaton. transmitted by check/EFT,2020
SB23,C00694323,B9F74073163CF4C06AE5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-29,100,,Earmarked Contribution From Wei Zhang,,Earmarked Contribution From Wei Zhang. transmitted by check/EFT,2020
SB23,C00694323,B3FC93840EF854EB88C2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-23,100,,Earmarked Contribution From Jacqueline Armstrong,,Earmarked Contribution From Jacqueline Armstrong. transmitted by check/EFT,2020
SB23,C00694323,B580B7FB5B5BA4ADBABC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-03,100,,Earmarked Contribution From Debra Jeffries,,Earmarked Contribution From Debra Jeffries. transmitted by check/EFT,2020
SB23,C00694323,B4CA0840B011C41A086B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-07,100,,Earmarked Contribution From Bruce George,,Earmarked Contribution From Bruce George. transmitted by check/EFT,2020
SB23,C00694323,BABE28389D2C24024B68,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-03,100,,Earmarked Contribution From John Rammelkamp,,Earmarked Contribution From John Rammelkamp. transmitted by check/EFT,2020
SB23,C00694323,B60F8BB851C6B4D208F2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-06,100,,Earmarked Contribution From Weiwei Yuan,,Earmarked Contribution From Weiwei Yuan. transmitted by check/EFT,2020
SB23,C00694323,B3A342FC9870142D6B75,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-30,100,,Earmarked Contribution From mark eveans,,Earmarked Contribution From mark eveans. transmitted by check/EFT,2020
SB23,C00694323,BC6882122BFC342B9B28,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-17,100,,Earmarked Contribution From Janet Stout,,Earmarked Contribution From Janet Stout. transmitted by check/EFT,2020
SB23,C00694323,B5241B14778B1469DBFA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-15,100,,Earmarked Contribution From Minnie Cappel,,Earmarked Contribution From Minnie Cappel. transmitted by check/EFT,2020
SB23,C00694323,B9495205DDE174CEF86E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-13,100,,Earmarked Contribution From cheryl giffin,,Earmarked Contribution From cheryl giffin. transmitted by check/EFT,2020
SB23,C00694323,B1A9747B502DE4C97857,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-16,100,,Earmarked Contribution From Beverly Hoffman,,Earmarked Contribution From Beverly Hoffman. transmitted by check/EFT,2020
SB23,C00694323,BE9193D6E1D494771A44,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-08,100,,Earmarked Contribution From Jerome Lawton,,Earmarked Contribution From Jerome Lawton. transmitted by check/EFT,2020
SB23,C00694323,B8AB807B9DD3C40C29E5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-13,100,,Earmarked Contribution From Brian Bendig,,Earmarked Contribution From Brian Bendig. transmitted by check/EFT,2020
SB23,C00694323,B5EC889212BE64838964,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-04,100,,Earmarked Contribution From Patricia Shannon,,Earmarked Contribution From Patricia Shannon. transmitted by check/EFT,2020
SB23,C00694323,B325067FAF9B54CB1A25,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-15,100,,Earmarked Contribution From Anne Blake,,Earmarked Contribution From Anne Blake. transmitted by check/EFT,2020
SB23,C00694323,B3EB59B6E3C154C18B96,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-29,100,,Earmarked Contribution From ANGIE LAUHON,,Earmarked Contribution From ANGIE LAUHON. transmitted by check/EFT,2020
SB23,C00694323,B0C61411CFA604DE19FF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-09,99,,Earmarked Contribution From Peter Couleur,,Earmarked Contribution From Peter Couleur. transmitted by check/EFT,2020
SB23,C00694323,BADF5D330A1F34977BAF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-23,93,,Earmarked Contribution From Ralph Blasier,,Earmarked Contribution From Ralph Blasier. transmitted by check/EFT,2020
SB23,C00694323,B7AF738E685034D2DBB9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-30,90,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B7CC5AFF5BCB04C4D8F8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-04,89,,Earmarked Contribution From Henry Moore,,Earmarked Contribution From Henry Moore. transmitted by check/EFT,2020
SB23,C00694323,B219DF88A085F44B4ADD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,83,,Earmarked Contribution From Ralph Blasier,,Earmarked Contribution From Ralph Blasier. transmitted by check/EFT,2020
SB23,C00694323,BC8DA2D5B805F4BF1A1E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-08,77,,Earmarked Contribution From Cynthia Stoddard,,Earmarked Contribution From Cynthia Stoddard. transmitted by check/EFT,2020
SB23,C00694323,B27F211BEF050482D897,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-19,77,,Earmarked Contribution From Ralph Blasier,,Earmarked Contribution From Ralph Blasier. transmitted by check/EFT,2020
SB23,C00694323,B86A0D57E017D4EE1AFE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-10,75,,Earmarked Contribution From Richard Stout,,Earmarked Contribution From Richard Stout. transmitted by check/EFT,2020
SB23,C00694323,B92FEF92C572C4FB89E7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,75,,Earmarked Contribution From Thomss Elzner,,Earmarked Contribution From Thomss Elzner. transmitted by check/EFT,2020
SB23,C00694323,BD07DFBDCCF3C44B3B7A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-06,75,,Earmarked Contribution From walter neglia,,Earmarked Contribution From walter neglia. transmitted by check/EFT,2020
SB23,C00694323,BC98974DF44E941B6B37,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-13,75,,Earmarked Contribution From Barbara Kenney,,Earmarked Contribution From Barbara Kenney. transmitted by check/EFT,2020
SB23,C00694323,BD39030BD94674CEF9FB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-08,75,,Earmarked Contribution From Kingsley Wong,,Earmarked Contribution From Kingsley Wong. transmitted by check/EFT,2020
SB23,C00694323,B358AE60DC3D94E84BEA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-30,75,,Earmarked Contribution From Joan Bizzozero,,Earmarked Contribution From Joan Bizzozero. transmitted by check/EFT,2020
SB23,C00694323,BF8E9C71A52D344C3A22,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-29,75,,Earmarked Contribution From Woody Wilkinson,,Earmarked Contribution From Woody Wilkinson. transmitted by check/EFT,2020
SB23,C00694323,BC00FA7A62D4E48B9BD4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-29,75,,Earmarked Contribution From Piers Woodriff,,Earmarked Contribution From Piers Woodriff. transmitted by check/EFT,2020
SB23,C00694323,B09DAFDC0959E40D4B72,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-15,75,,Earmarked Contribution From Alonah Lorenz,,Earmarked Contribution From Alonah Lorenz. transmitted by check/EFT,2020
SB23,C00694323,B80D63C4ABEEF4405A38,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,75,,Earmarked Contribution From Jerry Sorrels,,Earmarked Contribution From Jerry Sorrels. transmitted by check/EFT,2020
SB23,C00694323,BDC8089300CE7460189B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-19,75,,Earmarked Contribution From Chris Hendryx,,Earmarked Contribution From Chris Hendryx. transmitted by check/EFT,2020
SB23,C00694323,B1716EA46962C4BBA945,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-19,75,,Earmarked Contribution From John Clark,,Earmarked Contribution From John Clark. transmitted by check/EFT,2020
SB23,C00694323,B371BE6C777384BB2AB1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-30,75,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,BE07FD1F8331047CAB7A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-19,75,,Earmarked Contribution From Chris Hendryx,,Earmarked Contribution From Chris Hendryx. transmitted by check/EFT,2020
SB23,C00694323,B033501F5EEF34E138E4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,75,,Earmarked Contribution From Andres Salazar,,Earmarked Contribution From Andres Salazar. transmitted by check/EFT,2020
SB23,C00694323,B1A88AB61B5F64F99A49,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-22,75,,Earmarked Contribution From James Hester,,Earmarked Contribution From James Hester. transmitted by check/EFT,2020
SB23,C00694323,BD99A5B97B54C437A8B3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-05,75,,Earmarked Contribution From KINGSLEY WONG,,Earmarked Contribution From KINGSLEY WONG. transmitted by check/EFT,2020
SB23,C00694323,B015DDD30857E4B8891B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-12,75,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B1C323C72A37E4140893,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-13,75,,Earmarked Contribution From Martha Sullivan,,Earmarked Contribution From Martha Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B94D2E8FAE8ED44718B0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-28,75,,Earmarked Contribution From Loren Swenson,,Earmarked Contribution From Loren Swenson. transmitted by check/EFT,2020
SB28a,C00694323,B79A65467948E4D9A9AB,IND,,Raby,Kathryn,,,,403 Maywood Cv,,Marion,AR,723642651,2020-06-30,75,,Refund of Contribution,,,2020
SB28a,C00694323,B1B90473DBB154D5E91C,IND,,Pharr,Debra,,,,2025 N Hyatt St,,Monticello,AR,716559218,2020-05-01,75,,Refund of Contribution,,,2020
SB23,C00694323,BC7E1F9A43A054DD49B0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-13,75,,Earmarked Contribution From ROBERT WALLACE,,Earmarked Contribution From ROBERT WALLACE. transmitted by check/EFT,2020
SB23,C00694323,B067EB4E6FFCE454F91E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-13,75,,Earmarked Contribution From yury koyen,,Earmarked Contribution From yury koyen. transmitted by check/EFT,2020
SB23,C00694323,BE417D43DBFC3467A9CB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-28,75,,Earmarked Contribution From Katherine Mehner,,Earmarked Contribution From Katherine Mehner. transmitted by check/EFT,2020
SB23,C00694323,BBE8D9E55C7D848A3847,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-29,75,,Earmarked Contribution From Nadine Sachs,,Earmarked Contribution From Nadine Sachs. transmitted by check/EFT,2020
SB28a,C00694323,B4AF72FED744B4A21B4D,IND,,Craigmyle,Glinda,,,,14 Oak Forest Dr,,Maumelle,AR,721136821,2020-06-17,75,,Refund of Contribution,,,2020
SB23,C00694323,B1F9A331A100246188A9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-25,75,,Earmarked Contribution From Mike Yates,,Earmarked Contribution From Mike Yates. transmitted by check/EFT,2020
SB23,C00694323,B4A43F4E6B4C84C3A860,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-29,75,,Earmarked Contribution From Alexa Pike,,Earmarked Contribution From Alexa Pike. transmitted by check/EFT,2020
SB28a,C00694323,BCBB2FDAC819D40BA94A,IND,,Johnson,Joy,,,,80 School St,,Biggers,AR,724139530,2020-06-28,75,,Refund of Contribution,,,2020
SB28a,C00694323,B3B9799B69ECE4E05925,IND,,Greehey,Betsy,,,,3760 S Pope Rd,,Rogers,AR,727584602,2020-06-09,75,,Refund of Contribution,,,2020
SB23,C00694323,B10D01F5FE4F648CEA66,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,75,,Earmarked Contribution From robert Wilson,,Earmarked Contribution From robert Wilson. transmitted by check/EFT,2020
SB23,C00694323,B1C6379E2967F4A96B59,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-23,75,,Earmarked Contribution From Dawn Buckley,,Earmarked Contribution From Dawn Buckley. transmitted by check/EFT,2020
SB23,C00694323,B960EF4AD4A9D4EB9AD7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-07,75,,Earmarked Contribution From Ailsa Ludvik,,Earmarked Contribution From Ailsa Ludvik. transmitted by check/EFT,2020
SB23,C00694323,BD67985B14B6C49FD865,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-29,75,,Earmarked Contribution From steven conn,,Earmarked Contribution From steven conn. transmitted by check/EFT,2020
SB23,C00694323,B97A76253AEFA4BD3A67,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-10,75,,Earmarked Contribution From Priscilla Goodyear,,Earmarked Contribution From Priscilla Goodyear. transmitted by check/EFT,2020
SB23,C00694323,BFF7976B5C8EE4E1EAC6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-29,75,,Earmarked Contribution From Jody Cromer,,Earmarked Contribution From Jody Cromer. transmitted by check/EFT,2020
SB23,C00694323,B0E5D057AABD04A3F8A7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-29,75,,Earmarked Contribution From Ann Marie Power,,Earmarked Contribution From Ann Marie Power. transmitted by check/EFT,2020
SB23,C00694323,B4064520439F24159A06,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-15,75,,Earmarked Contribution From Douglas Kahn,,Earmarked Contribution From Douglas Kahn. transmitted by check/EFT,2020
SB23,C00694323,B08D09085E6264D72BFF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-29,75,,Earmarked Contribution From Linda Rosenthal,,Earmarked Contribution From Linda Rosenthal. transmitted by check/EFT,2020
SB23,C00694323,BC9C38ECDBF994A36A2F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-05-30,75,,Earmarked Contribution From Joan Bizzozero,,Earmarked Contribution From Joan Bizzozero. transmitted by check/EFT,2020
SB23,C00694323,B6B7051343AE840C3BA1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-05,75,,Earmarked Contribution From glenn jones,,Earmarked Contribution From glenn jones. transmitted by check/EFT,2020
SB23,C00694323,BC8142B63B7C64FA4A3C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-27,75,,Earmarked Contribution From Judith Lipscomb,,Earmarked Contribution From Judith Lipscomb. transmitted by check/EFT,2020
SB23,C00694323,BEA3E5879E38B48789C3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,75,,Earmarked Contribution From Jamie Artz,,Earmarked Contribution From Jamie Artz. transmitted by check/EFT,2020
SB23,C00694323,B54AC8AF5A4CD4D998D4,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-29,75,,Earmarked Contribution From Bruce Hoegh,,Earmarked Contribution From Bruce Hoegh. transmitted by check/EFT,2020
SB28a,C00694323,BFD3879FD527B4FF599A,IND,,Neal,Michael,,,,258 Madison County Road 6290,,Wesley,AR,72773,2020-05-14,70,,Refund of Contribution,,,2020
SB23,C00694323,BC6CF6FCD6D3741199D9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-30,62.5,,Earmarked Contribution From Samuel Garcia,,Earmarked Contribution From Samuel Garcia. transmitted by check/EFT,2020
SB23,C00694323,B2BEBADD9DD1F4DD1A9F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-10,60,,Earmarked Contribution From Beverly Hoffman,,Earmarked Contribution From Beverly Hoffman. transmitted by check/EFT,2020
SB23,C00694323,BB82D6C7954554BBAA43,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-26,60,,Earmarked Contribution From marjorie osborn,,Earmarked Contribution From marjorie osborn. transmitted by check/EFT,2020
SB23,C00694323,BAD95B0B20B794FE9A13,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-12,57.57,,Earmarked Contribution From Jose Stewart,,Earmarked Contribution From Jose Stewart. transmitted by check/EFT,2020
SB23,C00694323,BD8414607B84C4657BAB,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-06-21,55.55,,Earmarked Contribution From Bruce McConnell,,Earmarked Contribution From Bruce McConnell. transmitted by check/EFT,2020
SB23,C00694323,B6ADDC46A3C4943BB89A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-26,55,,Earmarked Contribution From Robert Sharum,,Earmarked Contribution From Robert Sharum. transmitted by check/EFT,2020
SB23,C00694323,B35FCF79539BD4AD4ADA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-29,55,,Earmarked Contribution From Jan Gray,,Earmarked Contribution From Jan Gray. transmitted by check/EFT,2020
SB23,C00694323,B4D8B917E4D05456D8A8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-04-29,55,,Earmarked Contribution From Jan Gray,,Earmarked Contribution From Jan Gray. transmitted by check/EFT,2020
