linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFD5876287D5F4991B50,IND,,Edwards,Ron,,,,176 Cheyenne Ln,,Clinton,AR,72031,,2022-10-04,100,1900,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A52508250B63145CFB52,IND,,Swicegood,John Cindy,,,,12 Berry Hill Rd,,Fort Smith,AR,72903,,2022-10-08,100,200,SELF,PHYSICIAN,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A537ADA64EBC24DE3A70,IND,,Polczynski,Daniel,,,,2510 W 12th St,,Russellville,AR,72801,,2022-10-08,100,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4E4BE62B3577407690C,IND,,Marsh,Jerod,,,,1701 W Block St,,El Dorado,AR,71730,,2022-10-12,100,100,Marsh Consulting,OWNER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A75383A843F9643768E2,IND,,Delozier,Arnold,,,,2741 E Emma Ave,,Springdale,AR,72764,,2022-10-03,100,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A38A82B9E6DD6449A9FA,IND,,Gray,Linda,,,,3080 Robert Ott Cir,,Conway,AR,72034,,2022-10-07,100,525,SELF-EMPLOYED,MEDICAL TRANSCRIPTIONIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3A56F16D8495427B80C,IND,,Mountjoy,Bonnie,,,,18 Toulouse Ct,,Maumelle,AR,72113,,2022-10-11,100,810,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A35A4014ED12C4F118B5,IND,,Whitaker,Marc,,,,615 Clear Creek Rd,,Alma,AR,72921,,2022-10-08,100,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A39D5807E399C40DBB88,IND,,Severe,Errol,,,,542 County Road 2073,,Eureka Springs,AR,72632,,2022-10-09,100,490,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A38796E7E9D344DEDBA3,IND,,Heffley,Sarah,,,,5208 S Bent Tree Dr,,Rogers,AR,72758,,2022-10-12,100,480,SELF,ATTORNEY MEDIATOR,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,A3C05B37A472049BFB9C,IND,,Herndon,Larry,,,,3185 College Ave,,Conway,AR,72034,,2022-10-11,100,2991,SELF-EMPLOYED,INSURANCE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A36F9CEE77C604CC4A28,IND,,McGee,David,,,,2636 Cimmaron Ave,,Springdale,AR,72762,,2022-10-10,100,1045,SHILOH CHRISTIAN,TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A396111CBFF154FBEA52,IND,,Rose,Mike,,,,108 Ginger Blue Pt,,Hot Springs,AR,71913,,2022-10-11,100,1000,ALL AGES HOMECARE SERVICES,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3633569FBF064FCFA08,IND,,Scroggins,Sam,,,,2809 Highway 397 S,,Harrison,AR,72601,,2022-10-11,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A36EFADFD935E413383B,IND,,Miller,Ronald,,,,1110 S 10th St,,Fort Smith,AR,72901,,2022-10-03,100,2320,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A36E36141D622492F956,IND,,Brustrom,Charlotte,,,,9126 Congo Rd,,Benton,AR,72019,,2022-10-03,100,915,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2D60E8BC12F84D4FAEC,IND,,English,Don,,,,3 Great Oak Ct,,North Little Rock,AR,72116,,2022-10-01,100,3108,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A2F4350761692439E9B7,IND,,Robertson,Ellen,,,,120 Cotton Lane,,Grady,AR,71644,,2022-10-01,100,3354.63,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A33D81B7A69374E9885D,IND,,Morgan,Dolores,,,,1120 Nightingale Ln,,Russellville,AR,72801,,2022-10-06,100,315,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A32449E84BB8C4196A79,IND,,Fiori,Sam,,,,8215 Mile Tree Dr,,Fort Smith,AR,72903,,2022-10-05,100,100,RETIRED,CEO,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A79206A4A047042BEBA8,IND,,Liem,Pham,,,,343 Valley Club Cir,,Little Rock,AR,72212,,2022-10-08,100,350,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A7319FAD4A8484E099E9,IND,,Hughes Jr,Clifton A,,,,5967 Pierce Manse Loop,,Benton,AR,72019,,2022-10-11,100,160,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7359B772B71F4CE48E5,IND,,Bass,Andrew,,,,716 Foxwood Cv,,West Memphis,AR,72301,,2022-10-10,100,600,WMU,OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1FD3CA6E9DC840DBA20,IND,,Haynie,Charles,,,,502 Sherwood Dr,,Prescott,AR,71857,,2022-10-19,100,3018,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1283BC127D8A488EADE,IND,,Frank,Greg,,,,17 Vista Ln,,Hot Springs Village,AR,71909,,2022-10-19,100,1250,RETIRED,RETIRED,,Earmarked for STEVE CHABOT FOR CONGRESS (C00301838),2022
SA11AI,C00694323,A23367B9B2BF744F594A,IND,,Prescott,Ian,,,,7206 Piney Cv,,Fort Smith,AR,72908,,2022-10-19,100,3140,A TO Z VARIETY,FLOOR MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A15864CE1C3B94F96972,IND,,Frank,Greg,,,,17 Vista Ln,,Hot Springs Village,AR,71909,,2022-10-19,100,1250,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2022
SA11AI,C00694323,A2462FBE724D34B37906,IND,,Pickens,Mike,,,,123 Orleans Dr,,Maumelle,AR,72113,,2022-10-19,100,300,AR WORKERS COMP COMMSN,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF552BAEC3AE24CBBA96,IND,,Watson,Thomas,,,,5989 E Huntsville Rd,,Fayetteville,AR,72701,,2022-10-19,100,587,SELF,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFC785B7732EC463E962,IND,,BAKER,RONDA K,,,,11888 Highway 251,,Pocahontas,AR,72455,,2022-10-19,100,24298.4,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A7693A0AA160A45AAA2B,IND,,Carder,Tommy p,,,,273 Stuart Island Rd,,Lake Village,AR,71653,,2022-10-19,100,820,MY SELF,WELDER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A65FEBDF204E34B68852,IND,,Frank,Greg,,,,17 Vista Ln,,Hot Springs Village,AR,71909,,2022-10-19,100,1250,RETIRED,RETIRED,,Earmarked for VALADAO FOR CONGRESS (C00499392),2022
SA11AI,C00694323,A6BA716FB3D744DAC952,IND,,Stanley,Rob,,,,4486 Caddo Ln,,Fayetteville,AR,72704,,2022-10-19,100,100,Lindsey Mgmt Co.,SR VP,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AF4EBD760AF78470093E,IND,,rhodes,tracy,,,,", 400",,Little Rock,AR,72205,,2022-10-18,100,205,MBH,DR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF95C6D18353444D9BB2,IND,,Beaver,Nikki,,,,15070 Elkhorn Springs Rd,,Fayetteville,AR,72704,,2022-10-16,100,300,SELF-EMPLOYED,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF3BFDCE3FCFA4269937,IND,,Grffis,Vela,,,,858 Marias Saline Rd,,Crossett,AR,71635,,2022-10-15,100,2047,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFA21BBFBB7B14689B69,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-14,100,12424.3,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,AF9CAFFEC9B4B401E8A0,IND,,Luningham,Jason,,,,3457 N McArthur Ct,,Fayetteville,AR,72703,,2022-10-14,100,639,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC9754EDB2933413C987,IND,,Frank,Greg,,,,17 Vista Ln,,Hot Springs Village,AR,71909,,2022-10-19,100,1250,RETIRED,RETIRED,,Earmarked for BRANDON FOR CONGRESS NY22 (C00806307),2022
SA11AI,C00694323,ACA175B34D0AB4230A00,IND,,Anderson,Gary,,,,100 Woodrock Ln,,Rogers,AR,72756,,2022-10-19,100,1953,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABC55C28E7A32405C979,IND,,signorino,Christopher,,,,1105 NE 10th St,,Bentonville,AR,72712,,2022-10-19,100,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC6BB365E9058417FB08,IND,,Martin,Joey,,,,3206 Jefferson Ave,,Texarkana,AR,71854,,2022-10-19,100,100,EXPRESS EMPLOYMENT PROFESSIONALS,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABC5EF763F262410FAD0,IND,,Reynolds,Otis,,,,110 north wade,,Hickory Ridge,AR,72347,,2022-10-19,100,700,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD63FAACEB1314C9C9E0,IND,,Landsaw,Ruthie,,,,14481 Dawn Hill Rd,,Siloam Springs,AR,72761,,2022-10-19,100,6972.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD5CF8C90DE544145B53,IND,,Weser,Lefty,,,,4506 Turnbury Dr,,Harrison,AR,72601,,2022-10-19,100,2553.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC35C0EE1591C40BDBCC,IND,,Anderson,Gary,,,,100 Woodrock Ln,,Rogers,AR,72756,,2022-10-19,100,1953,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABD6923C6CE124D05BC5,IND,,Copeland,Basil,,,,14619 Corvallis Rd,,North Little Rock,AR,72113,,2022-10-19,100,100,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A8E6AFA4E3C4A4632986,IND,,Miller,Ronald,,,,1110 S 10th St,,Fort Smith,AR,72901,,2022-10-19,100,3020,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A949D6C7D44DB4A5BBC9,IND,,Frank,Greg,,,,17 Vista Ln,,Hot Springs Village,AR,71909,,2022-10-19,100,1250,RETIRED,RETIRED,,Earmarked for YVETTE4CONGRESS (C00655571),2022
SA11AI,C00694323,A7CE499C3417E4FFBB7C,IND,,Anderson,Gary,,,,100 Woodrock Ln,,Rogers,AR,72756,,2022-10-19,100,1953,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A89881597754C44C5B42,IND,,Blackwell,Wanda,,,,121 Earls Pt,,Hot Springs National Park,AR,71913,,2022-10-19,100,100,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8BFB57E2523A435F971,IND,,McGee,Drew,,,,2420 S Pleasant Ridge Rd,,Rogers,AR,72756,,2022-10-19,100,100,FFarms,COO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7C74E684F610419EBDD,IND,,Carder,Tommy p,,,,273 Stuart Island Rd,,Lake Village,AR,71653,,2022-10-19,100,820,MY SELF,WELDER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB17836EFDF0748E18B7,IND,,Carr,James,,,,7 River Ridge Rd,,Searcy,AR,72143,,2022-10-19,100,210,HARDING UNIV,PRES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB2081A9399F54C598A9,IND,,Yarbrough,Mark,,,,424 W Walnut St,,Rogers,AR,72756,,2022-10-19,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD51F0D96A9C4D899FE,IND,,Burkett,Marc,,,,PO Box 8212,,Searcy,AR,72145,,2022-10-19,100,100,SELF,CPA,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A36C6626633384DCE9B9,IND,,Landsaw,Ruthie,,,,14481 Dawn Hill Rd,,Siloam Springs,AR,72761,,2022-10-19,100,6972.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3A7E73B9762643AA8F1,IND,,Mobbs,Larry,,,,60 Iris Ln,,Cabot,AR,72023,,2022-10-19,100,627,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4F1CA7253CEA403DADA,IND,,Frank,Greg,,,,17 Vista Ln,,Hot Springs Village,AR,71909,,2022-10-19,100,1250,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,A4DF3A22E68E34EDF8AE,IND,,Anderson,Gary,,,,100 Woodrock Ln,,Rogers,AR,72756,,2022-10-19,100,1953,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8275A6AF0D9C43E3AEF,IND,,Renfroe,Jason,,,,811 Mountain Pine Rd,,Hot Springs,AR,71913,,2022-10-07,100,102,MCDERMOTT INTERNATIONAL,IRONWORKER FOREMAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7C71CEF80ED646649CB,IND,,Calhoun,Myron,,,,1152 Avalon Rd,,Star City,AR,71667,,2022-10-09,100,6832.44,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA02B4493DB274E2D822,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-12,100,11514.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A94BB8C6A97574078B31,IND,,Rogers,Serena,,,,10392 Cedar Pointe Dr,,Lowell,AR,72745,,2022-10-12,100,1442,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A8806BFC21C4540B096C,IND,,Mason,Judy,,,,1724 S Arch St,,Little Rock,AR,72206,,2022-10-07,100,11568.6,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6E198C5606464DD4AA1,IND,,WakefieldLantz,Susan,,,,1998 W Grand Blvd,Unit 112,Fayetteville,AR,72704,,2022-10-11,100,539.65,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6E4ABF56179046AAAB5,IND,,Keith,Donna,,,,1910 Columbia 36,,Magnolia,AR,71753,,2022-10-12,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A711C7C9FC63643C2B13,IND,,Grsnt,Gerald,,,,617 Hilltop Dr,,Russellville,AR,72802,,2022-10-12,100,2649,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A71B386BE51A64DFD9FE,IND,,Myers,Peter,,,,905 Putting Green Dr,,Blytheville,AR,72315,,2022-10-08,100,300,MYSELF,CROP-DUSTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A691554108E8C4A15825,IND,,Arnold,Dirk,,,,419 Cobblestone Dr,,Cabot,AR,72023,,2022-10-12,100,100,PINNACLE STRUCTURE,TRUCK DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A69A2B8DB3B0B4FEF80A,IND,,Bailey,Sheila and Larry,,,,4220 Patti Anne Dr,,Jonesboro,AR,72405,,2022-10-07,100,105,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6B214BC83E084FDC9D9,IND,,Briley,Laurie L,,,,2 Park Dr,,Jacksonville,AR,72076,,2022-10-10,100,100,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A6B221189B1FD45BF9EC,IND,,Tucker,Bobby,,,,5225 Edgewood Rd,,Little Rock,AR,72207,,2022-10-07,100,1770,STEPHENS INC,INVESTMENT BANKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A643BF6E7A428479C994,IND,,Lewis,Rebecca,,,,807 Tipton Loop,,Mountain Home,AR,72653,,2022-10-11,100,1061,Wal-mart,MAINTENANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC35687ECBC844F64B73,IND,,Stephens,Howard,,,,5 Taylor Park Loop,,Little Rock,AR,72211,,2022-10-10,100,300,SELF-EMPLOYED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ABFF765216A604EF8BBE,IND,,Miller,Ronald,,,,1110 S 10th St,,Fort Smith,AR,72901,,2022-10-12,100,2775,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC582EA169B854C72958,IND,,Harper,Bobby,,,,578 Eagle Rd,,Star City,AR,71667,,2022-10-08,100,232,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC5AC4B1857E84E0E9B6,IND,,Watt,Diane,,,,212 Ashley Road 440,,Crossett,AR,71635,,2022-10-10,100,2557,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC4B31C42A5D642A48FC,IND,,Hays,Ed,,,,701 W Oak St,,Rogers,AR,72756,,2022-10-10,100,235,RETIRED,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAF97C0EA1111499B8A9,IND,,Davis,Phillip,,,,38 Sundown Dr,,Ward,AR,72176,,2022-10-10,100,1745,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAAF9AF9844424A0FBA2,IND,,Worden,Karen,,,,10777 Coose Hollow Ln,,Rogers,AR,72756,,2022-10-08,100,4111.44,"WORDEN  WORDEN, CPAS, PA",CPA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAF6F39FCE94A4A7C9AE,IND,,Carrick,Garth,,,,6128 Rockport Dr,,Ozark,AR,72949,,2022-10-08,100,9869.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5ECEEBC3280A45F59F3,IND,,Smykla,Peter,,,,76 Swafford Ln,,Plainview,AR,72857,,2022-10-12,100,1705,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5F99873E71DC482A9D3,IND,,Barry,Michael,,,,6 Sellette Ct,,Little Rock,AR,72223,,2022-10-10,100,500,SELF,DRILLING ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5ADEF27ADDF54F3C9D3,IND,,Lindsey,Charlotte S.,,,,501 N Main St,,Harrisburg,AR,72432,,2022-10-10,100,4589.76,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5B4E8B8EDE6142C5AA1,IND,,Elrod,Bill,,,,PO Box 380,,Arkadelphia,AR,71923,,2022-10-10,100,553,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AEB62C26057EE486C8FE,IND,,Watson,Tom,,,,5989 E Huntsville Rd,,Fayetteville,AR,72701,,2022-10-04,100,1340,SELF,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEEA7390D3A1B4877A70,IND,,Watts,Bryan,,,,333 Harper Grocery Rd,,Jessieville,AR,71949,,2022-10-01,100,1303,NOT EMPLOYED,CARETAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEE57B5FD27734E379BA,IND,,Hays,Ed,,,,701 W Oak St,,Rogers,AR,72756,,2022-10-03,100,135,RETIRED,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB438CA2CF5D4457A4B,IND,,Hickmon,William,,,,5155 Highway 13,,Searcy,AR,72143,,2022-10-02,100,300,SELF,THERAPIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA1C1356BC82D47178CD,IND,,Anderson,Gary,,,,100 Woodrock Ln,,Rogers,AR,72756,,2022-10-08,100,1553,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA7BA2470A45D4CF3983,IND,,Wood,Keith,,,,803 SW Dakota Dr,,Bentonville,AR,72712,,2022-10-07,100,1150,SELF,MUSICIAN,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AA0FDF875F5084C53839,IND,,Wright,Jack,,,,PO Box 40,,Cave Springs,AR,72718,,2022-10-10,100,300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8A06C3967A4D45CE845,IND,,Hill,Robert,,,,3 Longview Cv,,Little Rock,AR,72212,,2022-10-08,100,350,US HYBRID,VICE PRESIDENT OF SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8AB1A49FDB9740EA96D,IND,,Cypert,William,,,,PO Box 5,,Higden,AR,72067,,2022-10-08,100,160,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8F9CAB14F9714C7DA52,IND,,Bickers,Joe,,,,166 Highway 9,,Oppelo,AR,72110,,2022-10-09,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A958D61191547AAB07,IND,,Rawls,Annette,,,,510 Arkansas 114,,Rison,AR,71665,,2022-10-11,100,1841,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A66880BA5DB7F4DEA9CA,IND,,Singel,Sara,,,,3 S Hampton Cv,,Conway,AR,72034,,2022-10-18,100,1050,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A643A52FB5C75451DB17,IND,,Walden,Richard,,,,2600 Greenbriar Dr,,Jonesboro,AR,72401,,2022-10-15,100,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A62104FEF2F96431B886,IND,,Undernehr,Michael W.,,,,224 S Zion St,,Lowell,AR,72745,,2022-10-18,100,666,LM MOWERS,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB37C7ADB3E7F4B4AB63,IND,,Polczynski,Daniel,,,,2510 W 12th St,,Russellville,AR,72801,,2022-10-08,100,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B12C106422F425383D,IND,,Johnson,Gilbert,,,,21629 Friendship View Dr,,Springdale,AR,72764,,2022-10-14,100,300,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A7A5B1655F9E145DAADE,IND,,Perciful,Thomas,,,,21300 Eddie Rd,,Hensley,AR,72065,,2022-10-17,100,980,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7AFB552A7C994316AE8,IND,,Smith,Evelyn,,,,253 Bryants Ln,,Marianna,AR,72360,,2022-10-15,100,200,RETIRED,TEACHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A44315B3B711A435A97A,IND,,Prescott,Ian,,,,7206 Piney Cv,,Fort Smith,AR,72908,,2022-10-13,100,2775,A TO Z VARIETY,FLOOR MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4168607748394139910,IND,,Brustrom,Charlotte,,,,9126 Congo Rd,,Benton,AR,72019,,2022-10-17,100,1555,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A44B9939FF31549F49EF,IND,,Johnson,Gilbert,,,,21629 Friendship View Dr,,Springdale,AR,72764,,2022-10-14,100,300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3F3E9C3CD4DF4B41BAD,IND,,Moore,Victoria,,,,13395 Longridge Ln,,Bentonville,AR,72712,,2022-10-18,100,100,Walmart,DIRECTOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
