linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A32EB25C478C148A39CA,IND,,Yousefi,Micah,,,,1901 Connecticut Ave NW,,Washington,DC,20009,,2020-10-26,62.5,187.5,WFW,CONSULTANT,,Earmarked for MAVERICK PAC USA (C00427435),2020
SA16,C00694323,AFF087000C1E74A4081F,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-10-15,60,55498.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9CCA46AC3D364ACE910,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-11-19,60,80839.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD74C450A16D54178AB8,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-11-23,60,82817.4,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A88226FCC231E4639AF2,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-11-03,60,72535.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABD10A55E13A745738B3,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-11-19,60,80839.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A90AA086270994C82B47,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-11-01,60,68219.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8C140FD9C36040B7A9C,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-11-03,60,72535.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2F71023C85C249B8B51,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-11-02,60,68914.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE5973137B7F54030A8B,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-11-06,60,73600.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD330FCCD2F85453EAF8,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-10-26,60,61346.4,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD520D61D830E4791A88,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-11-03,60,72535.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A099789816ABD47A1AA4,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-10-19,60,56727.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7E3DF44F46174F5A93E,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-11-16,60,79275.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF2A809623F3E43E1AAE,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-11-17,60,79625.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9A2C6E8B24184CECB96,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-11-01,60,68219.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC2260994D734463C99E,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-10-26,60,61346.4,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A31A4A5DEBFF44823B69,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-10-22,60,60294.4,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A66C364F6E8D2456987B,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-11-03,60,72535.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD379C2A393BE469E96C,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-10-21,60,57985.9,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5CEC32524D084B75B83,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-11-19,60,80839.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD0982E6D74564C46A1F,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-10-20,60,57633.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8EA2232D31CA4E6985D,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-11-17,60,79625.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A41914D2ABC9C4032AD6,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-11-20,60,81332.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A94D34F93576D4E1290B,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-10-26,60,61346.4,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A312EC92698EB4E82842,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-10-19,60,56727.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A84D149D24CDB424BACA,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-04,60,9179330,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABBF733B802EB4FED8C0,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-04,60,9179330,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9FC1953208BD4AB79A2,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,60,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC9C24787579F4668B18,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-23,60,10495800,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4BF836B6B5784BB0B55,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-10-16,60,7519570,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF02A0C45F7044EEAAAF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-11-04,60,9179330,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7FCDB099E12440A6A3F,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-11-03,60,540470,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD836DD1DE49141ED92D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,60,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A886A8B2DA03A4CF494A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-15,60,2945990,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB3C290C81D4D435D832,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-09,60,2656690,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC7CE053C551546CAA32,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,60,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF8AB9F7D35984544962,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-13,60,2863400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9FD2EA7292764457A6A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-27,60,2048230,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A277AEAD6494C4EE29B6,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-17,60,3105760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2BD9D532347E416994E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-23,60,1900400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADEFAAC1A1CA84637B33,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-24,60,1922910,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A50EA2B70B67641EEA22,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-23,60,1900400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADEE617A43F914822921,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-23,60,1900400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC2495A78B9FB4FBD95A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-24,60,1922910,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A086804C7562C4522ACD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-01,60,2303820,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7AB5643B77D944EB938,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,60,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A35B693E1B8AD4D3E99A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-01,60,2303820,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A542ECB4F66594B19A84,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-17,60,3105760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9CD35E36D173429FA6D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-27,60,2048230,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5FC7089070F84119878,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,60,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD8FCCBC8A7C24EB3912,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-16,60,3030890,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB9BC1D36AE234A76B4A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,60,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF069422D48454F5996B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-26,60,1999050,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA6E7AE4D60D94AE495B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-23,60,1900400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7F75C12669BB4FF9B57,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-17,60,3105760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9B3852D7984E452FBDA,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-31,60,2232760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A659EFB96445542FB9EE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-27,60,2048230,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0DAF4322AC8D40E7B69,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-24,60,1922910,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A13BE0055981E4B9D8A9,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-09,60,2656690,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB6FE7A5CF7DF4AB49FE,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,60,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A59A4BE4791DF43D6979,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-23,60,1900400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1BE20E8B7AF54D1681A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-21,60,1824920,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2EA34DD9AEFC4B3FA85,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-23,60,1900400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4E7D244C185545DA96F,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-11-05,60,556502,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6AF66C76BC1E4C489F7,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-20,60,1762910,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFB6E28C681844640BE1,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,60,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEE4F5D9DF0DF4A7DB22,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-10,60,2708770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1C3089E039F74F638AF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-18,60,1685420,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF089B09C98564D668D2,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-20,60,1762910,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADAD658E24FD54203B35,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-04,60,2442840,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1CE7679B33E74F2ABF5,CCM,TEAM SCALISE,,,,,,320 1ST ST SE,,WASHINGTON,DC,20003,P2020,2020-11-23,60,673503,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE96990C48D554FDCA33,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-20,60,1762910,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7C29E22C01F5480399B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-20,60,3299160,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0A3A67D083614D1397A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-24,60,1922910,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A341972F60B7E411B8BA,IND,,Howell,Peter,,,,PO Box 71496,,Washington,DC,20024,,2020-11-18,60,570,DEPARTMENT OF DEFENSE,POLICE OFFICER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA16,C00694323,AAEEA07C048474397A9A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-16,60,3030890,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7B1048A2A7414AE1935,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-27,60,2048230,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A75C14AB76BB14490843,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-25,60,1939590,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A21F64670A76B408EAB2,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-17,60,3105760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE17153F5AF2C4CD19FF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-27,60,2048230,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE167B258A0E744D6B81,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,60,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA4C5D878E95E410C99D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-28,60,2098150,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8477C358D8644C84BA7,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-23,60,1900400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A670F2D05B60A4164A80,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-13,60,2863400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7A726D2CAC5A4CF1838,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-10,60,2708770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A15A13AFF30214221BF3,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-16,60,3030890,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD9BBDED0E3EF48888BB,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-20,60,1762910,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1AB88995207A4A6CA26,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-17,60,1661820,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A73DCA3C69A414700ACC,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,60,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A191A31726688470D9F8,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-23,60,1900400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7EEB8B3CC38841E8B66,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-23,60,1900400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5514AD4C20234A8884F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-23,60,1900400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACDAE73E044BA42E393E,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-24,60,1922910,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD264D708F71F4F7CA28,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-20,60,1762910,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A89804BE3C3404FE1947,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,60,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFFA94C2D689F47169FA,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,60,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9D72C78C6C5A4F13A70,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-01,60,2303820,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3C120B0E6AAD46B8BBD,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-27,60,2048230,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC949C322A1374EC2AD1,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-17,60,3105760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD5005187C47349ED8C8,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,60,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2CECEF100EB94666AE2,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-04,60,2442840,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD3B9382765EE4309984,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-17,60,3105760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF5F32AB808E541F083F,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-23,60,1900400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A59F0EC73027C44A5A98,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,60,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF66E6D14A2B34D15880,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-14,60,2925560,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3070A1427040425282D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-16,60,3030890,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8226D540F5574A59AE5,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-04,60,2442840,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADC2118B0CDAD4BF7A47,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-31,60,2232760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8DB12A72F4CF4528A29,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-09,60,2656690,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADAC0BABBD86143C5B54,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-23,60,1900400,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9BB998D9C8FD478ABB6,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-17,60,3105760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD3FCCFE78AEC4B65BE6,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,60,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9131E7041CDD46A28A9,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,60,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE0B7ECBB5A6A4F26AD1,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-05,60,2481500,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A57C274D8B9364865B81,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-20,60,1762910,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABD62E91B245349FABD6,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-16,60,3030890,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEC54C4495C0D432593A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-09,60,2656690,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACD051482694746468AF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-19,60,3248710,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD135E25F5B284ED0B61,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-16,60,3030890,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A053AA46EDCB34F84B6A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-10,60,2708770,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A32EBB5B0CB3C4C5FB74,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-11-09,60,2656690,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A463BF0F92F574077B4A,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-31,60,2232760,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8BC066AAF64F4517851,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-23,60,1900400,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A368A65903DD64FE88AD,IND,,Henry,Jordan,,,,77 H St NW,Apt 191,Washington,DC,20001,,2020-11-04,60,60,CBP,ADVISOR,,Earmarked for JONI FOR IOWA (C00546788),2020
SA16,C00694323,A2716655B98C74B2E8AF,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2020-10-31,60,111048,,,,Refund of Earmarked Contribution,2020
