linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B121E76A4104F4367AEE,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-02,100,,Earmarked Contribution From Dale Dietrich,,Earmarked Contribution From Dale Dietrich. transmitted by check/EFT,2022
SB23,C00694323,B13A98AED77E64B7E9BD,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-03,100,,Earmarked Contribution From Thomas Duncan,,Earmarked Contribution From Thomas Duncan. transmitted by check/EFT,2022
SB23,C00694323,B14097E5E668E4583852,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-01,100,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2022
SB23,C00694323,BF5B4FB206C454114A4B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-08,100,,Earmarked Contribution From David M Muldowney,,Earmarked Contribution From David M Muldowney. transmitted by check/EFT,2022
SB23,C00694323,BF56A5C2C2AEB4A1D8E4,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-09,100,,Earmarked Contribution From Tonye Nelson,,Earmarked Contribution From Tonye Nelson. transmitted by check/EFT,2022
SB23,C00694323,BF86A9B034FEC4406BB1,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-08,100,,Earmarked Contribution From Clara Sutton,,Earmarked Contribution From Clara Sutton. transmitted by check/EFT,2022
SB23,C00694323,BF694E5E8849848BCB68,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-12,100,,Earmarked Contribution From David Fruth,,Earmarked Contribution From David Fruth. transmitted by check/EFT,2022
SB23,C00694323,BF521E77DC4E34870A3F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-09,100,,Earmarked Contribution From Gary Troxel,,Earmarked Contribution From Gary Troxel. transmitted by check/EFT,2022
SB23,C00694323,BC2546DF8EBAB42B493B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-08,100,,Earmarked Contribution From Jeff Blevans,,Earmarked Contribution From Jeff Blevans. transmitted by check/EFT,2022
SB23,C00694323,BBF5C925A0A754CD691B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-08,100,,Earmarked Contribution From Ken Thompson,,Earmarked Contribution From Ken Thompson. transmitted by check/EFT,2022
SB23,C00694323,BF29F6FB26A8445BAB6B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-10,100,,Earmarked Contribution From Joseph Payne,,Earmarked Contribution From Joseph Payne. transmitted by check/EFT,2022
SB23,C00694323,BF48A3AA085384A9196F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-10,100,,Earmarked Contribution From Fredrick A Lent,,Earmarked Contribution From Fredrick A Lent. transmitted by check/EFT,2022
SB23,C00694323,BF3CD5EA549B64AC9A5E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-09,100,,Earmarked Contribution From John Kozar,,Earmarked Contribution From John Kozar. transmitted by check/EFT,2022
SB23,C00694323,BD79B6BA1275B4C76A0E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-08,100,,Earmarked Contribution From Teresa Hall,,Earmarked Contribution From Teresa Hall. transmitted by check/EFT,2022
SB23,C00694323,BD79DA45FB58244489EE,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-10,100,,Earmarked Contribution From Sandy Pettipiece,,Earmarked Contribution From Sandy Pettipiece. transmitted by check/EFT,2022
SB23,C00694323,BDB6C45A0493E493D85E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-09,100,,Earmarked Contribution From Edward Karecki,,Earmarked Contribution From Edward Karecki. transmitted by check/EFT,2022
SB23,C00694323,BD8BC865117164F7AB5F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-10,100,,Earmarked Contribution From Page Baldwin,,Earmarked Contribution From Page Baldwin. transmitted by check/EFT,2022
SB23,C00694323,BDB0BD694C1414B3AADF,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-07,100,,Earmarked Contribution From Charles Trado,,Earmarked Contribution From Charles Trado. transmitted by check/EFT,2022
SB23,C00694323,BFC057122781B410496B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-09,100,,Earmarked Contribution From Rex Geraldine Keller,,Earmarked Contribution From Rex Geraldine Keller. transmitted by check/EFT,2022
SB23,C00694323,BFD154C4C1CF84C66969,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-07,100,,Earmarked Contribution From Simeon Ting,,Earmarked Contribution From Simeon Ting. transmitted by check/EFT,2022
SB23,C00694323,BFC46AAF6C4284D31972,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-08,100,,Earmarked Contribution From Jesse Levine,,Earmarked Contribution From Jesse Levine. transmitted by check/EFT,2022
SB23,C00694323,BDF56BC04A1D84A60A41,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-10,100,,Earmarked Contribution From Ron Ford,,Earmarked Contribution From Ron Ford. transmitted by check/EFT,2022
SB23,C00694323,BDD8B2BC6385249F6B18,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-09,100,,Earmarked Contribution From Wayne Ogle,,Earmarked Contribution From Wayne Ogle. transmitted by check/EFT,2022
SB23,C00694323,BE0E4BAD2957D4486B31,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-07,100,,Earmarked Contribution From Harold Moeser,,Earmarked Contribution From Harold Moeser. transmitted by check/EFT,2022
SB23,C00694323,BBE41BDA72CE047EEAEA,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-09,100,,Earmarked Contribution From Diane Dinges,,Earmarked Contribution From Diane Dinges. transmitted by check/EFT,2022
SB23,C00694323,BBCF952CBCD5949279DC,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-08,100,,Earmarked Contribution From Mark Pierick,,Earmarked Contribution From Mark Pierick. transmitted by check/EFT,2022
SB23,C00694323,BBBA6C6D6939D4AF6981,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-09,100,,Earmarked Contribution From Ken Donahue,,Earmarked Contribution From Ken Donahue. transmitted by check/EFT,2022
SB23,C00694323,BBA7BD7393911449BAA4,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-11,100,,Earmarked Contribution From Dab Decker,,Earmarked Contribution From Dab Decker. transmitted by check/EFT,2022
SB23,C00694323,BBAAD555A0C7F47DDB59,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-12,100,,Earmarked Contribution From Larry Donovan,,Earmarked Contribution From Larry Donovan. transmitted by check/EFT,2022
SB23,C00694323,BC4471B5FB1474CAD820,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-07,100,,Earmarked Contribution From Robert Clanton,,Earmarked Contribution From Robert Clanton. transmitted by check/EFT,2022
SB23,C00694323,B91A0E1C934314680A89,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-09,100,,Earmarked Contribution From Glenn Hinckley,,Earmarked Contribution From Glenn Hinckley. transmitted by check/EFT,2022
SB23,C00694323,B8E511D635E744CF5A32,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-08,100,,Earmarked Contribution From Pete Walker Jr,,Earmarked Contribution From Pete Walker Jr. transmitted by check/EFT,2022
SB23,C00694323,BE5C0695473DB4AE6852,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-07,100,,Earmarked Contribution From Lenore Frank,,Earmarked Contribution From Lenore Frank. transmitted by check/EFT,2022
SB23,C00694323,BE4C5C7D827FE4B17905,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-08,100,,Earmarked Contribution From Kevin Hester,,Earmarked Contribution From Kevin Hester. transmitted by check/EFT,2022
SB23,C00694323,BE1648490C1AD45ECAEA,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-08,100,,Earmarked Contribution From Christal Marquiss,,Earmarked Contribution From Christal Marquiss. transmitted by check/EFT,2022
SB23,C00694323,BE57096C6D43B4633A43,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-07,100,,Earmarked Contribution From Lili Soemantri,,Earmarked Contribution From Lili Soemantri. transmitted by check/EFT,2022
SB23,C00694323,BE54D3AA4BB30484F819,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-11,100,,Earmarked Contribution From Cynthia Henderson,,Earmarked Contribution From Cynthia Henderson. transmitted by check/EFT,2022
SB23,C00694323,B3EF52A0B901D41E09A5,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-09,100,,Earmarked Contribution From Darlene Ward,,Earmarked Contribution From Darlene Ward. transmitted by check/EFT,2022
SB23,C00694323,B41F43CC5B6FD4ECAB5C,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-10,100,,Earmarked Contribution From Jonna L Dick,,Earmarked Contribution From Jonna L Dick. transmitted by check/EFT,2022
SB23,C00694323,BEB81B165F53149C28B8,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-11,100,,Earmarked Contribution From Lili Soemantri,,Earmarked Contribution From Lili Soemantri. transmitted by check/EFT,2022
SB23,C00694323,BEE2EB54D1D46467D828,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-07,100,,Earmarked Contribution From Robert Clanton,,Earmarked Contribution From Robert Clanton. transmitted by check/EFT,2022
SB23,C00694323,BEB21E16D662540D9893,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-07,100,,Earmarked Contribution From ROY HUNTER,,Earmarked Contribution From ROY HUNTER. transmitted by check/EFT,2022
SB23,C00694323,BCA5BEE85569343D8A34,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-09,100,,Earmarked Contribution From Gabriel Graham,,Earmarked Contribution From Gabriel Graham. transmitted by check/EFT,2022
SB23,C00694323,BC8DB156AA2B74993AE6,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-08,100,,Earmarked Contribution From Charles Hardesty,,Earmarked Contribution From Charles Hardesty. transmitted by check/EFT,2022
SB23,C00694323,BE6B0B8EA63E74C12A07,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-10,100,,Earmarked Contribution From Vin Suprynowicz,,Earmarked Contribution From Vin Suprynowicz. transmitted by check/EFT,2022
SB23,C00694323,BE98DE41013544C17AE4,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-11-10,100,,Earmarked Contribution From Bill Reaves,,Earmarked Contribution From Bill Reaves. transmitted by check/EFT,2022
SB23,C00694323,B6B347A247C174A1A9A2,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-29,100,,Earmarked Contribution From Jim Marino,,Earmarked Contribution From Jim Marino. transmitted by check/EFT,2022
SB23,C00694323,B6930C889FACD4BD38BE,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-31,100,,Earmarked Contribution From Ronald Courtney,,Earmarked Contribution From Ronald Courtney. transmitted by check/EFT,2022
SB23,C00694323,B699243B3D6FD405EA1C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-26,100,,Earmarked Contribution From ELOIS Bell,,Earmarked Contribution From ELOIS Bell. transmitted by check/EFT,2022
SB23,C00694323,B68551BBFF56B4515B11,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-30,100,,Earmarked Contribution From Ralph Taylor,,Earmarked Contribution From Ralph Taylor. transmitted by check/EFT,2022
SB23,C00694323,B682829C3C49844F29EE,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-31,100,,Earmarked Contribution From Misty Haffner,,Earmarked Contribution From Misty Haffner. transmitted by check/EFT,2022
SB23,C00694323,B6A424DBE803044A2B5E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-28,100,,Earmarked Contribution From Lisa Hacker,,Earmarked Contribution From Lisa Hacker. transmitted by check/EFT,2022
SB23,C00694323,B6986EAAF204744DA9A9,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-28,100,,Earmarked Contribution From Thomas claridge,,Earmarked Contribution From Thomas claridge. transmitted by check/EFT,2022
SB23,C00694323,B68FCEA9665614A64977,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-31,100,,Earmarked Contribution From Mark Kirst,,Earmarked Contribution From Mark Kirst. transmitted by check/EFT,2022
SB23,C00694323,B6BBDD98BF71C4EE98AD,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-27,100,,Earmarked Contribution From Michael Hamaker,,Earmarked Contribution From Michael Hamaker. transmitted by check/EFT,2022
SB23,C00694323,B6B7F5240DE614242B34,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-30,100,,Earmarked Contribution From Robert Sanderson jr,,Earmarked Contribution From Robert Sanderson jr. transmitted by check/EFT,2022
SB23,C00694323,B68D9C19171F84EF789F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-30,100,,Earmarked Contribution From Lynn Wells,,Earmarked Contribution From Lynn Wells. transmitted by check/EFT,2022
SB23,C00694323,B6AF0E5A489BE450E9B6,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-27,100,,Earmarked Contribution From Kent Adlesperger,,Earmarked Contribution From Kent Adlesperger. transmitted by check/EFT,2022
SB23,C00694323,B67DFDDF16DEC4F16B1B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-30,100,,Earmarked Contribution From william stelter,,Earmarked Contribution From william stelter. transmitted by check/EFT,2022
SB23,C00694323,B67BC200CBECC448D90E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-27,100,,Earmarked Contribution From Stuart Schweizer,,Earmarked Contribution From Stuart Schweizer. transmitted by check/EFT,2022
SB23,C00694323,B06310B1161944F94893,CCM,LISA MURKOWSKI FOR US SENATE,,,,,,PO BOX 100847,,ANCHORAGE,AK,99510,2022-11-05,100,,Earmarked Contribution From Sally Keil,,Earmarked Contribution From Sally Keil. transmitted by check/EFT,2022
SB23,C00694323,B072F320BD86C4329B9A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-03,100,,Earmarked Contribution From Everett Cochenour,,Earmarked Contribution From Everett Cochenour. transmitted by check/EFT,2022
SB23,C00694323,B0598C424FE9D424E979,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-02,100,,Earmarked Contribution From Nikolaus Treziok,,Earmarked Contribution From Nikolaus Treziok. transmitted by check/EFT,2022
SB23,C00694323,B0919CD8ABDE24715A7A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,100,,Earmarked Contribution From Steve Merczynski,,Earmarked Contribution From Steve Merczynski. transmitted by check/EFT,2022
SB23,C00694323,B08F76DED78474B6EBD1,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-03,100,,Earmarked Contribution From Elizabeth H Thilo,,Earmarked Contribution From Elizabeth H Thilo. transmitted by check/EFT,2022
SB23,C00694323,B071DF813F3C2432B809,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-02,100,,Earmarked Contribution From Walter Schaefer,,Earmarked Contribution From Walter Schaefer. transmitted by check/EFT,2022
SB23,C00694323,B08FDFBEF02C3431CA8A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,100,,Earmarked Contribution From DANIEL BUNN,,Earmarked Contribution From DANIEL BUNN. transmitted by check/EFT,2022
SB23,C00694323,B05E247D6A36C44D2B86,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,100,,Earmarked Contribution From Dave Rudich,,Earmarked Contribution From Dave Rudich. transmitted by check/EFT,2022
SB23,C00694323,B0868F7F0C50445F5919,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-03,100,,Earmarked Contribution From Patricia Hopper,,Earmarked Contribution From Patricia Hopper. transmitted by check/EFT,2022
SB23,C00694323,B05F707CF72004F988D2,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,100,,Earmarked Contribution From Ken Jutzi,,Earmarked Contribution From Ken Jutzi. transmitted by check/EFT,2022
SB23,C00694323,B0780E337F7F84D1C946,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-04,100,,Earmarked Contribution From Larry Clark,,Earmarked Contribution From Larry Clark. transmitted by check/EFT,2022
SB23,C00694323,B07790A16D05D4A10A6D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-03,100,,Earmarked Contribution From Ellen Mowry,,Earmarked Contribution From Ellen Mowry. transmitted by check/EFT,2022
SB23,C00694323,BE1F981C9C6904956B2F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-30,100,,Earmarked Contribution From RONALD HICKS,,Earmarked Contribution From RONALD HICKS. transmitted by check/EFT,2022
SB23,C00694323,BE3D64210867D4DA3BC9,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-29,100,,Earmarked Contribution From Ronald Courtney,,Earmarked Contribution From Ronald Courtney. transmitted by check/EFT,2022
SB23,C00694323,BE3397948CA55428FB1C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-30,100,,Earmarked Contribution From Douglas Campbell,,Earmarked Contribution From Douglas Campbell. transmitted by check/EFT,2022
SB23,C00694323,BE218D3F929094EF8A6A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-28,100,,Earmarked Contribution From Rhonda Cole,,Earmarked Contribution From Rhonda Cole. transmitted by check/EFT,2022
SB23,C00694323,BE4F5624D5F2048C28B1,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-28,100,,Earmarked Contribution From Deborah Sounart,,Earmarked Contribution From Deborah Sounart. transmitted by check/EFT,2022
SB23,C00694323,BE4BEB668089E4207B1F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-31,100,,Earmarked Contribution From Richard Korpan,,Earmarked Contribution From Richard Korpan. transmitted by check/EFT,2022
SB23,C00694323,BE1FD68EAB2D547B3B9E,CCM,SARAH FOR ALASKA,,,,,,P.O. BOX 871235,,WASILLA,AK,99687,2022-10-28,100,,Earmarked Contribution From Kevin Buchholz,,Earmarked Contribution From Kevin Buchholz. transmitted by check/EFT,2022
SB23,C00694323,BFE88D6FE918048DE9C9,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-27,100,,Earmarked Contribution From James Lund,,Earmarked Contribution From James Lund. transmitted by check/EFT,2022
SB23,C00694323,BFD9C194C9C75409099B,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-26,100,,Earmarked Contribution From Ross Parker,,Earmarked Contribution From Ross Parker. transmitted by check/EFT,2022
SB23,C00694323,B007E5A58A93C4BC898D,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,100,,Earmarked Contribution From Fredric Lubit,,Earmarked Contribution From Fredric Lubit. transmitted by check/EFT,2022
SB23,C00694323,BFE5C226A7A96478687E,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-26,100,,Earmarked Contribution From Kenneth Folk,,Earmarked Contribution From Kenneth Folk. transmitted by check/EFT,2022
SB23,C00694323,BFE356245EC67427CAFC,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-27,100,,Earmarked Contribution From Glen Henshaw,,Earmarked Contribution From Glen Henshaw. transmitted by check/EFT,2022
SB23,C00694323,BFD8271DBDD034145B64,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-30,100,,Earmarked Contribution From John Goodman,,Earmarked Contribution From John Goodman. transmitted by check/EFT,2022
SB23,C00694323,B00D7AB108D6A44F7B20,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,100,,Earmarked Contribution From David Duff,,Earmarked Contribution From David Duff. transmitted by check/EFT,2022
SB23,C00694323,B007736AD6E3B40B6B90,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-06,100,,Earmarked Contribution From Karen Nelson,,Earmarked Contribution From Karen Nelson. transmitted by check/EFT,2022
SB23,C00694323,B0058BD74A8FC4800895,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,100,,Earmarked Contribution From Joseph Giuliani,,Earmarked Contribution From Joseph Giuliani. transmitted by check/EFT,2022
SB23,C00694323,BFDBF7A2625D04347A9C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-26,100,,Earmarked Contribution From Michael Giersch,,Earmarked Contribution From Michael Giersch. transmitted by check/EFT,2022
SB23,C00694323,B0031F4C675F14E61A9A,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,100,,Earmarked Contribution From Diana Quinlan,,Earmarked Contribution From Diana Quinlan. transmitted by check/EFT,2022
SB23,C00694323,BFD9A665B1A7F429789C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-31,100,,Earmarked Contribution From James English,,Earmarked Contribution From James English. transmitted by check/EFT,2022
SB23,C00694323,BFFCA2B07E84F4118981,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-10-29,100,,Earmarked Contribution From Susan Sloan,,Earmarked Contribution From Susan Sloan. transmitted by check/EFT,2022
SB23,C00694323,B0005A7032B4D4271A86,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-05,100,,Earmarked Contribution From Mark Cheffers,,Earmarked Contribution From Mark Cheffers. transmitted by check/EFT,2022
SB23,C00694323,B0C8D4683133D483E8A8,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-02,100,,Earmarked Contribution From Ryan Clarke,,Earmarked Contribution From Ryan Clarke. transmitted by check/EFT,2022
SB23,C00694323,B0C8E03021EF54A6DB6C,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-02,100,,Earmarked Contribution From michael dyckman,,Earmarked Contribution From michael dyckman. transmitted by check/EFT,2022
SB23,C00694323,B09DE0CA4C6694018BCE,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-06,100,,Earmarked Contribution From Nancy Dale,,Earmarked Contribution From Nancy Dale. transmitted by check/EFT,2022
SB23,C00694323,B0BEDEF44AFDF46E9A80,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-03,100,,Earmarked Contribution From Timothy Nolan,,Earmarked Contribution From Timothy Nolan. transmitted by check/EFT,2022
SB23,C00694323,B0B29E157404E4CB1A46,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-01,100,,Earmarked Contribution From Timothy Pfeiler,,Earmarked Contribution From Timothy Pfeiler. transmitted by check/EFT,2022
SB23,C00694323,B0CED7219CFD14AE483F,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-02,100,,Earmarked Contribution From Jonathan Downs,,Earmarked Contribution From Jonathan Downs. transmitted by check/EFT,2022
SB23,C00694323,B0B6767432AE3495CBC9,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-02,100,,Earmarked Contribution From Barbara Shepherd,,Earmarked Contribution From Barbara Shepherd. transmitted by check/EFT,2022
SB23,C00694323,B0AD24EA97B744376B76,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-04,100,,Earmarked Contribution From Jama White,,Earmarked Contribution From Jama White. transmitted by check/EFT,2022
SB23,C00694323,B0A92FD177BBA4B84BA8,CCM,KELLY FOR ALASKA,,,,,,645 G ST,STE 100-561,ANCHORAGE,AK,99501,2022-11-02,100,,Earmarked Contribution From Barbara Shorf,,Earmarked Contribution From Barbara Shorf. transmitted by check/EFT,2022
