linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4C4EB3BEC69E4113A52,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-11,10,,Earmarked Contribution From Rhonda Schmidtgall,,Earmarked Contribution From Rhonda Schmidtgall. transmitted by check/EFT,2022
SB23,C00694323,B5112F5B65AB24E69837,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-07,10,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B9F4DAA08EE9341D7A86,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-14,10,,Earmarked Contribution From Tordis Gehrlein,,Earmarked Contribution From Tordis Gehrlein. transmitted by check/EFT,2022
SB23,C00694323,BF052E6CDA04F47A883C,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-17,10,,Earmarked Contribution From Pamela Zielinski,,Earmarked Contribution From Pamela Zielinski. transmitted by check/EFT,2022
SB23,C00694323,B1B8F1D35771A4DC8B4E,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-01,10,,Earmarked Contribution From william s. green,,Earmarked Contribution From william s. green. transmitted by check/EFT,2022
SB23,C00694323,B1D7AA7DEB8484213851,CCM,ARMSTRONG FOR CONGRESS,,,,,,1515 BURNT BOAT DRIVE,BOX 112,BISMARCK,ND,58503,2022-10-05,10,,Earmarked Contribution From francis jorgenson,,Earmarked Contribution From francis jorgenson. transmitted by check/EFT,2022
SB23,C00694323,B13C036A4FBD3486EA43,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-02,10,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B10B67469DAA94DC8AEC,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-12,10,,Earmarked Contribution From Phyllis Kennedy,,Earmarked Contribution From Phyllis Kennedy. transmitted by check/EFT,2022
SB23,C00694323,BEBAC5A0D73FE4BE1950,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-03,10,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BEB5A9AA3FF274D7C910,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-06,10,,Earmarked Contribution From Sharon Kelley,,Earmarked Contribution From Sharon Kelley. transmitted by check/EFT,2022
SB23,C00694323,B51E6B6D9753E47B8974,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-13,10,,Earmarked Contribution From Christine Parks,,Earmarked Contribution From Christine Parks. transmitted by check/EFT,2022
SB23,C00694323,BE89CE980B0374D2CAC6,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-07,10,,Earmarked Contribution From Marsha Abendroth,,Earmarked Contribution From Marsha Abendroth. transmitted by check/EFT,2022
SB23,C00694323,BF9F5231A833A4997B12,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-11,10,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,BFCF1D65F69B643329B7,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-09,10,,Earmarked Contribution From Robert Weixel,,Earmarked Contribution From Robert Weixel. transmitted by check/EFT,2022
SB23,C00694323,B57BE2A515C794710A85,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-13,10,,Earmarked Contribution From Robert M Lyons,,Earmarked Contribution From Robert M Lyons. transmitted by check/EFT,2022
SB23,C00694323,B8296BFDDDFAE4550A2E,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-07,5.88,,Earmarked Contribution From Pierce Wetter,,Earmarked Contribution From Pierce Wetter. transmitted by check/EFT,2022
SB23,C00694323,BA97D014714A040E189A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-19,5,,Earmarked Contribution From Chester Lampman,,Earmarked Contribution From Chester Lampman. transmitted by check/EFT,2022
SB23,C00694323,B867F8EA9D51A45D7B88,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-03,5,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B9D450D1F13114BB0AD4,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-03,5,,Earmarked Contribution From Wally McGinnis,,Earmarked Contribution From Wally McGinnis. transmitted by check/EFT,2022
SB23,C00694323,BAA544F50728341D5A4A,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-13,5,,Earmarked Contribution From June R Lundstrom,,Earmarked Contribution From June R Lundstrom. transmitted by check/EFT,2022
SB23,C00694323,B647D76842D614194AD2,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-15,5,,Earmarked Contribution From John Kaelberer,,Earmarked Contribution From John Kaelberer. transmitted by check/EFT,2022
SB23,C00694323,BBF2ED7CB5E494430B3F,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-07,5,,Earmarked Contribution From Jon Thorp,,Earmarked Contribution From Jon Thorp. transmitted by check/EFT,2022
SB23,C00694323,BCA0D367A6B0C413A8EC,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-13,5,,Earmarked Contribution From Karen Simmons,,Earmarked Contribution From Karen Simmons. transmitted by check/EFT,2022
SB23,C00694323,B3843D16E7C7C4F88993,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-02,5,,Earmarked Contribution From Bill King,,Earmarked Contribution From Bill King. transmitted by check/EFT,2022
SB23,C00694323,B81E53E10511243DF8A5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-13,5,,Earmarked Contribution From Karen Simmons,,Earmarked Contribution From Karen Simmons. transmitted by check/EFT,2022
SB23,C00694323,B090C7C7E992C40689C2,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-01,5,,Earmarked Contribution From Mercedes Lucin,,Earmarked Contribution From Mercedes Lucin. transmitted by check/EFT,2022
SB23,C00694323,B0116E1C6611A4451A5B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-02,5,,Earmarked Contribution From Barbara Judd,,Earmarked Contribution From Barbara Judd. transmitted by check/EFT,2022
SB23,C00694323,BA474E2F6041F4D4793A,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-17,5,,Earmarked Contribution From Penny Cordar,,Earmarked Contribution From Penny Cordar. transmitted by check/EFT,2022
SB23,C00694323,BB05BB4D361754484AAD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-14,5,,Earmarked Contribution From Debra Munz,,Earmarked Contribution From Debra Munz. transmitted by check/EFT,2022
SB23,C00694323,BF54917645A01464F9D8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-07,5,,Earmarked Contribution From James Hutchins,,Earmarked Contribution From James Hutchins. transmitted by check/EFT,2022
SB23,C00694323,BE533F7038531450093B,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-09,5,,Earmarked Contribution From Thao Nguyen,,Earmarked Contribution From Thao Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BEDBA0CA4B0D94145A10,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-10,4,,Earmarked Contribution From Sandi Johnston,,Earmarked Contribution From Sandi Johnston. transmitted by check/EFT,2022
SB23,C00694323,B4BA17C2E42C3403CA8C,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-10,4,,Earmarked Contribution From Joyce Battaglia,,Earmarked Contribution From Joyce Battaglia. transmitted by check/EFT,2022
SB23,C00694323,B69A4D2331C7E4E47BD9,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-05,3,,Earmarked Contribution From Philip Mongrain,,Earmarked Contribution From Philip Mongrain. transmitted by check/EFT,2022
SB28a,C00694323,BF5EF8E7C0A5B4759BFA,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-10-08,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,BB3296597846A4F58A36,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-10-08,2.5,,Refund of Contribution,,,2022
SB28a,C00694323,B858981D3186544F1B6F,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-10-08,2.5,,Refund of Contribution,,,2022
SB23,C00694323,B7DE936BE204146A7901,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-13,2.02,,Earmarked Contribution From Frank Shelton,,Earmarked Contribution From Frank Shelton. transmitted by check/EFT,2022
SB23,C00694323,BE9C66DB0EA96478CBB8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-14,2,,Earmarked Contribution From Sibbie Bacigalupo,,Earmarked Contribution From Sibbie Bacigalupo. transmitted by check/EFT,2022
SB23,C00694323,B6BE751F66D544A20811,CCM,CRAMER FOR SENATE,,,,,,PO BOX 396,,BISMARCK,ND,585020396,2022-10-10,2,,Earmarked Contribution From Anita Kelly,,Earmarked Contribution From Anita Kelly. transmitted by check/EFT,2022
SB23,C00694323,BA07E1DD5E4034C3EB75,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-10,1,,Earmarked Contribution From Lorraine Van Cleave,,Earmarked Contribution From Lorraine Van Cleave. transmitted by check/EFT,2022
SB23,C00694323,B9CC4EAEC58B6482BA40,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-09,1,,Earmarked Contribution From Stephen Hawkes,,Earmarked Contribution From Stephen Hawkes. transmitted by check/EFT,2022
SB23,C00694323,B0F4D601A901048C68F5,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-09,1,,Earmarked Contribution From Thao Nguyen,,Earmarked Contribution From Thao Nguyen. transmitted by check/EFT,2022
SB28a,C00694323,B74A34AC0891F4710A6F,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-10-08,1,,Refund of Contribution,,,2022
SB23,C00694323,BC1FBFCAE4CA04B2EABD,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-03,1,,Earmarked Contribution From Russell Gorrie,,Earmarked Contribution From Russell Gorrie. transmitted by check/EFT,2022
SB23,C00694323,B67F9EC338ACA4EB68F8,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-09,1,,Earmarked Contribution From Stephen Hawkes,,Earmarked Contribution From Stephen Hawkes. transmitted by check/EFT,2022
SB23,C00694323,B0AE08480AAC34AA0B26,CCM,HOEVEN FOR SENATE,,,,,,PO BOX 861,,BISMARCK,ND,58502,2022-10-15,1,,Earmarked Contribution From Cynthia WorrellWhite,,Earmarked Contribution From Cynthia WorrellWhite. transmitted by check/EFT,2022
SB28a,C00694323,BCB2B6A3DEBA2424F845,IND,,Trangsrud,Cheryl,,,,3414 17th St S,,Fargo,ND,581046151,2022-10-08,0.75,,Refund of Contribution,,,2022
SB28a,C00694323,B4E650E9B55034805BC5,IND,,Barrett,Jim,,,,1600 Mapleton Ave,Apt 111,Bismarck,ND,585035367,2022-10-03,0.4,,Refund of Contribution,,,2022
