linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B024807D0CC034BADB3D,IND,,Walsh,Daniel,,,,49 Country Club Blvd,,Little Egg Harbor Twp,NJ,080871831,2020-08-03,50,,Refund of Contribution,,,2020
SB23,C00694323,B319A40BF42564AB3B44,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-07,50,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B43A2FB5C0A9244798C4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-30,50,,Earmarked Contribution From Donna Beach,,Earmarked Contribution From Donna Beach. transmitted by check/EFT,2020
SB23,C00694323,BD23F6F7BFB20481582C,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-08-13,50,,Earmarked Contribution From Sharon Jones,,Earmarked Contribution From Sharon Jones. transmitted by check/EFT,2020
SB23,C00694323,B792B2E3ECB6B4A56B78,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-14,50,,Earmarked Contribution From Camilla Connell,,Earmarked Contribution From Camilla Connell. transmitted by check/EFT,2020
SB23,C00694323,B286964B022FA4526901,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-21,50,,Earmarked Contribution From john biddulph,,Earmarked Contribution From john biddulph. transmitted by check/EFT,2020
SB23,C00694323,BFD5787A462D04517B9D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-20,50,,Earmarked Contribution From Becky Walker,,Earmarked Contribution From Becky Walker. transmitted by check/EFT,2020
SB23,C00694323,BA633220643DD4F418E7,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-09-22,50,,Earmarked Contribution From Jerome Missel,,Earmarked Contribution From Jerome Missel. transmitted by check/EFT,2020
SB28a,C00694323,BA634E3B07DDF471FAB2,IND,,Angelica,Eileen,,,,39 Community Pl,,Morristown,NJ,079605253,2020-09-18,50,,Refund of Contribution,,,2020
SB23,C00694323,BE3BDFC12DA56448282F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-24,50,,Earmarked Contribution From William McDonald,,Earmarked Contribution From William McDonald. transmitted by check/EFT,2020
SB23,C00694323,BA2003BE5766B40AC9D9,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-08-29,50,,Earmarked Contribution From Tim Beck,,Earmarked Contribution From Tim Beck. transmitted by check/EFT,2020
SB28a,C00694323,BC06A161F8C444B70B6B,IND,,Angelica,Eileen,,,,39 Community Pl,,Morristown,NJ,079605253,2020-09-18,50,,Refund of Contribution,,,2020
SB23,C00694323,BF30F177DAD8348AB890,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-17,50,,Earmarked Contribution From mary flanagan,,Earmarked Contribution From mary flanagan. transmitted by check/EFT,2020
SB28a,C00694323,BA634E3B07DDF471FAB2,IND,,Angelica,Eileen,,,,39 Community Pl,,Morristown,NJ,079605253,2020-09-18,50,,Refund of Contribution,,,2020
SB23,C00694323,BF40523D8A26E4858B0D,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-09-04,50,,Earmarked Contribution From Kenneth Hrin,,Earmarked Contribution From Kenneth Hrin. transmitted by check/EFT,2020
SB28a,C00694323,BC06A161F8C444B70B6B,IND,,Angelica,Eileen,,,,39 Community Pl,,Morristown,NJ,079605253,2020-09-18,50,,Refund of Contribution,,,2020
SB23,C00694323,B51742BEC868B47F6BAE,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-15,50,,Earmarked Contribution From Michael Cilia,,Earmarked Contribution From Michael Cilia. transmitted by check/EFT,2020
SB23,C00694323,B4E53CFD344014965B9F,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-29,50,,Earmarked Contribution From Susan Harabedian,,Earmarked Contribution From Susan Harabedian. transmitted by check/EFT,2020
SB23,C00694323,B81C8BF869D6A474F9CA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-29,50,,Earmarked Contribution From Joseph Falco,,Earmarked Contribution From Joseph Falco. transmitted by check/EFT,2020
SB23,C00694323,B0906FC2B435247C190A,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-07-03,50,,Earmarked Contribution From Robert Hurd,,Earmarked Contribution From Robert Hurd. transmitted by check/EFT,2020
SB23,C00694323,B4630517AFCFB4AEB846,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-30,50,,Earmarked Contribution From Lei Zhou,,Earmarked Contribution From Lei Zhou. transmitted by check/EFT,2020
SB23,C00694323,BCA62979FCAAE44D79BD,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-07-08,50,,Earmarked Contribution From MINDA LLOYD,,Earmarked Contribution From MINDA LLOYD. transmitted by check/EFT,2020
SB23,C00694323,B8861044BAB4444ECBC9,CCM,RIK FOR NEW JERSEY INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-15,50,,Earmarked Contribution From Denise Hayes,,Earmarked Contribution From Denise Hayes. transmitted by check/EFT,2020
SB28a,C00694323,B9526464D20EF4EA89C9,IND,,Sansone,Gary,,,,87 Truman Blvd,,Oakland,NJ,074362014,2020-09-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE16E758617944A509C7,IND,,Reiss,Christine,,,,127 Hillside Ave,,Watchung,NJ,070695923,2020-08-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B451A7D4CBBA04EB2BBF,IND,,Reiss,Christine,,,,127 Hillside Ave,,Watchung,NJ,070695923,2020-08-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1F4F323DD5C84A9287F,IND,,Coleman,D,,,,223 Maple St,,Haworth,NJ,076411121,2020-09-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B08EB81A068C447FE81C,IND,,Glazer,Steven,,,,53 Brinkerhoff St,,Jersey City,NJ,073042515,2020-08-22,50,,Refund of Contribution,,,2020
SB23,C00694323,B335C0FF085F94C85B55,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-07-03,50,,Earmarked Contribution From Dona Osieja,,Earmarked Contribution From Dona Osieja. transmitted by check/EFT,2020
SB23,C00694323,BDB7B9BAE504E47589EF,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-13,50,,Earmarked Contribution From Alice Wofsy,,Earmarked Contribution From Alice Wofsy. transmitted by check/EFT,2020
SB23,C00694323,BABBEA12AF3A54BE29FF,CCM,NEW JERSEY REPUBLICAN STATE COMMITTEE,,,,,,150 W STATE ST,SUITE 230,TRENTON,NJ,086081105,2020-09-16,50,,Earmarked Contribution From Anthony DeStefano,,Earmarked Contribution From Anthony DeStefano. transmitted by check/EFT,2020
SB28a,C00694323,B5C566D0ECC2C4D78AA9,IND,,Carbone,Eileen,,,,12 Huntingdon Way,,Sewell,NJ,080802605,2020-09-04,50,,Refund of Contribution,,,2020
SB23,C00694323,BD5512AAB19D840E09A7,CCM,RIK FOR NEW JERSEY INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-24,50,,Earmarked Contribution From Larry Lindberg,,Earmarked Contribution From Larry Lindberg. transmitted by check/EFT,2020
SB23,C00694323,B88C2EBE5A1D54276AC1,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-30,50,,Earmarked Contribution From DONALD SCHANZLIN,,Earmarked Contribution From DONALD SCHANZLIN. transmitted by check/EFT,2020
SB28a,C00694323,B2B4810275F254F6B977,IND,,Langley,Peter,,,,26 Karnell Dr,,Piscataway,NJ,088545747,2020-09-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B02F3015907D94D23815,IND,,Langley,Peter,,,,26 Karnell Dr,,Piscataway,NJ,088545747,2020-08-06,50,,Refund of Contribution,,,2020
SB23,C00694323,B44627CAA2C584FCF981,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-27,50,,Earmarked Contribution From Linda Garner,,Earmarked Contribution From Linda Garner. transmitted by check/EFT,2020
SB23,C00694323,B26D98D80CA4741AB9A3,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-08-31,50,,Earmarked Contribution From Philip DiStefano,,Earmarked Contribution From Philip DiStefano. transmitted by check/EFT,2020
SB23,C00694323,B31CC2157DE6E4E78A5F,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-09-24,50,,Earmarked Contribution From david bena,,Earmarked Contribution From david bena. transmitted by check/EFT,2020
SB23,C00694323,BE571A440B0504E5AA14,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-30,50,,Earmarked Contribution From William Swanson,,Earmarked Contribution From William Swanson. transmitted by check/EFT,2020
SB23,C00694323,B87B43DED67EC47A3831,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2020-07-13,50,,Earmarked Contribution From Douglas Weinberger,,Earmarked Contribution From Douglas Weinberger. transmitted by check/EFT,2020
SB23,C00694323,B9C7CC494DE8C4A58A1D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-15,50,,Earmarked Contribution From Barbara Tulko,,Earmarked Contribution From Barbara Tulko. transmitted by check/EFT,2020
SB28a,C00694323,BB62A164377AF40A0AD8,IND,,Ounjian,Lauren,,,,269 Swedesboro Ave,,Gibbstown,NJ,080271647,2020-07-03,50,,Refund of Contribution,,,2020
SB23,C00694323,B8567D15A3C384D38B90,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-14,50,,Earmarked Contribution From Sondra Epstein,,Earmarked Contribution From Sondra Epstein. transmitted by check/EFT,2020
SB28a,C00694323,BFF5EDF1C48AA4978903,IND,,Romano,Lisa,,,,74 Fairview Dr E,,Basking Ridge,NJ,079202325,2020-07-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B65DD80377577467FAE9,IND,,McCarthy,Donna,,,,20 Alpha Ave,,Old Bridge,NJ,088572210,2020-07-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB259F9473D4E4F54834,IND,,Cemula,Roh,,,,1 Gina Ct,,East Hanover,NJ,079363581,2020-09-30,50,,Refund of Contribution,,,2020
SB23,C00694323,BAA82080E3DDD49D1908,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-09-30,50,,Earmarked Contribution From Patricia Eppolito,,Earmarked Contribution From Patricia Eppolito. transmitted by check/EFT,2020
SB23,C00694323,BBF5A501305684BD293F,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-30,50,,Earmarked Contribution From Norman Franckle,,Earmarked Contribution From Norman Franckle. transmitted by check/EFT,2020
SB28a,C00694323,BCEA7E81B67164DA7B6C,IND,,Toma,Eliza K,,,,11 Greenland Ct,,Princeton,NJ,085406761,2020-09-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1B81152759CE4FA583D,IND,,Toma,Eliza K,,,,11 Greenland Ct,,Princeton,NJ,085406761,2020-09-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7C006CCE15F24D4694C,IND,,Toma,Eliza K,,,,11 Greenland Ct,,Princeton,NJ,085406761,2020-09-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B85AF13E8BBF147869B6,IND,,Grady,Laura,,,,8 Cedar Rd,,Ringwood,NJ,074561812,2020-08-31,50,,Refund of Contribution,,,2020
SB23,C00694323,BB5E4658FD64A476A9DC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-07,50,,Earmarked Contribution From Paul Hagan,,Earmarked Contribution From Paul Hagan. transmitted by check/EFT,2020
SB28a,C00694323,BDC376AD7F8564611BFC,IND,,KIERST,GEORGE,,,,255 Otis Bog Rd,,Little Egg Harbor Twp,NJ,080879619,2020-07-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE92B2DEBE01740FDA74,IND,,Weinberger,Leigh,,,,207 Linden Ave,,Highlands,NJ,077321307,2020-09-03,50,,Refund of Contribution,,,2020
SB23,C00694323,BE8D2DF0B7854449599D,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-26,50,,Earmarked Contribution From Andrew Dolson,,Earmarked Contribution From Andrew Dolson. transmitted by check/EFT,2020
SB23,C00694323,B94BD5476B2AE4530ABA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-27,50,,Earmarked Contribution From Lynda Zipparo,,Earmarked Contribution From Lynda Zipparo. transmitted by check/EFT,2020
SB28a,C00694323,B838411363A58499FBF0,IND,,Dolores,Rhodora,,,,79 Taggart Way,,Saddle Brook,NJ,076634435,2020-07-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE16E758617944A509C7,IND,,Reiss,Christine,,,,127 Hillside Ave,,Watchung,NJ,070695923,2020-08-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B451A7D4CBBA04EB2BBF,IND,,Reiss,Christine,,,,127 Hillside Ave,,Watchung,NJ,070695923,2020-08-04,50,,Refund of Contribution,,,2020
SB23,C00694323,B6A73FBC852EC4654942,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-08-20,50,,Earmarked Contribution From Richard Bindas,,Earmarked Contribution From Richard Bindas. transmitted by check/EFT,2020
SB23,C00694323,BB3B22CE92A01424EA24,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2020-07-13,50,,Earmarked Contribution From MATTHEW MAKAUS,,Earmarked Contribution From MATTHEW MAKAUS. transmitted by check/EFT,2020
SB23,C00694323,BD23F6F7BFB20481582C,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-08-13,50,,Earmarked Contribution From Sharon Jones,,Earmarked Contribution From Sharon Jones. transmitted by check/EFT,2020
SB28a,C00694323,BEBADE23B010647C687A,IND,,Mannella,Frank,,,,5204 Chesterwood Way,,Somerset,NJ,088735907,2020-08-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEFAD928F08794C95A75,IND,,DeRubeis,Joseph,,,,410 Codding Rd,,Westfield,NJ,070904111,2020-08-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB9FDC47CF34140D1B14,IND,,Gordon,Dennis,,,,12 Summer St,,Stockholm,NJ,074601144,2020-08-31,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA2B63AD13310458888E,IND,,Gordon,Dennis,,,,12 Summer St,,Stockholm,NJ,074601144,2020-08-31,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDE3C7FC5A5044D38824,IND,,Gordon,Dennis,,,,12 Summer St,,Stockholm,NJ,074601144,2020-08-31,50,,Refund of Contribution,,,2020
SB23,C00694323,B4C4EA9F1F2134F2C90E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-26,50,,Earmarked Contribution From Linda Curran,,Earmarked Contribution From Linda Curran. transmitted by check/EFT,2020
SB28a,C00694323,B024807D0CC034BADB3D,IND,,Walsh,Daniel,,,,49 Country Club Blvd,,Little Egg Harbor Twp,NJ,080871831,2020-08-03,50,,Refund of Contribution,,,2020
SB23,C00694323,B9DF8A7F177B144B3B48,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-09-22,50,,Earmarked Contribution From Richard Stonier,,Earmarked Contribution From Richard Stonier. transmitted by check/EFT,2020
SB23,C00694323,B2A005B031E524DA996D,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-07-12,50,,Earmarked Contribution From Hugh Sloan,,Earmarked Contribution From Hugh Sloan. transmitted by check/EFT,2020
SB28a,C00694323,BC8BF13170D31441090E,IND,,Schwartz,Daniel,,,,1190 the Strand,,Teaneck,NJ,076662018,2020-08-07,50,,Refund of Contribution,,,2020
SB23,C00694323,B3EF6B2EA8A314747AA7,CCM,DAVID RICHTER FOR CONGRESS INC.,,,,,,PO BOX 480,,TOMS RIVER,NJ,08754,2020-07-30,50,,Earmarked Contribution From Tommasina Rugino,,Earmarked Contribution From Tommasina Rugino. transmitted by check/EFT,2020
SB28a,C00694323,BD6BD1099A5324250AB6,IND,,Decune,Oksana,,,,45 Alize Dr,,Kinnelon,NJ,074053215,2020-07-26,50,,Refund of Contribution,,,2020
SB23,C00694323,B2E2817F095F9419BA0E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-08,50,,Earmarked Contribution From George Nader,,Earmarked Contribution From George Nader. transmitted by check/EFT,2020
SB28a,C00694323,B15516FB18D0C42E0B59,IND,,WangFischer,Yanlin,,,,3 Odell Ct,,Hillsborough,NJ,088441141,2020-07-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC05C0D32DD694E0F922,IND,,Decune,Oksana,,,,45 Alize Dr,,Kinnelon,NJ,074053215,2020-07-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B16B8269250454D13AB2,IND,,Bahr,Bruce,,,,106 Ladis Way,,Little Egg Harbor Twp,NJ,080871773,2020-09-24,50,,Refund of Contribution,,,2020
SB23,C00694323,B4C189E49917D426FB2C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-07-27,50,,Earmarked Contribution From scott rosmarin,,Earmarked Contribution From scott rosmarin. transmitted by check/EFT,2020
SB23,C00694323,BBCF2D1E3E64C4AE9BE1,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-07-29,50,,Earmarked Contribution From Beth Spota,,Earmarked Contribution From Beth Spota. transmitted by check/EFT,2020
SB23,C00694323,B1C272D42E48A42F2A4A,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-29,50,,Earmarked Contribution From Steven Dinardi,,Earmarked Contribution From Steven Dinardi. transmitted by check/EFT,2020
SB23,C00694323,BB8C6FB62644C483FBB9,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-31,50,,Earmarked Contribution From Robert Haley,,Earmarked Contribution From Robert Haley. transmitted by check/EFT,2020
SB23,C00694323,BF27267A33E7549C7BCB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-24,50,,Earmarked Contribution From Gary Clark,,Earmarked Contribution From Gary Clark. transmitted by check/EFT,2020
SB28a,C00694323,B0914E929A11F4F78AB8,IND,,Paterno  Jr,Victor E.,,,,38 Buxton Ct,,Southampton,NJ,080881044,2020-09-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7BB0DB94771A446D9DE,IND,,Paterno  Jr,Victor E.,,,,38 Buxton Ct,,Southampton,NJ,080881044,2020-09-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B17018282EF1449629E7,IND,,Paterno  Jr,Victor E.,,,,38 Buxton Ct,,Southampton,NJ,080881044,2020-09-11,50,,Refund of Contribution,,,2020
SB23,C00694323,BBABB18D2A42946C3A5E,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-07-01,50,,Earmarked Contribution From Joseph Bitran,,Earmarked Contribution From Joseph Bitran. transmitted by check/EFT,2020
SB28a,C00694323,BD3D5AB664D794746813,IND,,Levy,Dorene,,,,34 Swindon Ct,,Toms River,NJ,087576581,2020-08-10,50,,Refund of Contribution,,,2020
SB28a,C00694323,B19CCC93BF8B64586948,IND,,Levy,Dorene,,,,34 Swindon Ct,,Toms River,NJ,087576581,2020-08-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B19A44EF62A114541A87,IND,,Padin,Anthony,,,,40 Oak Ridge Ave,,Nutley,NJ,071102836,2020-07-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDAAF7EF82EE44342875,IND,,Perez,Flora,,,,1305 Marlkress Rd,,Cherry Hill,NJ,080032625,2020-07-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE4D8BCB1649547438F8,IND,,Perez,Flora,,,,1305 Marlkress Rd,,Cherry Hill,NJ,080032625,2020-07-17,50,,Refund of Contribution,,,2020
SB23,C00694323,BB54DC16A50334B589A2,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-31,50,,Earmarked Contribution From Judy Peterson,,Earmarked Contribution From Judy Peterson. transmitted by check/EFT,2020
SB23,C00694323,B1107ED8AD51247BE8F5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-30,50,,Earmarked Contribution From Christopher Shyne,,Earmarked Contribution From Christopher Shyne. transmitted by check/EFT,2020
SB28a,C00694323,BE5AC0C9A2F6B488385B,IND,,Liu,Johnson,,,,79 Winged Foot Dr,,Livingston,NJ,070398231,2020-07-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB175E10EEDA7408B921,IND,,DeFina,Patricia,,,,107 Cameo Pl,,Colonia,NJ,070671130,2020-07-10,50,,Refund of Contribution,,,2020
SB23,C00694323,B940D05F0613F4075A6B,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-16,50,,Earmarked Contribution From Timothy Newman,,Earmarked Contribution From Timothy Newman. transmitted by check/EFT,2020
SB23,C00694323,BC7FB09434BFE46FE8F3,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-05,50,,Earmarked Contribution From Marline Georgis,,Earmarked Contribution From Marline Georgis. transmitted by check/EFT,2020
SB23,C00694323,B92CD42AF20E44E7F8E4,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-28,50,,Earmarked Contribution From Paul Hagan,,Earmarked Contribution From Paul Hagan. transmitted by check/EFT,2020
SB23,C00694323,B55580B3F4FEA4DA88EA,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-07-31,50,,Earmarked Contribution From Steven Mellul,,Earmarked Contribution From Steven Mellul. transmitted by check/EFT,2020
SB23,C00694323,B18C450BCFD7643CBBC6,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-18,50,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B8F72F66250554C5FB65,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-28,50,,Earmarked Contribution From Daniel M. Domogala,,Earmarked Contribution From Daniel M. Domogala. transmitted by check/EFT,2020
SB23,C00694323,BA7CD5F4BDBB546DC944,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-09-22,50,,Earmarked Contribution From Angelo Guarino,,Earmarked Contribution From Angelo Guarino. transmitted by check/EFT,2020
SB23,C00694323,B645A4CEEA3934C0FB4D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-27,50,,Earmarked Contribution From Karen Weber,,Earmarked Contribution From Karen Weber. transmitted by check/EFT,2020
SB23,C00694323,B80E3307D829D46408DC,CCM,BECCHI FOR CONGRESS,,,,,,PO BOX 32,,MORRISTOWN,NJ,07963,2020-09-02,50,,Earmarked Contribution From Ron Soussa,,Earmarked Contribution From Ron Soussa. transmitted by check/EFT,2020
SB23,C00694323,BFF67FB3403364D519E7,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-14,50,,Earmarked Contribution From Armand Leone,,Earmarked Contribution From Armand Leone. transmitted by check/EFT,2020
SB23,C00694323,BFE6B589B58A14FB4BB4,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-09-29,50,,Earmarked Contribution From Michael Kicenuik,,Earmarked Contribution From Michael Kicenuik. transmitted by check/EFT,2020
SB23,C00694323,BD3B1CF56872C4ABAAB0,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-07-03,50,,Earmarked Contribution From Frank Bunick,,Earmarked Contribution From Frank Bunick. transmitted by check/EFT,2020
SB23,C00694323,BD3B1CF56872C4ABAAB0,CCM,SINGH FOR SENATE,,,,,,PO BOX 407,,LINWOOD,NJ,08221,2020-07-03,50,,Earmarked Contribution From Frank Bunick,,Earmarked Contribution From Frank Bunick. transmitted by check/EFT,2020
SB23,C00694323,B0E94174F4E044606BCC,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2020-08-30,50,,Earmarked Contribution From Lawrence Straight,,Earmarked Contribution From Lawrence Straight. transmitted by check/EFT,2020
SB23,C00694323,BF9D6875ADEE54F94877,CCM,NEW JERSEY REPUBLICAN STATE COMMITTEE,,,,,,150 W STATE ST,SUITE 230,TRENTON,NJ,086081105,2020-07-15,50,,Earmarked Contribution From Richard Wellbrock,,Earmarked Contribution From Richard Wellbrock. transmitted by check/EFT,2020
SB23,C00694323,B11C94CBC873A4F3EAC5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-09-22,50,,Earmarked Contribution From Diane Ebert,,Earmarked Contribution From Diane Ebert. transmitted by check/EFT,2020
SB23,C00694323,B7A66FC0F1E7F4CC2984,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-25,50,,Earmarked Contribution From Carla Woody,,Earmarked Contribution From Carla Woody. transmitted by check/EFT,2020
SB23,C00694323,B6DB58B55477C49CBA16,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2020-08-18,50,,Earmarked Contribution From robert chiarello,,Earmarked Contribution From robert chiarello. transmitted by check/EFT,2020
