linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ACA771E399B644FAFA15,IND,,Turmelle,Roger,,,,PO Box 38,,Center Strafford,NH,03815,,2020-04-04,25,142,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A39E205A62BE4409BA9A,IND,,Condon,Leigh,,,,190 Hilldale Ave,,South Hampton,NH,03827,,2020-04-04,10,179,MARCOU CONSTRUCTION,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A59A46AD5C27446839AF,IND,,Croatti,Michael,,,,64 Heather Lee Ln,,Pelham,NH,03076,,2020-04-04,35,304,UNIFIRST,VP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22C7B950336F4B31A57,IND,,Stacy,Ruth,,,,14 Royal Oak Dr,,Nashua,NH,03064,,2020-04-04,35,35,XEROX,CHANNEL BUSINESS MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42EBBA667A9249CBBEF,IND,,Scannura,Mark,,,,55 Manter Mill Rd,,Londonderry,NH,03053,,2020-04-04,10,145,EXTREME NETWORKS,MANAGEMENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A61AD0A3A364E46F1A74,IND,,Hamblet,Phyllis,,,,108 Powers Rd,,Meredith,NH,03253,,2020-04-04,50,545,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFAB823A531CA446EA83,IND,,Lambert,John,,,,681 W Hollis St,Unit 208,Nashua,NH,03062,,2020-04-04,50,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A418FF3C78BE8410692D,IND,,Jones,Robert,,,,3 Firefly Lndg,,Newmarket,NH,03857,,2020-04-04,12.5,375,FOCUS TECHNOLOGY GROUP,BUSINESS DEVELOPMENT IT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A6B92B5440E284F84A50,IND,,Webster,Sumner,,,,169 Amherst Rd,,Merrimack,NH,03054,,2020-04-04,45,404,KBR,QUALITY ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A3D7AE61D6544C3B20,IND,,Patterson,Brian,,,,1970 Lovell Lake Rd,,Sanbornville,NH,03872,,2020-04-04,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10EE9B32F6D54A3492A,IND,,Holland,Frank,,,,235 Cotton Hill Rd,,Gilford,NH,03249,,2020-04-04,50,240,RETIRED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5FA9C297B7A423A8D5,IND,,Hodgdon,Sherry,,,,PO Box 323,,Northwood,NH,03261,,2020-04-04,50,150,"HODGDON& SON, INC.",OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A68484BA1914AF1B03,IND,,Stanley,Michael,,,,74 Watson Rd,,Exeter,NH,03833,,2020-04-04,25,25,ADP,SALES EXECUTIVE,,"Earmarked for BOLDUC 2020, INC. (C00711010)",2020
SA11AI,C00694323,A4A8E06636A334CA692C,IND,,tripp,jeanne,,,,94 Studio Rd,,Warren,NH,03279,,2020-04-04,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CED7FF8899E49F8A2F,IND,,Campbell,Michael,,,,PO Box 1075,,Meredith,NH,03253,,2020-04-04,100,400,RETIRED,CHEMIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADEA752594C004ED1ACE,IND,,O'Donnell,John,,,,13 Downer Dr,,Hampton,NH,03842,,2020-04-04,25,797,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A8CE215CA16C84DD5A51,IND,,Crowley,William,,,,27 Tingley St,,Rochester,NH,03867,,2020-04-04,25,168,CONCORD SCHOOL DISTRICT,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3440693539A04DC091E,IND,,Cropsey,James,,,,376 Sanborn Rd,,Tilton,NH,03276,,2020-04-04,3,213,CROPSEY  MITCHELL,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA11280F4EA0E4DE9917,IND,,H,Carolyn,,,,7 Scanlon Way,,Newfields,NH,03856,,2020-04-04,3,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF1168815AF4749EE954,IND,,Jewell,Charles,,,,433 North Rd,,Deering,NH,03244,,2020-04-04,42,62,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BA71E74FC6846158E6,IND,,Leclerc,Gloria,,,,203 Loudon Rd,Unit 417,Concord,NH,03301,,2020-04-04,5,35,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA2AC6A3064804DD7864,IND,,Murphy,Patricia,,,,31 Bald Mountain Rd,,Rumney,NH,03266,,2020-04-04,35,60,BRIDGE HOUSE,PARALEGAL/CASE ADVOCATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB81BBCE84ED44835A07,IND,,Merrill,Mary,,,,25A Wren Ct,,Merrimack,NH,03054,,2020-04-04,5,285,ST. JOSEPH HOSPITAL,RN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5F2CE21EC69744DCB53,IND,,Gurick,Nancy,,,,212 River Rd,,Farmington,NH,03835,,2020-04-04,5,30,TERRA COTTA PASTA CO.,SALES/SAMPLING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACB1804851D1D4598B90,IND,,Blaisdell,Nancy,,,,46 Bayberry Dr,,Atkinson,NH,03811,,2020-04-04,20,40.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACED4C7ED29BA45ACA3E,IND,,Menard,Benjamin,,,,162 Wire Rd,,Merrimack,NH,03054,,2020-04-04,20,20,US POSTAL SERVICE,GRUNT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2ED08D45CA8744AABD3,IND,,Noyes,Bonnie J,,,,3 Haines Rd,,Nottingham,NH,03290,,2020-04-04,500,1320,Inn @ Deerfield,HOUSEKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF207BEAF07342CEBAA,IND,,Jones,Robert,,,,3 Firefly Lndg,,Newmarket,NH,03857,,2020-04-04,12.5,375,FOCUS TECHNOLOGY GROUP,BUSINESS DEVELOPMENT IT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A77D5B007CB094690984,IND,,Smith,Rebecca,,,,15 Smoke St,,Nottingham,NH,03290,,2020-04-04,100,200,SELF-EMPLOYED,PET SITTER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4F12A2CCEC124A91BD7,IND,,Getts,Ann P,,,,17 Cabernet Dr,Unit 4,Concord,NH,03303,,2020-04-04,35,530,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2CD12E7F012F4F1C8E4,IND,,Shoals,Patricia,,,,46 S Hills Dr,,Bedford,NH,03110,,2020-04-04,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8EC2586A0FEC4A1C822,IND,,Raccio,Kyle,,,,7 Portwalk Pl,Unit 1218,Portsmouth,NH,03801,,2020-04-04,5,720,NOT EMPLOYED,N/A,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE7206780D7D9494A96C,IND,,Malin,Robert J.,,,,PO Box 249,,Center Barnstead,NH,03225,,2020-04-04,25,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0C03C50F47D5425D882,IND,,Pratte III,Gregory,,,,78 Calvert Cir,,Manchester,NH,03103,,2020-04-04,10,10,STATE OF NEW HAMPSHIRE,FINANCIAL AGENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC22B371A75D045A1B2F,IND,,Sutton,Harry,,,,325 Sewall Rd,,Wolfeboro,NH,03894,,2020-04-04,35,75.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB5A94D9A61E4A00BBF,IND,,Kelliher,Tom,,,,45 Buttonwood Dr,,Auburn,NH,03032,,2020-04-04,100,200,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF44E73F16F241718D6,IND,,Lazzaro,Michael,,,,26L Juniper Rd,,Derry,NH,03038,,2020-04-04,5,10,INVICTUS SPRAY FOAM,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2D4821E617C411DA8D,IND,,Eiche,David,,,,29 Forrence Dr,,Hollis,NH,03049,,2020-04-04,50,250,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A0BCD4993BAF042EF86E,IND,,Moran,Robert,,,,16 Cat Path,,Gilford,NH,03249,,2020-04-04,42,84,WENTWORTH INSTITUTE OF TECHNOLOGY,ASSOCIATE PROFESSOR PHYSICS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77C262551C9F47C1B9A,IND,,Billings,Robert,,,,PO Box 111,,Freedom,NH,03836,,2020-04-04,5,10,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AA410243132C0402E8D0,IND,,Cropsey,James,,,,376 Sanborn Rd,,Tilton,NH,03276,,2020-04-04,10,213,CROPSEY  MITCHELL,EXECUTIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAB47517905CA47E2BBC,IND,,Rollins,Danece,,,,700 Marlboro St,,Keene,NH,03431,,2020-04-04,5,157,NHBB,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A907EF4A69CD8445286E,IND,,Getchell Sr,Daniel,,,,1 Power St,,Raymond,NH,03077,,2020-04-04,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7205EF7E49FB48EF873,IND,,Melvin,Richard,,,,72 Bow St,,Concord,NH,03301,,2020-04-04,35,2130.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A53938F1B348C4970964,IND,,DOMBROSKI,THOMAS,,,,19 Myrtle St,,Claremont,NH,03743,,2020-04-04,20.2,338.2,Self emp;oyed,SURVEYOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A529CB40E5C194F1993A,IND,,Tisdell,Michael,,,,35 Shasta Dr,,Londonderry,NH,03053,,2020-04-04,100,300,TISDELL  TRANSMISSION,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1C6E186C5234C9DA6F,IND,,Stinehelfer,Harold,,,,22 Kessler Farm Dr,Apt 663,Nashua,NH,03063,,2020-04-04,10,75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9786D04EC49E4C9BB5B,IND,,Edwards,Carol,,,,25 MacDonald Dr,,Hanover,NH,03755,,2020-04-04,10.5,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4657209F95043D5AAF,IND,,Swanson,Kent,,,,28 Parrish Hill Dr,,Nashua,NH,03063,,2020-04-04,25,806,GROUP 9 GCC STRATEGIES LLC,INTERNATIONAL DEFENSE CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A54409BC9E32E4FD4B22,IND,,Malin,Robert J.,,,,PO Box 249,,Center Barnstead,NH,03225,,2020-04-04,25,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6DABFDA34D5645C89DD,IND,,Stiles,Linford,,,,82 Knights Hill Rd,,New London,NH,03257,,2020-04-04,50,572,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ADB6E2085AA744007831,IND,,Loszewski,Richard,,,,22 Lesley Cir,,Derry,NH,03038,,2020-04-04,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DED7FB04C66422ABDF,IND,,Wood,Clayton,,,,329 Catamount Rd,,Pittsfield,NH,03263,,2020-04-04,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5071AB3AEB2C4191984,IND,,Florino,Richard,,,,139 Castle Hill Rd,,Windham,NH,03087,,2020-04-04,100,2000,"TENTINDO, KENDALL, CANNIFF  KEEFE, LLP",ATTORNEY,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2020
SA11AI,C00694323,A6EF5F47EEED04431860,IND,,Humphrey,Patricia,,,,PO Box 1461,,Concord,NH,03302,,2020-04-04,35,2085,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC2A31BFB2D9E48BF852,IND,,Guirguis,Laura,,,,4 Mountainview St,,Nashua,NH,03060,,2020-04-04,100,369,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A111519EF138B428B843,IND,,Turmelle,Roger,,,,PO Box 38,,Center Strafford,NH,03815,,2020-04-04,25,142,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A2BB3F654A9454DC0855,IND,,Gamache,Chris,,,,38 Ridgefield Dr,,Milford,NH,03055,,2020-04-04,20.2,20.2,ONE SOURCE SECURITY,LEAD TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AEF861DB69C41E885D,IND,,Limberopoulos,Joyce,,,,64 Old Gage Hill Rd,,Pelham,NH,03076,,2020-04-04,2,13,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7E6D299368D94F7E8CB,IND,,Largy,Dawn,,,,PO Box 344,,Hollis,NH,03049,,2020-04-04,10,25,INFORMATION REQUESTED,DISABILITY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF1C3D4F1B7342739E7,IND,,Landry,Kathy,,,,33 Albacore Way,,Portsmouth,NH,03801,,2020-04-04,100,300,SELF-EMPLOYED,CLEANER/CARE GIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8E0E5BE9C4924411A0C,IND,,Boutilier,Patricia,,,,139 Mulberry St,,Claremont,NH,03743,,2020-04-04,10,267,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FA64D0D06214D3CB31,IND,,Hilfiker,Sharon,,,,26 Wright Rd,,Derry,NH,03038,,2020-04-04,25,215,AMM,NURSE,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A86E390BE012247A2BB7,IND,,Couture,Andrea,,,,107 Edmond Ave,,Portsmouth,NH,03801,,2020-04-05,1,1,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A079F421988F74021989,IND,,Bradford,Michelle,,,,4 Arlington Pond Ct,,Salem,NH,03079,,2020-04-05,35,175,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A07CEFF59B8064140A69,IND,,Nofsinger,Thomas,,,,2 Windsor Dr,,Amherst,NH,03031,,2020-04-05,5,67,BHHS,REAL ESTATE BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8D42F25331F4842BD0,IND,,Walsh,Chris,,,,43 Manter Mill Rd,,Londonderry,NH,03053,,2020-04-05,25,75,"NOVO NORDISK, INC",SALES,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AA2099C83341343F6BC2,IND,,Paustian,David,,,,9 Granite St,Apt 15,Newmarket,NH,03857,,2020-04-05,20,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A851EC96FD37249AE9B4,IND,,moore,david,,,,PO Box 10262,,Bedford,NH,03110,,2020-04-05,5,114,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CB4047353ED47DC882,IND,,Rodier,Richard,,,,186 W Elm St,,Littleton,NH,03561,,2020-04-05,3,21,USDA-RD,GS-1171 APPRAISER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE24BD650A1B4E22AA9,IND,,Merrill,Mary,,,,25A Wren Ct,,Merrimack,NH,03054,,2020-04-05,50,335,ST. JOSEPH HOSPITAL,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B3AA769C34044A48C3,IND,,Comerford,Alice,,,,8 Mayflower Dr,,Londonderry,NH,03053,,2020-04-05,35,665,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA6D90ACFE55D496CB4B,IND,,Biddick,Donna,,,,5 Oak Hill St,,Woodsville,NH,03785,,2020-04-05,2,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0683386B3A3B4389850,IND,,Pevear,Laurijean,,,,80 France Rd,,Barrington,NH,03825,,2020-04-05,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68D2F529F4E649C2BCD,IND,,R,Miles,,,,92 Old New Ipswich Rd,,Rindge,NH,03461,,2020-04-05,5,110,BAE SYSTEMS,ELECTRONICS ASSEMBLER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5AA650EE967644DC8FD,IND,,Voveris,Jeannine,,,,50 Sanborn Dr,,Nashua,NH,03063,,2020-04-05,3,98,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD41A03DDA6AF4F55930,IND,,Pothier,Robert,,,,PO Box 31,,Kingston,NH,03848,,2020-04-05,5,10,SELF-EMPLOYED,ANTIQUE HOUSE RESTORATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A441D36EA52EB4126B43,IND,,Greene,Robert,,,,11 Campbello St,,Hudson,NH,03051,,2020-04-05,35,160,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8C2107B69D1144659ED,IND,,Francis,Marcia,,,,93 Montrose Dr,,Stratham,NH,03885,,2020-04-05,5,585,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD148B5FB7C254D9AB23,IND,,CONNORS,DAVE,,,,77 Treeline Dr,,Peterborough,NH,03458,,2020-04-05,100,3375,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB576F07AE01C4166A5F,IND,,Wrightson,Robert and Donna G,,,,12 Spruce Cir,,Swanzey,NH,03446,,2020-04-05,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF30745AC38A34F28A32,IND,,Robinson,Karen,,,,15 Wildbrook Dr,,Plaistow,NH,03865,,2020-04-05,20,454,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A392A0C67D12B434C878,IND,,Mayo,Gini,,,,22 Craig Dr,,Merrimack,NH,03054,,2020-04-05,15,169,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A27E458FCD18E49E8917,IND,,Evans,Loretta M,,,,48 Whitcomb Ln,,Claremont,NH,03743,,2020-04-05,25,1092,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A13D068DA3FB24DA0A6E,IND,,Pevear,Laurijean,,,,80 France Rd,,Barrington,NH,03825,,2020-04-05,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF842E1EA2E59452FBD9,IND,,Mahoney,Jennifer,,,,1044 Hayward St,,Manchester,NH,03103,,2020-04-05,1,2,INFORMATION REQUESTED,RECENT PSYCHOLOGY GRADUATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC06527B2EDAD43D3BF7,IND,,Williamson,Marjorie,,,,17 Meredith Rd,,Salem,NH,03079,,2020-04-05,25,520,RETIRED,RETIRED,,Earmarked for ANDREWS FOR CONGRESS (C00721142),2020
SA11AI,C00694323,ABE228668BA614C99B93,IND,,Gray,Debra,,,,PO Box 2475,,Seabrook,NH,03874,,2020-04-05,20,20,ONBRAND24,CUSTOMER SERVICE REPRESENTATIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF0BCBA1E0324BF08F7,IND,,Isleib,Douglas,,,,56 Terrell Way,,Gilmanton Iw,NH,03837,,2020-04-05,25,210,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AEFF12CC5C89D4738970,IND,,Orthmann,John,,,,37 Comstock Dr,,Milford,NH,03055,,2020-04-05,5,222,MIT LL,MACHINIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB0B0CE12F36B46DF80F,IND,,Catton,Carol,,,,36 Black Oak Dr,,Hollis,NH,03049,,2020-04-05,2,113,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A627556EC5C734600AD2,IND,,Chicoine,Louis,,,,430 Striped Bass Ave,,Portsmouth,NH,03801,,2020-04-05,5,170.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A583E16D74E4FD0BA9,IND,,Lewis,Patrick,,,,1465 Hooksett Rd,Unit 133,Hooksett,NH,03106,,2020-04-05,5,1003,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6B1D60D3BE847E8BC9,IND,,DOMBROSKI,THOMAS,,,,19 Myrtle St,,Claremont,NH,03743,,2020-04-05,5,343.2,Self emp;oyed,SURVEYOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C426909A0F8401484B,IND,,Kelley,Helen,,,,18 Taylor Home Dr,,Laconia,NH,03246,,2020-04-05,20,578,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A26218D29F18D43A3AC3,IND,,Skinnee,Brent,,,,70 Belvedere Rd,,Keene,NH,03431,,2020-04-05,50,257,INFORMATION REQUESTED,INDUSTRY ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF546C0BE4AF14D7FAD5,IND,,Enman,Bruce,,,,10 Middle Dunstable Rd,,Nashua,NH,03062,,2020-04-05,35,110,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A31EF41849F6142D1B9F,IND,,Hough,Heather,,,,3955 Main St,,Bethlehem,NH,03574,,2020-04-05,2.2,15.7,BECKET,RESIDENTIAL COUNSELOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A5E5180A9F64AA8BCE,IND,,Rapazzo,Ronald,,,,10 Mountain Ave,,Salem,NH,03079,,2020-04-05,5,85,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAAE19D64CADB486B980,IND,,Chenelle,Ronald,,,,4 Golden Brook Rd,,Windham,NH,03087,,2020-04-05,45,90,UNION LOCAL 339,CARPENTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0F8C070FAEC34299A09,IND,,Visconti,Denise,,,,1095 Bodwell Rd,Unit 18,Manchester,NH,03109,,2020-04-05,5,45,SSDI,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EF1F0A9F8F84FCFB6A,IND,,Moore,Muriel,,,,290 Wadleigh Falls Rd,,Newmarket,NH,03857,,2020-04-05,5,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD5A687BCEE6F42A99DE,IND,,Stewart,Linda,,,,19 Reservoir Rd,,Meredith,NH,03253,,2020-04-05,20.2,20.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE75C41F9DA2460F80E,IND,,Skinnee,Brent,,,,70 Belvedere Rd,,Keene,NH,03431,,2020-04-05,50,257,INFORMATION REQUESTED,INDUSTRY ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
