linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236262504,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-22,1,7.22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ID-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236262562,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-22,1,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236262478,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-22,1,12.22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ABBY BROYLES FOR US SENATE (C00725762),2020
SA11AI,C00401224,SA11AI_236262494,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-22,1,7.22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MIKE ESPY FOR SENATE (C00675884),2020
SA11AI,C00401224,SA11AI_236294855,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-22,3,1166,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236262484,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-22,1,57.21,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MJ FOR TEXAS (C00649350),2020
SA11AI,C00401224,SA11AI_236262512,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-22,1,22.22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JEANNE SHAHEEN FOR SENATE (C00457325),2020
SA11AI,C00401224,SA11AI_236298003,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-22,1,17.22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for KY-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236294854,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-22,1,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236262483,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-22,1,61.22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_236262506,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-22,1,29.72,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236295283,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-22,1,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236264816,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-22,2.5,67.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_236262505,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-22,1,24.72,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236295130,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-22,1,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236294263,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-22,5,507,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_236298000,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-22,1,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236298001,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-22,1,29.72,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_236262486,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-22,1,7.22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAMPAIGN TO ELECT ANTOINE PIERCE (C00700054),2020
SA11AI,C00401224,SA11AI_236262510,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-22,1,37.22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_236264815,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-22,1,323.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236486848,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-23,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF LUCY MCBATH (C00672295),2020
SA11AI,C00401224,SA11AI_236523493,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-23,5,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_236519854,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-23,5,195,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_236523491,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-23,1,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236522940,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-23,1,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236522942,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-23,2.5,210.22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_236495250,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-23,5,17,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TAMMY BALDWIN FOR SENATE (C00326801),2020
SA11AI,C00401224,SA11AI_236486846,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-23,1,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236522941,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-23,2.5,1166,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236519881,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-23,0.5,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236679999,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-23,5,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888),2020
SA11AI,C00401224,SA11AI_236517710,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-23,5,507,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_236517713,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-23,0.5,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236680035,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-23,1,323.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236680032,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-23,5,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888),2020
SA11AI,C00401224,SA11AI_236495248,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-23,1,323.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236519853,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-23,1,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236680002,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-23,1,323.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236519882,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-23,5,1166,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236726145,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-24,5,1166,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236723586,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-24,0.5,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236867642,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-24,1,323.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236732888,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-24,1,323.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236694619,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-24,5,188.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TAMMY BALDWIN FOR SENATE (C00326801),2020
SA11AI,C00401224,SA11AI_236694634,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-24,5,185,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236726144,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-24,1,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236850975,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHY,RI,02813,,2020-05-24,1,2.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236723584,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-24,5,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for 314 ACTION FUND (C00633248),2020
SA11AI,C00401224,SA11AI_236723587,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-24,5,1166,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236867552,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-24,5,255,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236682623,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-24,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO ELECT KIM MANGONE FOR CONGRESS (C00709550),2020
SA11AI,C00401224,SA11AI_236723257,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-24,3,104.72,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_236727679,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-24,0.8,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236723255,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-24,3,507,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_236727677,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-24,4,22.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236723583,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-24,1,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236682631,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-24,1,323.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236867508,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-24,2.5,67.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_236850960,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-24,3,124,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BRADY PAC (C00674093),2020
SA11AI,C00401224,SA11AI_236867509,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-24,2.5,255,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236867636,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-24,5,255,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236732889,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-24,10,129,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236694621,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-24,5,107.22,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236723256,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-24,0.6,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236693978,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-24,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_236725801,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-24,5,1166,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236693977,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-24,1,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236867560,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-24,1,323.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236725800,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-24,1,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236723588,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-24,5,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NEVADANS FOR HORSFORD (C00668228),2020
SA11AI,C00401224,SA11AI_236694633,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-24,0.5,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236694617,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-24,1,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236867515,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-24,0.5,323.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236723585,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-24,1,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236911862,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,0.6,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236910681,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,4,1166,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236917501,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,5,185,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236915679,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,1,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236911863,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,3,1166,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236911938,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,3,145,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK POCAN FOR CONGRESS (C00502179),2020
SA11AI,C00401224,SA11AI_236910682,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,0.57,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236913182,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,5,114.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_236913181,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,0.5,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236917543,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,1,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236918930,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,1,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236918931,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,3,562.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236913696,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,2.5,195,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_236967483,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-25,1,323.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236967479,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-25,5,61,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236912974,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,3,143,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_236911864,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,3,195,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_236915680,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,3,120,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_236911820,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,1,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236917500,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,1,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236912971,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,1,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236967533,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-25,5,61,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_236876874,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,0.8,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236891825,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-25,0.8,323.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236891826,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-25,4,18,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_236911819,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,10,450,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236911939,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,1,1273.47,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236917545,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,3,562.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236913695,IND,,FIELDER,BETTY,,,,37 POND SHORE DRIVE,,CHARLESTOWN,RI,02813,,2020-05-25,2.5,562.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236967546,IND,,FIELDER,BETTY,,,,10 KENDALL CT ,,CHARLESTOWN,RI,02813,,2020-05-25,1,323.7,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
