linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_238696463,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of CORKILL, RITA",2020
SB23,C00401224,SB23_238780580,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of COLE, SUSAN",2020
SB23,C00401224,SB23_238779832,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,10,,Earmark Contribution,,"Earmark of CARSTEN, LYNN",2020
SB23,C00401224,SB23_238704261,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of SALTMAN, ROY",2020
SB23,C00401224,SB23_238703788,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,25,,Earmark Contribution,,"Earmark of PORTER, STEPHANIE",2020
SB23,C00401224,SB23_238942851,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of RODERER, SARA",2020
SB23,C00401224,SB23_238943331,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of WAGNER, STUART",2020
SB23,C00401224,SB23_238943326,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of PAINO, FRANK",2020
SB23,C00401224,SB23_238943413,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of NEWTON, MARIANNE",2020
SB23,C00401224,SB23_238942008,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of HAFER, LINDA",2020
SB23,C00401224,SB23_238941984,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of JOHNSON VALDEZ, MONICA",2020
SB23,C00401224,SB23_238942153,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of WATERMAN, WENDY",2020
SB23,C00401224,SB23_238941917,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,1,,Earmark Contribution,,"Earmark of CHOUDHURY, MAZHAR",2020
SB23,C00401224,SB23_238941907,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of RENARD, JOHN",2020
SB23,C00401224,SB23_238941856,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,25,,Earmark Contribution,,"Earmark of BRETON, MAURICE",2020
SB23,C00401224,SB23_238941854,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,50,,Earmark Contribution,,"Earmark of BLOCK, GAY",2020
SB23,C00401224,SB23_238941300,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,35,,Earmark Contribution,,"Earmark of DAVIDSON, CARRIE",2020
SB23,C00401224,SB23_239636124,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,25,,Earmark Contribution,,"Earmark of SHERMAN, PATRICIA",2020
SB23,C00401224,SB23_239639708,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of GAULDING, B. J'NETTA",2020
SB23,C00401224,SB23_239643695,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,25,,Earmark Contribution,,"Earmark of BRADLEY, ADAM",2020
SB23,C00401224,SB23_239641910,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,25,,Earmark Contribution,,"Earmark of SCHMIDT, CALVIN",2020
SB23,C00401224,SB23_238954133,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of EVANS, MEGAN",2020
SB23,C00401224,SB23_238948979,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of MAZESS, JUDITH",2020
SB23,C00401224,SB23_238949532,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of JENNINGS, JOAN",2020
SB23,C00401224,SB23_238950137,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of SAFFORD, JOAN",2020
SB23,C00401224,SB23_238952639,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,10,,Earmark Contribution,,"Earmark of REESE, S. PAMELA",2020
SB23,C00401224,SB23_238953493,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of LLOYD, MARGARET",2020
SB23,C00401224,SB23_238951165,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of CHEVALIER, DORENA",2020
SB23,C00401224,SB23_238952008,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of IGAWA, IRENE EMIKO",2020
SB23,C00401224,SB23_238951468,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,35,,Earmark Contribution,,"Earmark of ZUANICH, SHIRLEY",2020
SB23,C00401224,SB23_239623082,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of JACOBS, MIKE",2020
SB23,C00401224,SB23_239623048,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of LUNDBERG, ROBERT",2020
SB23,C00401224,SB23_239623878,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,25,,Earmark Contribution,,"Earmark of LY, HANNAH",2020
SB23,C00401224,SB23_239621021,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of PUZZULLO, KARI",2020
SB23,C00401224,SB23_238945396,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of DONOVAN-POPA, MARY",2020
SB23,C00401224,SB23_238945345,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of HILBERT, SHERRI",2020
SB23,C00401224,SB23_238944832,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,25,,Earmark Contribution,,"Earmark of RAIKEN-SCHULMAN, HANNAH",2020
SB23,C00401224,SB23_238943999,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of GRIMMHEMSTED, JANET",2020
SB23,C00401224,SB23_238946619,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of ESSER, CAROL",2020
SB23,C00401224,SB23_238946617,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of REYES, LOURDES",2020
SB23,C00401224,SB23_238946737,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of LAMANTIA, M",2020
SB23,C00401224,SB23_238946003,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,3,,Earmark Contribution,,"Earmark of NEVIN, KAREN",2020
SB23,C00401224,SB23_238947160,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of LEIGHTON, TARA",2020
SB23,C00401224,SB23_238947158,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,10,,Earmark Contribution,,"Earmark of CLAYTON, LINDA",2020
SB23,C00401224,SB23_238947348,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,3,,Earmark Contribution,,"Earmark of FOGGE PIAZZA, SHIRLEY",2020
SB23,C00401224,SB23_238948773,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of COLON, JOHN",2020
SB23,C00401224,SB23_238704913,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of FLORES, DIANA",2020
SB23,C00401224,SB23_238704775,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,10,,Earmark Contribution,,"Earmark of HODGE, SHARON",2020
SB23,C00401224,SB23_238702861,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,3,,Earmark Contribution,,"Earmark of BAILEY, DIXIE",2020
SB23,C00401224,SB23_238702833,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of DIGERNESS, STANLEY",2020
SB23,C00401224,SB23_238723914,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of ULLRICH, CYNTHIA",2020
SB23,C00401224,SB23_238723901,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of ARANITA, AARON",2020
SB23,C00401224,SB23_238819699,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of TORRES, NECO",2020
SB23,C00401224,SB23_238819533,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,35,,Earmark Contribution,,"Earmark of REXER, VICTORIA",2020
SB23,C00401224,SB23_238819235,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,25,,Earmark Contribution,,"Earmark of SULCER, JAMES",2020
SB23,C00401224,SB23_238820832,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,50,,Earmark Contribution,,"Earmark of HOWARD, DEBORAH",2020
SB23,C00401224,SB23_238818040,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of DURKEE, DEE",2020
SB23,C00401224,SB23_238707156,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,35,,Earmark Contribution,,"Earmark of FAIRTHORNE, ARTHUR",2020
SB23,C00401224,SB23_238705719,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of HOLTROP, MARIJKE",2020
SB23,C00401224,SB23_238706198,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,100,,Earmark Contribution,,"Earmark of FIRESTONE, RAYMOND",2020
SB23,C00401224,SB23_238824650,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,25,,Earmark Contribution,,"Earmark of ESLER, VALERIE",2020
SB23,C00401224,SB23_238824646,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,25,,Earmark Contribution,,"Earmark of ZIELINSKI, HELEN",2020
SB23,C00401224,SB23_238824517,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,10,,Earmark Contribution,,"Earmark of RODRIGUEZ, SENEN",2020
SB23,C00401224,SB23_238823482,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of COOPER, ERIC",2020
SB23,C00401224,SB23_238821182,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of HECKETHORN, KENNETH",2020
SB23,C00401224,SB23_238822134,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of LARKO, SHERRY",2020
SB23,C00401224,SB23_238825018,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,50,,Earmark Contribution,,"Earmark of MILLION, SIOBHAN",2020
SB23,C00401224,SB23_238727462,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of PALMER, SUSAN",2020
SB23,C00401224,SB23_238727112,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of JERNOW, ADAM",2020
SB23,C00401224,SB23_238730070,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of CHRISTIANSEN, PAUL",2020
SB23,C00401224,SB23_238733456,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of AYELIGN, ASFAW",2020
SB23,C00401224,SB23_238733666,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,3,,Earmark Contribution,,"Earmark of DIXON, LYDIA",2020
SB23,C00401224,SB23_238731696,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,10,,Earmark Contribution,,"Earmark of CAMARDELLA, MICHELE",2020
SB23,C00401224,SB23_238713899,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,25,,Earmark Contribution,,"Earmark of SMITH, ROBERT",2020
SB23,C00401224,SB23_238714841,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,25,,Earmark Contribution,,"Earmark of SCHULTZ, MARION",2020
SB23,C00401224,SB23_238734252,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,100,,Earmark Contribution,,"Earmark of MARRS, MICHAEL",2020
SB23,C00401224,SB23_238733779,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of COLLINS, VALERIA",2020
SB23,C00401224,SB23_238733836,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,50,,Earmark Contribution,,"Earmark of MANDEL, BARBARA",2020
SB23,C00401224,SB23_238712021,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,1,,Earmark Contribution,,"Earmark of MISHKIN-GREEN, ELKE",2020
SB23,C00401224,SB23_238712209,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of BOLEN, JEREMY",2020
SB23,C00401224,SB23_238713521,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of BURTON, FRANKIE",2020
SB23,C00401224,SB23_238712908,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of MURPHY, DENIS",2020
SB23,C00401224,SB23_238835371,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of SHARPE, JACOB",2020
SB23,C00401224,SB23_238834228,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,25,,Earmark Contribution,,"Earmark of JAROL, SCOTT",2020
SB23,C00401224,SB23_238831452,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of BANCROFT, GEORGE",2020
SB23,C00401224,SB23_238830626,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of SENIOR, SALLY",2020
SB23,C00401224,SB23_238832081,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of PORTER, R",2020
SB23,C00401224,SB23_238827428,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,2,,Earmark Contribution,,"Earmark of ROBINSON, SUSAN",2020
SB23,C00401224,SB23_238830334,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of FODE, JOHN",2020
SB23,C00401224,SB23_238829895,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of COATES, JACQUELYN",2020
SB23,C00401224,SB23_238830786,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of MOORE, KENNETH",2020
SB23,C00401224,SB23_238831208,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of JORDEN, JANICE",2020
SB23,C00401224,SB23_238830344,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,10,,Earmark Contribution,,"Earmark of COOL, PAMELA",2020
SB23,C00401224,SB23_238710927,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,50,,Earmark Contribution,,"Earmark of DOUGLASS, STEPHANIE",2020
SB23,C00401224,SB23_238708684,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of POOLE, DONNA",2020
SB23,C00401224,SB23_238708990,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,3,,Earmark Contribution,,"Earmark of STONE, AUDREY",2020
SB23,C00401224,SB23_238694037,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of DREES, ANN",2020
SB23,C00401224,SB23_238694011,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,10,,Earmark Contribution,,"Earmark of CHAVES, ART",2020
SB23,C00401224,SB23_238695098,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,25,,Earmark Contribution,,"Earmark of KORCZYNSKI, BETH",2020
SB23,C00401224,SB23_238695231,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,35,,Earmark Contribution,,"Earmark of SELOOVER, LEE",2020
SB23,C00401224,SB23_238694822,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of BURNSIDE, CONSTANCE",2020
SB23,C00401224,SB23_238715073,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,25,,Earmark Contribution,,"Earmark of SCHULTZ, MARION",2020
SB23,C00401224,SB23_238693536,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,25,,Earmark Contribution,,"Earmark of TAO, JEAN",2020
SB23,C00401224,SB23_238715381,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of PETERS, KRISTI",2020
SB23,C00401224,SB23_238714568,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of RASBERRY, DAVID",2020
SB23,C00401224,SB23_238713801,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of HELLER, JANICE",2020
SB23,C00401224,SB23_238712407,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of MENNECKE, DANIEL",2020
SB23,C00401224,SB23_238712204,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,25,,Earmark Contribution,,"Earmark of DEE, RAYMOND",2020
SB23,C00401224,SB23_238711751,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,25,,Earmark Contribution,,"Earmark of MOE, SARAH",2020
SB23,C00401224,SB23_238711963,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of DEXTER, RICHARD",2020
SB23,C00401224,SB23_238711111,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,35,,Earmark Contribution,,"Earmark of IRENE WELKER, IRENE WELKER",2020
SB23,C00401224,SB23_238800827,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,50,,Earmark Contribution,,"Earmark of MARKS, JEFF",2020
SB23,C00401224,SB23_238800782,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,35,,Earmark Contribution,,"Earmark of CELECIA, ROBERT",2020
SB23,C00401224,SB23_238799480,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of BERGMANN, CATHERINE",2020
SB23,C00401224,SB23_238800184,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,1,,Earmark Contribution,,"Earmark of CHOUDHURY, MAZHAR",2020
SB23,C00401224,SB23_238710809,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,3,,Earmark Contribution,,"Earmark of BUDGE, CLAUDIA",2020
SB23,C00401224,SB23_238710547,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of BACKUS, BILL BACKUS",2020
SB23,C00401224,SB23_238801918,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,50,,Earmark Contribution,,"Earmark of BULGER, ELLEN",2020
SB23,C00401224,SB23_238807710,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,50,,Earmark Contribution,,"Earmark of HAAVERSEN, DAVID",2020
SB23,C00401224,SB23_238807498,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,50,,Earmark Contribution,,"Earmark of SLATTERY, MARIAN",2020
SB23,C00401224,SB23_238806187,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,50,,Earmark Contribution,,"Earmark of RUBINSTEIN, ARIANNA",2020
SB23,C00401224,SB23_238805561,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,100,,Earmark Contribution,,"Earmark of NUUT, KEVIN",2020
SB23,C00401224,SB23_238716243,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,15,,Earmark Contribution,,"Earmark of ROUSSEAU, RALPH",2020
SB23,C00401224,SB23_238716629,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of CURTIS, ISABEL",2020
SB23,C00401224,SB23_238717196,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of MCINTYRE, SALLY",2020
SB23,C00401224,SB23_238717189,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,35,,Earmark Contribution,,"Earmark of SHAMOON, RONA",2020
SB23,C00401224,SB23_238808993,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of TUSTIAN, JEANNE",2020
SB23,C00401224,SB23_238809536,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,25,,Earmark Contribution,,"Earmark of SAATHOFF, SANDRA",2020
SB23,C00401224,SB23_238696200,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,3,,Earmark Contribution,,"Earmark of BRANDT, MARGARET",2020
SB23,C00401224,SB23_238696061,PAC,STOP GOP GOVENORS PAC,,,,,,PO BOX 597758,,CHICAGO,IL,60659,2020-05-31,5,,Earmark Contribution,,"Earmark of ARAMBURU, MIGUEL",2020
