linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_239015874,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,50,,Earmark Contribution,,"Earmark of LEONE, LAUREN",2020
SB23,C00401224,SB23_239020236,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,100,,Earmark Contribution,,"Earmark of ALLAIRE, BARBARA",2020
SB23,C00401224,SB23_238945183,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,27,,Earmark Contribution,,"Earmark of FINNERTY, MARK",2020
SB23,C00401224,SB23_238952473,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,3,,Earmark Contribution,,"Earmark of JONES, ANGELA",2020
SB23,C00401224,SB23_238845631,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,10,,Earmark Contribution,,"Earmark of MILLER, JILL",2020
SB23,C00401224,SB23_238859901,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,5,,Earmark Contribution,,"Earmark of WEEKLEY, KRISTIN",2020
SB23,C00401224,SB23_238508923,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,50,,Earmark Contribution,,"Earmark of FARRELL, STEPHEN",2020
SB23,C00401224,SB23_238493996,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,50,,Earmark Contribution,,"Earmark of HULLETT, FRANCES",2020
SB23,C00401224,SB23_238499716,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,35,,Earmark Contribution,,"Earmark of WOODWORTH, CARLA",2020
SB23,C00401224,SB23_238898152,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,20,,Earmark Contribution,,"Earmark of COOPER, JANE",2020
SB23,C00401224,SB23_238933839,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,250,,Earmark Contribution,,"Earmark of HERSCHBACH, GEORGENE",2020
SB23,C00401224,SB23_238490004,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,10,,Earmark Contribution,,"Earmark of MAYO, WILLIAM",2020
SB23,C00401224,SB23_238492188,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,50,,Earmark Contribution,,"Earmark of CHUDY, SARA",2020
SB23,C00401224,SB23_238491981,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,20,,Earmark Contribution,,"Earmark of WEINER, MELISSA",2020
SB23,C00401224,SB23_238491025,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,15,,Earmark Contribution,,"Earmark of CHAPMAN, TRACEY",2020
SB23,C00401224,SB23_238491192,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,25,,Earmark Contribution,,"Earmark of PERRY, MEGAN",2020
SB23,C00401224,SB23_238488978,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,10,,Earmark Contribution,,"Earmark of CARUCCI, KRISTINA",2020
SB23,C00401224,SB23_238487990,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,35,,Earmark Contribution,,"Earmark of FERRANTE, RICHARD",2020
SB23,C00401224,SB23_238630841,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,3,,Earmark Contribution,,"Earmark of RUDISILL, CAROL",2020
SB23,C00401224,SB23_238633961,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,3,,Earmark Contribution,,"Earmark of BAYER, MCCAYLEIGH",2020
SB23,C00401224,SB23_238618902,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,10,,Earmark Contribution,,"Earmark of MARVEL, ALISA",2020
SB23,C00401224,SB23_238616352,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,7,,Earmark Contribution,,"Earmark of CURCIO, JOSEPH",2020
SB23,C00401224,SB23_238665958,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,10,,Earmark Contribution,,"Earmark of FIGUS, F",2020
SB23,C00401224,SB23_238658391,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,5,,Earmark Contribution,,"Earmark of TOMASELLI, PAUL",2020
SB23,C00401224,SB23_238647033,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,50,,Earmark Contribution,,"Earmark of IGASAKI, DAVID",2020
SB23,C00401224,SB23_238588080,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,25,,Earmark Contribution,,"Earmark of LEWIS, RACHEL",2020
SB23,C00401224,SB23_238583603,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,25,,Earmark Contribution,,"Earmark of BURDEN, WP LYSSIE",2020
SB23,C00401224,SB23_238567914,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,7.5,,Earmark Contribution,,"Earmark of CAVA, RALPH",2020
SB23,C00401224,SB23_238546124,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,3,,Earmark Contribution,,"Earmark of GREENFIELD, SELMA",2020
SB23,C00401224,SB23_238557279,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,50,,Earmark Contribution,,"Earmark of SHAW, JONATHAN",2020
SB23,C00401224,SB23_238534719,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,25,,Earmark Contribution,,"Earmark of HACKER, KATHLEEN",2020
SB23,C00401224,SB23_238254227,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,4,,Earmark Contribution,,"Earmark of PERDUE, ELLA",2020
SB23,C00401224,SB23_238396478,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,5,,Earmark Contribution,,"Earmark of SHULMAN, NORMA",2020
SB23,C00401224,SB23_238392297,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,25,,Earmark Contribution,,"Earmark of MULAIK, STANLEY",2020
SB23,C00401224,SB23_238392835,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,10,,Earmark Contribution,,"Earmark of CONLEY, KATHI",2020
SB23,C00401224,SB23_238406815,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,3,,Earmark Contribution,,"Earmark of ABELMAN, DEBORAH",2020
SB23,C00401224,SB23_238411885,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,27,,Earmark Contribution,,"Earmark of REAGAN, MADELINE",2020
SB23,C00401224,SB23_238342173,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,25,,Earmark Contribution,,"Earmark of MCDONOUGH, ANDREW",2020
SB23,C00401224,SB23_238365160,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,20,,Earmark Contribution,,"Earmark of CREAMER, LAUREN",2020
SB23,C00401224,SB23_237403432,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,10,,Earmark Contribution,,"Earmark of NIEMEYER, NATALIE",2020
SB23,C00401224,SB23_237395386,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,10,,Earmark Contribution,,"Earmark of MCLERAN, LUKE",2020
SB23,C00401224,SB23_237386398,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,10,,Earmark Contribution,,"Earmark of LEVITT, MICHAEL",2020
SB23,C00401224,SB23_237371985,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,5,,Earmark Contribution,,"Earmark of KAGAN, ELLEN",2020
SB23,C00401224,SB23_237372850,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,18,,Earmark Contribution,,"Earmark of HEYMAN, SARAH",2020
SB23,C00401224,SB23_237353850,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,3,,Earmark Contribution,,"Earmark of ALSON, NAOMI",2020
SB23,C00401224,SB23_237313401,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,5,,Earmark Contribution,,"Earmark of RIGGS, JERI",2020
SB23,C00401224,SB23_236902590,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,5,,Earmark Contribution,,"Earmark of PLAYFAIR, SUSAN",2020
SB23,C00401224,SB23_237149144,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,50,,Earmark Contribution,,"Earmark of SLAUGHTER, STEPHEN",2020
SB23,C00401224,SB23_236891691,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,10,,Earmark Contribution,,"Earmark of GUFFIN, LINDA",2020
SB23,C00401224,SB23_236871253,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,50,,Earmark Contribution,,"Earmark of TRAVIS, ADAM",2020
SB23,C00401224,SB23_238499154,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,20,,Earmark Contribution,,"Earmark of YAGODA, KEN",2020
SB23,C00401224,SB23_238495282,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,50,,Earmark Contribution,,"Earmark of KING, ANDREW",2020
SB23,C00401224,SB23_238491510,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,36,,Earmark Contribution,,"Earmark of TRODERMAN, LORIN",2020
SB23,C00401224,SB23_238510865,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,35,,Earmark Contribution,,"Earmark of SOLOMON, PAUL",2020
SB23,C00401224,SB23_238512299,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,25,,Earmark Contribution,,"Earmark of TUCCI, MICHELA",2020
SB23,C00401224,SB23_238520895,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,35,,Earmark Contribution,,"Earmark of FEIDELSON, JOHN",2020
SB23,C00401224,SB23_238515550,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,35,,Earmark Contribution,,"Earmark of MOON, HELEN",2020
SB23,C00401224,SB23_239585907,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,35,,Earmark Contribution,,"Earmark of KOHN, LAURIE",2020
SB23,C00401224,SB23_239544707,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,25,,Earmark Contribution,,"Earmark of GLASS, TAMARA",2020
SB23,C00401224,SB23_239563476,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,20,,Earmark Contribution,,"Earmark of MCPHEE, SUSAN",2020
SB23,C00401224,SB23_239632884,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,10,,Earmark Contribution,,"Earmark of MITCHEL, ANNEANNE",2020
SB23,C00401224,SB23_239641273,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,50,,Earmark Contribution,,"Earmark of MORRIS, RICHARD",2020
SB23,C00401224,SB23_239307044,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,5,,Earmark Contribution,,"Earmark of HUDSON, JUDITH",2020
SB23,C00401224,SB23_239334421,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,35,,Earmark Contribution,,"Earmark of HAAS, JACQUELINE",2020
SB23,C00401224,SB23_239330292,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,50,,Earmark Contribution,,"Earmark of MUNDELL, CLARE",2020
SB23,C00401224,SB23_239426791,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,100,,Earmark Contribution,,"Earmark of PATZER, KIRSTEN",2020
SB23,C00401224,SB23_239360568,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,35,,Earmark Contribution,,"Earmark of MACKENZIE, KEVIN",2020
SB23,C00401224,SB23_239469395,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,35,,Earmark Contribution,,"Earmark of HOWE, ZOEY",2020
SB23,C00401224,SB23_239492441,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,250,,Earmark Contribution,,"Earmark of HOLL, KAREN D",2020
SB23,C00401224,SB23_239524797,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,35,,Earmark Contribution,,"Earmark of RUSSELL, MARY",2020
SB23,C00401224,SB23_239692120,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,35,,Earmark Contribution,,"Earmark of HAAS, JACQUELINE",2020
SB23,C00401224,SB23_239466863,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,20,,Earmark Contribution,,"Earmark of CROWLEY, MATT",2020
SB23,C00401224,SB23_239452862,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,25,,Earmark Contribution,,"Earmark of KAHN, JANICE",2020
SB23,C00401224,SB23_239476764,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,20.2,,Earmark Contribution,,"Earmark of EINHORN, NANCY",2020
SB23,C00401224,SB23_239575788,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,10,,Earmark Contribution,,"Earmark of TENNY, LAURA",2020
SB23,C00401224,SB23_239164633,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,25,,Earmark Contribution,,"Earmark of NEWMAN, CHRISTY",2020
SB23,C00401224,SB23_239176569,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,50,,Earmark Contribution,,"Earmark of BANKS, HANNAH",2020
SB23,C00401224,SB23_239192251,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,5,,Earmark Contribution,,"Earmark of HITCHCOCK, PATRICIA",2020
SB23,C00401224,SB23_239115805,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,35,,Earmark Contribution,,"Earmark of GARDINER, JOHN",2020
SB23,C00401224,SB23_239125533,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,20,,Earmark Contribution,,"Earmark of HOOD, STEVE",2020
SB23,C00401224,SB23_239123653,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,35,,Earmark Contribution,,"Earmark of RAFFENSPERGER, KATYA",2020
SB23,C00401224,SB23_239180722,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,250,,Earmark Contribution,,"Earmark of BEAL, BARBARA",2020
SB23,C00401224,SB23_239134253,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,18,,Earmark Contribution,,"Earmark of WEILER, JUDITH",2020
SB23,C00401224,SB23_239130281,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,35,,Earmark Contribution,,"Earmark of FREEMAN, FRED",2020
SB23,C00401224,SB23_239089435,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,50,,Earmark Contribution,,"Earmark of TOLLEN, CYNTHIA",2020
SB23,C00401224,SB23_239096237,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,100,,Earmark Contribution,,"Earmark of LOONEY, JOHN",2020
SB23,C00401224,SB23_239798191,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,20.02,,Earmark Contribution,,"Earmark of OKEEFE, LEO",2020
SB23,C00401224,SB23_237839955,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,250,,Earmark Contribution,,"Earmark of KO, YI-AN",2020
SB23,C00401224,SB23_237836612,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,3,,Earmark Contribution,,"Earmark of HOGGATT, MICAH",2020
SB23,C00401224,SB23_237879039,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,100,,Earmark Contribution,,"Earmark of WEISSBERG, LYNN",2020
SB23,C00401224,SB23_237880675,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,5,,Earmark Contribution,,"Earmark of CLARK, ZAC",2020
SB23,C00401224,SB23_237875796,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,3,,Earmark Contribution,,"Earmark of SPIES, NOAH",2020
SB23,C00401224,SB23_237885503,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,10,,Earmark Contribution,,"Earmark of WHELAN, DAN",2020
SB23,C00401224,SB23_237489982,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,25,,Earmark Contribution,,"Earmark of HOCHMAN, JONATHAN",2020
SB23,C00401224,SB23_237496356,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,50,,Earmark Contribution,,"Earmark of CYNAMON, MICHAEL",2020
SB23,C00401224,SB23_237504277,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,100,,Earmark Contribution,,"Earmark of HERGERT, JESSE",2020
SB23,C00401224,SB23_237502706,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,25,,Earmark Contribution,,"Earmark of BISHOP, NOLAN",2020
SB23,C00401224,SB23_237508719,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,50,,Earmark Contribution,,"Earmark of ARMSTRNG, ROBERT",2020
SB23,C00401224,SB23_237770201,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,100,,Earmark Contribution,,"Earmark of KATZ, VIVIEN",2020
SB23,C00401224,SB23_237800529,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,35,,Earmark Contribution,,"Earmark of OCONNELL, BARRY F",2020
SB23,C00401224,SB23_237792025,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,10,,Earmark Contribution,,"Earmark of MACDONALD, NILAH M.",2020
SB23,C00401224,SB23_237790563,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,100,,Earmark Contribution,,"Earmark of VINICK, MARTHA",2020
SB23,C00401224,SB23_237788427,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,10,,Earmark Contribution,,"Earmark of NORVIG, ISABELLA",2020
SB23,C00401224,SB23_237796340,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,10,,Earmark Contribution,,"Earmark of TANDOO, JAMES",2020
SB23,C00401224,SB23_237797894,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,1,,Earmark Contribution,,"Earmark of NORVIG, ISABELLA",2020
SB23,C00401224,SB23_237782735,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,3,,Earmark Contribution,,"Earmark of NEUBERG, RITA",2020
SB23,C00401224,SB23_237778040,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,25,,Earmark Contribution,,"Earmark of PEARLMAN, LENORE",2020
SB23,C00401224,SB23_238014803,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,22,,Earmark Contribution,,"Earmark of SHEINFELD, SUSAN",2020
SB23,C00401224,SB23_237765720,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,250,,Earmark Contribution,,"Earmark of HONIG, LISA",2020
SB23,C00401224,SB23_237767267,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,250,,Earmark Contribution,,"Earmark of CLARK, JUDITH AND DAVID",2020
SB23,C00401224,SB23_237756878,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,25,,Earmark Contribution,,"Earmark of CLARKSON, ELEANOR",2020
SB23,C00401224,SB23_237760389,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,100,,Earmark Contribution,,"Earmark of PETERS, PAULINE",2020
SB23,C00401224,SB23_238045140,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,50,,Earmark Contribution,,"Earmark of STAUBER, DAVE",2020
SB23,C00401224,SB23_237743244,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,25,,Earmark Contribution,,"Earmark of MIRKIN, HOWARD",2020
SB23,C00401224,SB23_237723343,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,2.5,,Earmark Contribution,,"Earmark of WALLENSTEIN, KATHRYN",2020
SB23,C00401224,SB23_237712808,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,3,,Earmark Contribution,,"Earmark of SNOW, MARIAH",2020
SB23,C00401224,SB23_238071393,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,25,,Earmark Contribution,,"Earmark of AQUINO, CHRIS",2020
SB23,C00401224,SB23_238054901,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,25,,Earmark Contribution,,"Earmark of FLYNN, CHRISTINA",2020
SB23,C00401224,SB23_238058801,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,20,,Earmark Contribution,,"Earmark of HEINZ, BRETT",2020
SB23,C00401224,SB23_238047158,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,250,,Earmark Contribution,,"Earmark of FELDSTEIN, DENA",2020
SB23,C00401224,SB23_238086337,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,1,,Earmark Contribution,,"Earmark of BYE, GREG",2020
SB23,C00401224,SB23_238092810,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,35,,Earmark Contribution,,"Earmark of COYNE, JOHN",2020
SB23,C00401224,SB23_238112692,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,10,,Earmark Contribution,,"Earmark of SHANK, DOUGLAS",2020
SB23,C00401224,SB23_238111955,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,25,,Earmark Contribution,,"Earmark of REEDY, GABRIELLE",2020
SB23,C00401224,SB23_237379706,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,10,,Earmark Contribution,,"Earmark of JACOVKIS, NATALIA",2020
SB23,C00401224,SB23_237024835,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,3,,Earmark Contribution,,"Earmark of MCADAMS, JONATHAN",2020
SB23,C00401224,SB23_237383912,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,5,,Earmark Contribution,,"Earmark of RUSSELL, K.CLAIRE",2020
SB23,C00401224,SB23_237380049,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,5,,Earmark Contribution,,"Earmark of SANCHEZ, VERONICA",2020
SB23,C00401224,SB23_237359593,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,35,,Earmark Contribution,,"Earmark of BAYLISS, CATHERINE",2020
SB23,C00401224,SB23_237391879,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,5,,Earmark Contribution,,"Earmark of HESSAMIAN, KEON",2020
SB23,C00401224,SB23_239699965,CCM,MARKEY COMMITTEE; THE,,,,,,PO BOX 120029,,BOSTON,MA,02112,2020-05-31,35,,Earmark Contribution,,"Earmark of MELLMAN, PETER",2020
