linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A85F9AE2B00C844D88EC,IND,,Bucior,Peggy,,,,2005 Conan Doyle Way,,Eldersburg,MD,21784,,2022-10-10,33.75,1845,RETIRED,RETIRED,,Earmarked for ELECT REPUBLICANS (C00747170),2022
SA11AI,C00694323,A7F88D6DFB5DA4CD1A60,IND,,Mello,Polly,,,,8085 Hillrise Ct,,Elkridge,MD,21075,,2022-10-14,33.6,675,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A475E4AC425AB40B79ED,IND,,Gerard,Linda,,,,3 Deer Haven Ln,,White Hall,MD,21161,,2022-10-13,33,3917.66,POLYSTYRENE PROD CO INC,ADMIN ASST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1CAB5A00393C4E299EF,IND,,Mulholland,Sharon,,,,2625 Mill Race Rd,,Frederick,MD,21701,,2022-10-12,32.3,34,RETIRED,REAL ESTATE BROKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4BF41899FAAC446C96F,IND,,Lamarre,Rochelle,,,,5642 Harbor Valley Dr,,Brooklyn Park,MD,21225,,2022-10-18,32,975.66,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6DEF65123F4B41B7A8A,IND,,Holder,Gloria,,,,2116 Chantilla Rd,,Catonsville,MD,21228,,2022-10-17,32,51439,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABB4739BBFE2F421CA95,IND,,Mechling Jr,Eugene B,,,,700 Port St,Apt 4103,Easton,MD,21601,,2022-10-05,32,-2000.5,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AD6037A38BEB748D09D9,IND,,Holder,Gloria,,,,2116 Chantilla Rd,,Catonsville,MD,21228,,2022-10-13,32,50602,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AADC3066B75754DEE911,IND,,Sakers,James,,,,4613 Calvert Rd,Apt 10,College Park,MD,20740,,2022-10-16,32,170,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A2C16762C79CB44B5A08,IND,,DeBois,Linda,,,,2610 Smooth Alder St N,Apt 243,Gambrills,MD,21054,,2022-10-17,31.5,140,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A7729A39995E746549F9,IND,,Dzelzgalvis,Ieva,,,,92 Stanfield Dr,,Elkton,MD,21921,,2022-10-13,31.5,1864.74,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A7AA19DB256804A108BE,IND,,Shugars,William,,,,7799 Notley Rd,,Pasadena,MD,21122,,2022-10-19,31.5,760,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC3A12F422FB8472F8A0,IND,,Mason,Dorothy,,,,5028 Russell Rd,,Woolford,MD,21677,,2022-10-12,31.5,355,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9843465886324C4A9A4,IND,,severn,valerie,,,,PO Box 192,,Bel Air,MD,21014,,2022-10-01,31.5,249,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,AD2FD29D9967A48CABAD,IND,,Bupp,Scott,,,,1401 Valley Stream Rd,,Bel Air,MD,21014,,2022-10-11,31.5,2230,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A114149CA3A374591A55,IND,,Irvine,Joan,,,,3213 Verona Dr,,Silver Spring,MD,20906,,2022-10-14,31.5,1705,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A6BCCD7CD1B5F4E97B87,IND,,Irvine,Joan,,,,3213 Verona Dr,,Silver Spring,MD,20906,,2022-10-01,31.5,1535,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A13D4747AD4A7431EA4A,IND,,Meyers,Genevieve,,,,10569 Jason Ln,,Columbia,MD,21044,,2022-10-14,31.5,2749.87,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A151B33B07CAA4C04BD9,IND,,Stein,Louis,,,,1318 Hilton Ter,,Catonsville,MD,21228,,2022-10-13,31.5,1070,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A4F12F31E5D9C4528A23,IND,,Campbell,Robert,,,,4968 Pintail Ct,,Frederick,MD,21703,,2022-10-05,31.5,1936,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A9E3AFA5EDD8249449B0,IND,,Brenneman,Robert,,,,1716 Cedar Park Rd,,Annapolis,MD,21401,,2022-10-14,31.5,2005,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A900FEDB9289440D9A3A,IND,,Meyers,Genevieve,,,,10569 Jason Ln,,Columbia,MD,21044,,2022-10-14,31.5,2749.87,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A8EFAF2AA50BB486BB6B,IND,,Hemphill,Gladys,,,,901 Promenade Ln,,Mount Airy,MD,21771,,2022-10-13,31.5,1255.7,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AED4A78AF4DB14E2EBCE,IND,,Cohen,Robert,,,,10821 Summit Ave,,Woodstock,MD,21163,,2022-10-18,31.5,1822,RETIRED,RETIRED,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A037088E00E5141D795E,IND,,Smith,Frederick,,,,10706 Beaver Dam Rd,,Cockeysville,MD,21030,,2022-10-19,31.5,24742,SBGI,BUSINESS,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A36315539B1D148F68A4,IND,,Bupp,Scott,,,,1401 Valley Stream Rd,,Bel Air,MD,21014,,2022-10-10,31.5,2120,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB31E09D9350B4A8299C,IND,,Boyce,Karen,,,,10526 Piney Mountain Rd SW,,Frostburg,MD,21532,,2022-10-09,31,523,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9992390291C2475CB75,IND,,Downs,George,,,,8308 Whiton Rd,,Snow Hill,MD,21863,,2022-10-13,31,132,DOWNS INC.,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A787A13E00BE54E5780C,IND,,Santoro,Riccardo,,,,4000 Sundown Rd,,Gaithersburg,MD,20882,,2022-10-07,30.95,53.95,RETIRED,RETIRED,,Earmarked for MCCARTHY VICTORY FUND (C00541011),2022
SA11AI,C00694323,A14F792E6AD39491FA8C,IND,,Matteson,Glenn,,,,19818 Larentia Dr,,Germantown,MD,20874,,2022-10-03,30,2160,US SENATE SAA,SR. SOFTWARE ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A53CE975701D246F5A1A,IND,,Wise,Charles,,,,11150 Chambers Ct,Unit Q,Woodstock,MD,21163,,2022-10-05,30,510,AIM,INSURANCE BROKER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1145D29369FE45D08C5,IND,,Smith,Tom,,,,608 Waterside Ct,,Middle River,MD,21220,,2022-10-01,30,5891,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0FFB8835AA2E43C6A93,IND,,Irwin,Jay,,,,569 Wayward Dr,,Annapolis,MD,21401,,2022-10-05,30,3803.66,SELF,INFORMATION REQUESTED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A32331057ACFF4A4BBCB,IND,,Fiander,Leo,,,,6500 Ridenour Way E,Apt 1C,Sykesville,MD,21784,,2022-10-04,30,8060.78,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2DA5C15ED2F84068B35,IND,,Wise,Charles,,,,11150 Chambers Ct,Unit Q,Woodstock,MD,21163,,2022-10-05,30,510,AIM,INSURANCE BROKER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A0466775D096D4AE6A0E,IND,,Kennedy,Vaughn,,,,405 Thomas Ave,,Frederick,MD,21701,,2022-10-02,30,2583.5,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,A046809C95E254CB0BD2,IND,,Hyneman,Mary Ellen,,,,114 Sandyhill Dr,,Ocean City,MD,21842,,2022-10-03,30,215,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A00D821BF335A4C7D803,IND,,Dalton,Robert,,,,2921 Kilkenny Ct,,Davidsonville,MD,21035,,2022-10-01,30,940,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A02FD2A2D741C49E189D,IND,,Gerard,Linda,,,,3 Deer Haven Ln,,White Hall,MD,21161,,2022-10-05,30,3491.66,POLYSTYRENE PROD CO INC,ADMIN ASST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0049E1DC8BD84F17B37,IND,,Jessup,Laura,,,,2460 Abigail Ct,,Prince Frederick,MD,20678,,2022-10-04,30,285,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,ACE158CDE70C74B8F92B,IND,,Higdon,Wayne,,,,304 Bland Dr,,Indian Head,MD,20640,,2022-10-08,30,7425,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFFCA5C42365D4D61919,IND,,Mcclernon,James,,,,16407 Deer Lake Rd,,Derwood,MD,20855,,2022-10-07,30,420,CACI,SERVICES,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,A03ED88ECFC2E4CB3BC1,IND,,Gary,Cathy,,,,1039 Doyle Rd,,Street,MD,21154,,2022-10-14,30,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A08A3A513A4F44B3A841,IND,,foster,thetys diana,,,,2 Sotweed Ct,,Potomac,MD,20854,,2022-10-16,30,15457.3,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A11BCCE3BAAD747E0BB6,IND,,Dillon,Debbie,,,,9701 Medical Center Dr,,Rockville,MD,20850,,2022-10-18,30,3395,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A11E0F8099FBA4331A08,IND,,Anderson,Chris,,,,116 Park Ave,,Cumberland,MD,21502,,2022-10-16,30,13858,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD42C5E07E7F04964ADF,IND,,Babyak,Brian,,,,303 Church Ct,,Westminster,MD,21157,,2022-10-08,30,265,Humane Society of the US,ACCOUNTANT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AD3580A7A03D84E7D905,IND,,Kerley,Michael,,,,14 Memory Ct,,Silver Spring,MD,20904,,2022-10-11,30,380,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,ACF9237AC30184CCABE4,IND,,Hughes,Robert,,,,9305 Kentsdale Dr,,Rockville,MD,20854,,2022-10-10,30,375,RETIRED,RETIRED,,Earmarked for NOVEMBER VICTORY FUND (C00823617),2022
SA11AI,C00694323,AD771D174A85447D88A8,IND,,Rohrer,John,,,,3216 Sykesville Rd,,Westminster,MD,21157,,2022-10-12,30,420,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD8A5764B0E4E46F19D9,IND,,Ochs,James,,,,1403 Longhill Dr,,Potomac,MD,20854,,2022-10-12,30,1648,RETIRED,RETIRED,,Earmarked for MORGAN COUNTY REPUBLICAN EXECUTIVE COMMITTEE (C00000398),2022
SA11AI,C00694323,ADB93B821876E440F986,IND,,Genera,JoAnn,,,,1761 Colora Rd,,Colora,MD,21917,,2022-10-11,30,290,DOD,TECHNICAL WRITER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABAF8DEA13CED4E95939,IND,,Schroyer,Henry,,,,10132 Fountain School Rd,,Union Bridge,MD,21791,,2022-10-07,30,550,DHS,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABF0D5EB4480144E984F,IND,,Moltz,Mary,,,,10812 Cripplegate Rd,,Potomac,MD,20854,,2022-10-12,30,21838.6,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AFBF292971EBE44A6A03,IND,,Wattenberg,Alicia E,,,,4814 Wellington Dr,,Chevy Chase,MD,20815,,2022-10-10,30,30,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE12AB9302A0D4CB49CC,IND,,Wilson,Solomon,,,,20300 Brook Run Pl,,Germantown,MD,20876,,2022-10-11,30,525,CYRIX GLOBAL,PROJECT MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADEAFDEABAFAB4BC3940,IND,,Smith,Tom,,,,608 Waterside Ct,,Middle River,MD,21220,,2022-10-07,30,6141,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA30441957BE4B9893C,IND,,Wheeler,Cheryl,,,,149 Hoods Mill Rd,,Woodbine,MD,21797,,2022-10-12,30,59.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE8B8EE74B81640C2A3F,IND,,Graciliano,Sandra,,,,11207 Deer Leap Ct,,Beltsville,MD,20705,,2022-10-10,30,300,CONSTRUCCIN,LABOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE5D0F6B333944F95B9A,IND,,Cooney Jr,Arthur,,,,3506 Wheelhouse Rd,,Middle River,MD,21220,,2022-10-11,30,130,IBEW 24 Baltimore,JOURNEYMAN ELECTRICIAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A1C0B9E7D368747AB95C,IND,,Pearson,Douglas,,,,1512 Burke Rd,,Middle River,MD,21220,,2022-10-16,30,160,IBM,ATTORNEY,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A19FC8F5EEBC247F1813,IND,,Weiss,Gail,,,,PO Box 284,,Cabin John,MD,20818,,2022-10-15,30,862,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED600FA8514349FB871,IND,,Walker,Carol,,,,823 Cider Mill Ln,,Bel Air,MD,21014,,2022-10-07,30,565.26,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEEE3A043C68044A5A17,IND,,Frechette,Simon,,,,5603 Woodlyn Rd,,Frederick,MD,21703,,2022-10-11,30,790,NIST,ENGINEER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A149C342A690A4CEB966,IND,,WOOD JR,JOHN F,,,,28231 Three Notch Rd,,Mechanicsville,MD,20659,,2022-10-13,30,1653,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A15DA73E25D5441D6A30,IND,,Mumford,Peggy,,,,10402 Golf Course Rd,,Ocean City,MD,21842,,2022-10-16,30,5015,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A15A89F7AA20042FDB26,IND,,Gutmann,Ch,,,,102 Oakdale Rd,,Baltimore,MD,21210,,2022-10-18,30,995,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A1753993944C947FA98E,IND,,Abbett,Michael,,,,9009 Snowford Ct,,Montgomery Village,MD,20886,,2022-10-16,30,1162,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A23C2FF957B7A475C99D,IND,,Cohen,Robert,,,,10821 Summit Ave,,Woodstock,MD,21163,,2022-10-17,30,1787,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A265D4C903D014628B51,IND,,Ngo,hien,,,,12501 Kuhl Rd,,Silver Spring,MD,20902,,2022-10-15,30,875,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A22D81F26D8BC4FD2A13,IND,,Anderson,Chris,,,,116 Park Ave,,Cumberland,MD,21502,,2022-10-13,30,13114,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF53F73A8E70E46F6BCC,IND,,Gutmann,Ch,,,,102 Oakdale Rd,,Baltimore,MD,21210,,2022-10-14,30,834,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AF739153F98684242ACA,IND,,Bonhomme,Marie Claude,,,,10002 Lorain Ave,,Silver Spring,MD,20901,,2022-10-13,30,105,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF6E3BD92FAE14D52BCD,IND,,foster,thetys diana,,,,2 Sotweed Ct,,Potomac,MD,20854,,2022-10-17,30,16048.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF72E017B10264F8AA66,IND,,Holder,Gloria,,,,2116 Chantilla Rd,,Catonsville,MD,21228,,2022-10-14,30,50907,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AFA13484B1B974FAE98C,IND,,Ochs,James,,,,1403 Longhill Dr,,Potomac,MD,20854,,2022-10-18,30,2448,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AF93BEDFB768D4DDDA80,IND,,Goodnow,Ruth,,,,1452 Heston Pl,,Crofton,MD,21114,,2022-10-14,30,6734,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF6D540B40445467E80D,IND,,Brinkman,John,,,,8551 Harris Ave,,Parkville,MD,21234,,2022-10-13,30,1480,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF589E982F65D4A06A6B,IND,,Koch,Donald,,,,408 Chumleigh Rd,,Baltimore,MD,21212,,2022-10-16,30,725,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AA82EBF437015465CAB5,IND,,Ross,Melanie,,,,5004 Manta Ct,,Waldorf,MD,20603,,2022-10-19,30,130,CONTRACTOR,ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAB7E00BE86D44DD3972,IND,,Glekas,Peter,,,,2504 Oakenshield Dr,,Potomac,MD,20854,,2022-10-19,30,10112.7,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3E835354E97F42FCBC5,IND,,Payne,Charles,,,,8056 Clark Station Rd,,Severn,MD,21144,,2022-10-19,30,336.98,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA16,C00694323,A7F53D5606F3848529B2,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-19,30,117396,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A8440A50A2F304C72909,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-05,30,113611,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A87CE7C6DC3C349679D3,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-17,30,116927,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB46F3A34815E428A99E,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-05,30,113611,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A84893C510D204C2DA12,IND,,Ross,Melanie,,,,5004 Manta Ct,,Waldorf,MD,20603,,2022-10-19,30,130,CONTRACTOR,ANALYST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A79A8F15E3208464EA59,IND,,Ochs,James,,,,1403 Longhill Dr,,Potomac,MD,20854,,2022-10-19,30,3293,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A2030307C27BD462CA1B,IND,,Goff,Susana,,,,2901 Fallston Rd,,Fallston,MD,21047,,2022-10-19,30,450,UNIVERSITY OF MD MEDICAL CENTER,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A77AD2DFB8D80430CBEC,IND,,Barger,Jane,,,,10231 Royal Saint Andrews Pl,,Ijamsville,MD,21754,,2022-10-19,30,30,RETIRED,RETIRED,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA16,C00694323,A29E802ED1A384CF7817,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-04,30,111890,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A309010A52E5547F8A67,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-14,30,116384,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A2BB2F320BC324A7EB49,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-19,30,117396,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A1A2BEDDB2F1F440F907,CCM,MAJORITY CONSERVATIVE FUND,,,,,,PO BOX 30844,,BETHESDA,MD,20824,P2020,2022-10-05,30,113611,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF1D11683D23A4F52B4A,IND,,Ochs,James,,,,1403 Longhill Dr,,Potomac,MD,20854,,2022-10-19,30,3293,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AA3A75A5C08624629835,IND,,foster,thetys diana,,,,2 Sotweed Ct,,Potomac,MD,20854,,2022-10-08,30,12942.8,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AA36B9B35459A48B6A19,IND,,Leyendecker,Jerome,,,,9212 Fort Smallwood Rd,,Pasadena,MD,21122,,2022-10-09,30,320,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A777CF10262564972972,IND,,Gutmann,Ch,,,,102 Oakdale Rd,,Baltimore,MD,21210,,2022-10-12,30,714,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC52D0BA3F6FF4113858,IND,,Holder,Gloria,,,,2116 Chantilla Rd,,Catonsville,MD,21228,,2022-10-07,30,49384.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC08981A4C56D4C2CB4A,IND,,Schroyer,Henry,,,,10132 Fountain School Rd,,Union Bridge,MD,21791,,2022-10-07,30,550,DHS,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A81EE4A0C5C754952BEA,IND,,Ziehl,Richard,,,,1675 Stone Dr,,Huntingtown,MD,20639,,2022-10-09,30,1803,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A566FED56FBF64EE28AA,IND,,brokhart,patricia,,,,514 Limerick Cir,Unit 301,Lutherville Timonium,MD,21093,,2022-10-10,30,1355,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A9729052118BC465C99B,IND,,Evans,Richard,,,,508 Limerick Cir,Unit 402,Timonium,MD,21093,,2022-10-07,30,2970.28,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A64C5CD3668954CEDA2D,IND,,Ziehl,Richard,,,,1675 Stone Dr,,Huntingtown,MD,20639,,2022-10-11,30,1948,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A692CE47ABBD842BD973,IND,,Pitcher,Shirley,,,,8145 Elizabeth Ln,,La Plata,MD,20646,,2022-10-07,30,2498,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A68817A49F3B547D5A6F,IND,,Gutmann,Ch,,,,102 Oakdale Rd,,Baltimore,MD,21210,,2022-10-07,30,484,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AAA1A46060189443C883,IND,,Genera,JoAnn,,,,1761 Colora Rd,,Colora,MD,21917,,2022-10-11,30,290,DOD,TECHNICAL WRITER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA893F25124BD4B7A9F1,IND,,Genera,JoAnn,,,,1761 Colora Rd,,Colora,MD,21917,,2022-10-11,30,290,DOD,TECHNICAL WRITER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A728008CA87EC40DD92D,IND,,Lysiak,Eric,,,,7801 Potters Mill Ct,,Derwood,MD,20855,,2022-10-07,30,175.22,FED,EE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE82E53AF4E2948C1A55,IND,,Fromm,Michael,,,,7 N Hawthorne Rd,,Middle River,MD,21220,,2022-10-06,30,410.44,SIMS,MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
