linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A8CBB5B2C5E5547938F8,IND,,King,Rich Nancy,,,,9 Cottagewood Ln,,Morgantown,WV,26508,,2022-08-29,25,230,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A82E68CC1A54943CFAEF,IND,,Ferrell,Franklin,,,,1701 Franklin Ave,Apt 909,Huntington,WV,25701,,2022-08-26,25,632.99,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A813DC67157B64B6DBA7,IND,,Kirkpatrick,Ann,,,,102 Old Carriage Ln,,Daniels,WV,25832,,2022-08-24,25,1294,RETIRED,RETIRED,,Earmarked for TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE (C00792192),2022
SA11AI,C00694323,A70FC9FB995934A0AA0D,IND,,Burdell,Kathy,,,,413 Lincoln Cir,,Charleston,WV,25302,,2022-08-24,25,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7A2F128114B9438083E,IND,,Morris,Ronald,,,,PO Box 819,,Hedgesville,WV,25427,,2022-08-24,25,235,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A78434728DBA94D9894C,IND,,Parsons,Harold,,,,56 Coffield Hl,,Moundsville,WV,26041,,2022-08-25,25,400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A74576F56EBAA4BBF88B,IND,,Minear,Sarah,,,,319 Heritage Pt,,Morgantown,WV,26505,,2022-08-25,25,2866.87,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB155DE529FAB4A10A2A,IND,,Chalmers,Kenneth,,,,379 Ravenloft Rd,,Saint Marys,WV,26170,,2022-08-21,25,1020,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,AADEFE864707B4C9882F,IND,,Martin,Carol,,,,26075 Huntington Rd,,Apple Grove,WV,25502,,2022-08-19,25,1165.88,RETIRED,RETIRED,,Earmarked for THINK BIG AMERICA PAC (C00573519),2022
SA11AI,C00694323,A9F6524B5CA584E5D939,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-08-18,25,5272.67,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A9DB4D9897A4D464B982,IND,,Penner,Mary,,,,84 Mossy Ln,,Martinsburg,WV,25404,,2022-08-23,25,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9C8D62BDCC204B71817,IND,,Lewis,Janette,,,,260 Shirley Rd,,Summit Point,WV,25446,,2022-08-21,25,2146.53,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE1F345B69C634BD8902,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,,2022-08-24,25,22255.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADF6423B8EA7447FD971,IND,,Cashion,William,,,,3195 King Rd,,Barboursville,WV,25504,,2022-08-25,25,2157,STEEL OF WEST VIRGINA,STEELWORKER,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2022
SA11AI,C00694323,ADD473D9152C741438A5,IND,,Cashion,William,,,,1300A Bowen Creek Rd,,Branchland,WV,25506,,2022-08-26,25,200,STEEL OF WEST VIRGINIA,STEELWORKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD724751FE7614475800,IND,,Spadafore,Mary Ann,,,,37 Maple Heights Ln,,Bridgeport,WV,26330,,2022-08-26,25,792.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD42741EB95524AE3B8D,IND,,Doan,John,,,,1716 Market St,,Parkersburg,WV,26101,,2022-08-24,25,407,PLEXUS SCIENTIFIC,TALENT ACQUISITION SPECIALIST,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AD157FCAD59244AC593B,IND,,Brown,Toni,,,,4836 Ohio St,,South Charleston,WV,25309,,2022-08-28,25,1456,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD147DE1DC388482CAF4,IND,,Cook,Keith,,,,123 Oak Lane Villa,,Daniels,WV,25832,,2022-08-24,25,295,Raleigh Radiology inc,MEDICAL DOCTOR,,Earmarked for JOE PINION FOR US SENATE INC (C00800268),2022
SA11AI,C00694323,AD0D86013A46E4EF2AEB,IND,,Rochlani,Maya,,,,359 Lakeview Dr,,Morgantown,WV,26508,,2022-08-27,25,2289.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD0018F9860E0467A961,IND,,Toler,Thomas,,,,503 Robert St,,Summersville,WV,26651,,2022-08-28,25,372,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD8A48EC667CE456F91E,IND,,Huffman,Peggy,,,,121 Morningside Dr,,Falling Waters,WV,25419,,2022-08-19,25,295,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AE9735E492524473E847,IND,,Audia,Michael J,,,,231 Church St,,Clarksburg,WV,26301,,2022-08-20,25,196,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF00AD01A2C3D4A6C84A,IND,,Sweeney,Robert,,,,2752 Cisco Rd,,Cairo,WV,26337,,2022-08-21,25,167.71,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE7FED9896E3C4263A3C,IND,,McEwuen,Dale,,,,710 58th St,,Vienna,WV,26105,,2022-08-18,25,134,State of WV,WARRANTY COORDINATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE0D3346514404E25937,IND,,Mikkilineni,Kim,,,,101 Home St,,Beckley,WV,25801,,2022-08-19,25,677,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADC44E6D4CCF842259A6,IND,,Liberatore,John,,,,93 LipizzanLane,,New Cumberland,WV,26047,,2022-08-19,25,5895,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,AE4C76340B43242D6BE5,IND,,Lynch,Sharon,,,,113 Woodridge Dr,,Mineral Wells,WV,26150,,2022-08-22,25,1829,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AED2A5182DC5F44AB898,IND,,Lough,Dallas,,,,PO Box 279,,West Milford,WV,26451,,2022-08-20,25,630,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A329666436E0D4D2282B,IND,,Oldham,Laura,,,,4001 Pinnacle View Dr,,Hurricane,WV,25526,,2022-08-27,25,309,SELF EMPLOYED,ATTORNEY,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A4B7463FCDE1C4763B93,IND,,Brandon,Linda,,,,1770 Morgantown Ave,Lot A8,Fairmont,WV,26554,,2022-08-26,25,180,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4B719A9EC5E04DB080E,IND,,nasby,casey,,,,236 Tolley Dr,,Beckley,WV,25801,,2022-08-24,25,50,RALEIGH GENERAL HOSPITAL,SOCIAL WORKER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A493C4D6235B8436F861,IND,,Hinkley,Ron,,,,PO Box 1010,,Berkeley Springs,WV,25411,,2022-08-29,25,1638,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A458FA5B886E7456BA1D,IND,,Conner,Margaret,,,,352 Partridge Dr,,Princeton,WV,24740,,2022-08-26,25,395,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A355D125B91AF408EAF8,IND,,Childress,Connie,,,,14 Henderson Cir,,Williamstown,WV,26187,,2022-08-29,25,461,SELF EMPLOYED,REAL ESTATE SALES,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A445EB9E6D55646F69B3,IND,,Toler,Thomas,,,,503 Robert St,,Summersville,WV,26651,,2022-08-27,25,149,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A31F11433A7CB476584E,IND,,Chatfield,Dean,,,,214 Green Valley Dr,,Reedsville,WV,26547,,2022-08-29,25,688.28,THE SEARCH GROUP,INSTRUCTOR,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,A36BF62F54F034E86AEC,IND,,Hunter Jr,Ralph E.,,,,9 1st St,,Beech Bottom,WV,26030,,2022-08-28,25,235,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3E4D5F7AEDBA4AD4BC0,IND,,Toler,Thomas,,,,503 Robert St,,Summersville,WV,26651,,2022-08-27,25,149,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3DC6F7A025A14751943,IND,,Scott,Jane,,,,1127 Willowdale Dr,,Shepherdstown,WV,25443,,2022-08-27,25,700,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A368D2EDD87624A6C850,IND,,Toler,Thomas,,,,503 Robert St,,Summersville,WV,26651,,2022-08-28,25,372,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A3B6F7ABB0E8642BD903,IND,,King,Rich Nancy,,,,9 Cottagewood Ln,,Morgantown,WV,26508,,2022-08-28,25,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A287B00B0CEF946C2B58,IND,,Holmes,Brian,,,,213 Ambrosia Ln,,Martinsburg,WV,25405,,2022-08-16,25,60,ARLINGTON COUNTY FIRE DEPARTMENT,FIREFIGHTER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1F36F87E5DD14069AD3,IND,,Halang,Leandro,,,,71 Windsor Cir,,Mineral Wells,WV,26150,,2022-08-14,25,1322.5,MARIETTA MEMORIAL HOSPITAL,HEALTH PROVIDER,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A1AF549BEB4414479AA9,IND,,Rader,Steve,,,,1217 19th St,,Vienna,WV,26105,,2022-08-12,25,30,TYLER,TECH,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A17AD374D36D04AFD838,IND,,Rowe,James R,,,,5196 Malcolm Rd,,Barboursville,WV,25504,,2022-08-13,25,185,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A8AD0A7D8361C4A5BA84,IND,,Windon,Billy,,,,182 Bluetick Dr,,Ronceverte,WV,24970,,2022-08-19,25,787.5,RETIRED,RETIRED,,Earmarked for HUNT FOR CONGRESS (C00701003),2022
SA11AI,C00694323,A7CD7582472EE44BFA2D,IND,,Hinkley,Ron,,,,PO Box 1010,,Berkeley Springs,WV,25411,,2022-08-18,25,1438,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7DA99F05B8254A6B80F,IND,,Renner,George,,,,2464 Smithtown Rd,,Morgantown,WV,26508,,2022-08-22,25,55,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7798DE3A293841F7842,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,,2022-08-23,25,21999.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A43627F292BDA4A7EB70,IND,,Huffman,Ronald,,,,PO Box 301,,Millwood,WV,25262,,2022-07-06,25,685,CITY ICE FUEL CO,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4546C6AF74CF496B860,IND,,Hutson,Ronald,,,,101 Dartmouth Ln,,Falling Waters,WV,25419,,2022-07-05,25,5293.96,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A201AE91DBC794E67BB8,IND,,Bobic,Jennifer,,,,10 Hollen Cir,,Fairmont,WV,26554,,2022-07-02,25,1310.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2F1748F88EF343E6A38,IND,,Shouffler,Howard,,,,213 Morton Grove Rd,,Berkeley Springs,WV,25411,,2022-07-03,25,362,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A220187BD93C54D4CB15,IND,,Hutson,Ronald,,,,101 Dartmouth Ln,,Falling Waters,WV,25419,,2022-07-05,25,5293.96,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A464DFCF069C741E6AB9,IND,,Reid,Pam,,,,59 Dogwood Dr,,Triadelphia,WV,26059,,2022-07-02,25,200,INFORMATION REQUESTED,INSURANCE AGENT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4A03D29E93C44BE7A4A,IND,,Trued,Sally,,,,923 Southpoint Cir,,Morgantown,WV,26501,,2022-07-04,25,521.03,RETIRED,RETIRED,,"Earmarked for NAMKUNG FOR VIRGINIA, INC. (C00795526)",2022
SA11AI,C00694323,A2343150D13BD458B864,IND,,Hutson,Ronald,,,,101 Dartmouth Ln,,Falling Waters,WV,25419,,2022-07-05,25,5293.96,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A3A5D578B1E164BF7A79,IND,,Hutson,Ronald,,,,101 Dartmouth Ln,,Falling Waters,WV,25419,,2022-07-05,25,5293.96,RETIRED,RETIRED,,Earmarked for CINDY HYDE-SMITH FOR US SENATE (C00675348),2022
SA11AI,C00694323,A4DA8C83E72574E29BE4,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,,2022-07-01,25,13739.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4734AEDB1ADC4AA39EA,IND,,Hutson,Ronald,,,,101 Dartmouth Ln,,Falling Waters,WV,25419,,2022-07-05,25,5293.96,RETIRED,RETIRED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2022
SA11AI,C00694323,A3732BB5C1EF4496C9CF,IND,,Trued,Sally,,,,923 Southpoint Cir,,Morgantown,WV,26501,,2022-07-02,25,471.03,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A4CCDFEF7CEE04973A08,IND,,Hamrick,Alexander,,,,1002 18 Mile Creek Rd,,Given,WV,25245,,2022-07-05,25,60,INFORMATION REQUESTED,EQUIPMENT OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1D36CC33DA2B4BF19CC,IND,,Hutson,Ronald,,,,101 Dartmouth Ln,,Falling Waters,WV,25419,,2022-07-05,25,5293.96,RETIRED,RETIRED,,Earmarked for JO RAE PERKINS FOR US SENATE (C00582635),2022
SA11AI,C00694323,A4301DAA6DCEE4DACB11,IND,,Huffman,Peggy,,,,PO Box 34,,Kopperston,WV,24854,,2022-07-04,25,120,RETIRED,TEACHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2CC345E132744B729E2,IND,,Hodge,Tony,,,,2240 Chestnut St,,Hurricane,WV,25526,,2022-07-01,25,175,USPS,CARRIER,,"Earmarked for WEST VIRGINIA REPUBLICAN PARTY, INC. (C00417063)",2022
SA11AI,C00694323,A1E9D8C5058D94FE4B16,IND,,Bobic,Jennifer,,,,10 Hollen Cir,,Fairmont,WV,26554,,2022-07-06,25,1415.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFF937A1215114464B28,IND,,Lewis,Rachel,,,,37 Rolling Acres Dr,,Cowen,WV,26206,,2022-09-25,25,214.98,GINOS,WAITRESS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A06F88EA7305646B29F0,IND,,Casto,Clifford,,,,792 Eds Fork Rd,,Clendenin,WV,25045,,2022-09-30,25,250,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A039E65CFA6764D5FABD,IND,,Peterson,Samuel,,,,100 Bishop St,,Beckley,WV,25801,,2022-09-30,25,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF924B9065FF24CD88A9,IND,,Thomas,Arlie,,,,PO Box 1706,,Beckley,WV,25802,,2022-09-24,25,115,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1CC7E04584F94126905,IND,,Walker,Rita,,,,100 Randolph Ave,,Princeton,WV,24740,,2022-09-29,25,305,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFB8E777FDB7A472F8FD,IND,,Turner,Anne,,,,594 Private Rd,,Lewisburg,WV,24901,,2022-09-23,25,77,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A237F00EB4AAB416A85C,IND,,Ellis,Basil,,,,2233 Castleman Run Rd,,Valley Grove,WV,26060,,2022-09-29,25,2584.44,RETIRED,RETIRED,,Earmarked for BRNOVICH FOR SENATE (C00781898),2022
SA11AI,C00694323,A0FFA3F383C754B8F923,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-29,25,13547.6,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0D829B508DF34567878,IND,,Smith,Sandra,,,,225 Brooke View Dr,,Follansbee,WV,26037,,2022-09-29,25,1377.44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A50BDE220F1AF42B783D,IND,,Woodrome,Robert,,,,36 General Walker Ct,,Harpers Ferry,WV,25425,,2022-09-30,25,460,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5C03861A790347489D3,IND,,Lewis,Carolyn,,,,3835 Blue Sulphur Rd,,Ona,WV,25545,,2022-09-30,25,1600,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A4CEEB56565084B84BF3,IND,,Clendenin,Jo,,,,1874 Coral Dr,,Charleston,WV,25312,,2022-09-29,25,540,CHARLESTON AREA MEDICAL CENTER,REGISTERED NURSE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A37115613F1984965B59,IND,,Lusby,Nancy,,,,32 Sudley Lane,,Martinsburg,WV,25403,,2022-09-30,25,8770.06,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2A4C48C495FD4731A10,IND,,Miller,Regina,,,,1 Bridge St,,Winfield,WV,25213,,2022-09-29,25,35,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3A4459E81ED14A86805,IND,,Nguyen,Van,,,,209 Dinwiddie Way,,Kearneysville,WV,25430,,2022-09-30,25,915,N/A,HOMEMAKER,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A420C6D7BF8784E199C0,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-29,25,13547.6,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A59FFDF33702F4DCBAEC,IND,,Green,Lena,,,,131 Graceland Cir,,Charleston,WV,25309,,2022-09-30,25,301,RETIRED,RETIRED,,Earmarked for MADISON FOR CONGRESS (C00795542),2022
SA11AI,C00694323,A40546F4BC78D4EDC874,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-30,25,14224.6,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A30B57650B07E4935B42,IND,,Skavk,Helen,,,,91 Ripe Berry Ln,,Martinsburg,WV,25403,,2022-09-29,25,533,RETIRED,ANALYST,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE0BDBEF82FB8410FBC7,IND,,Hinkley,Ron,,,,PO Box 1010,,Berkeley Springs,WV,25411,,2022-09-25,25,1988,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF5EC628E81434641B84,IND,,Hodge,Greg,,,,2808 Harper Rd,,Beckley,WV,25801,,2022-09-28,25,600,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE1417398E4E5428096F,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-09-26,25,5612.73,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE457A9226EB64276BCD,IND,,Kolluri,Pavan,,,,217 Seneca Rd,,Huntington,WV,25705,,2022-09-28,25,1577,ENVISION,DOCTOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AEEDB0D67B36341CD8DE,IND,,Westfall,Brian,,,,7 Bel Manor Dr,,Fairmont,WV,26554,,2022-09-27,25,160,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE82B05A1B09F4CE9BAF,IND,,Purdy,Stephen,,,,309 Paulas Cir,,Kearneysville,WV,25430,,2022-09-24,25,4467.74,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF25697B2B6BA492AA2C,IND,,Hodge,Greg,,,,2808 Harper Rd,,Beckley,WV,25801,,2022-09-24,25,575,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF7DD297773954DCE8D9,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-09-26,25,5612.73,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE70D237A60FD404797F,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-23,25,11294.7,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,AE3C598EA6C644E74A82,IND,,Rohrig,Shelley,,,,49 Maser Avenue,,Wheeling,WV,26003,,2022-09-23,25,27742.8,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AF3ADF0A5B0E74A149E1,IND,,Childers,Nancy,,,,380 Northwood Villa,,Parkersburg,WV,26104,,2022-09-23,25,204,UNITED BANK,ADMIN ASST,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AEB85D5E44A7A43FA8DC,IND,,Lusby,Nancy,,,,32 Sudley Lane,,Martinsburg,WV,25403,,2022-09-27,25,8311.06,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ADD66273B53DE42FE894,IND,,flynn,margaret,,,,106 Pony Cir,,Martinsburg,WV,25405,,2022-09-26,25,65,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AB98761BB41734A12B47,IND,,Mc Daniels,Ronald,,,,8 justamere lane,,Buckhannon,WV,26201,,2022-09-29,25,1010,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABB544E8E010F4A7B9F0,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-30,25,14224.6,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,AB14A042F4B0A4A9C856,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-30,25,14224.6,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A982620F1EEF94130B7B,IND,,Bender,Betty,,,,511 Valley Bend Rd,,Belington,WV,26250,,2022-09-29,25,3302.38,INTERIM HEALTHCARE,REGISTERED NURSE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAB82BABD24074526BC2,IND,,Jennings,Burton,,,,121 Elmhurst Dr,,Wellsburg,WV,26070,,2022-09-30,25,135,PRT,SAFETY,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AA3B46BC44CF94CDAA6A,IND,,Brannon,Eileen,,,,PO Box 1149,,Weston,WV,26452,,2022-09-29,25,2528.86,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A938F9A745272419DB26,IND,,Bobic,Jennifer,,,,10 Hollen Cir,,Fairmont,WV,26554,,2022-09-29,25,2274.5,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC76B71DB816A4C4FAB2,IND,,Dzierzanski,Sherry,,,,1245 Park Ave,,Ravenswood,WV,26164,,2022-09-30,25,14224.6,RETIRED,RETIRED,,Earmarked for NICOLE FOR NEW YORK (C00694778),2022
SA11AI,C00694323,A9DAC2D04858249EDA33,IND,,Fleagane,Norma,,,,27 Saint Charles Ave,,Wheeling,WV,26003,,2022-09-30,25,260,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2CDA3F98DCA24DBB801,IND,,Cooke,Linda,,,,709 Magnolia Ln,Apt 5,Bridgeport,WV,26330,,2022-09-19,25,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2B9EE67DDA2744A080A,IND,,Holdren,Rae,,,,142 Webster Ave,,Webster Springs,WV,26288,,2022-09-19,25,4961.73,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
