linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A037929F202064C8092B,IND,,Yanney,Gail,,,,1700 Farnam St,Ste 2800,Omaha,NE,68102,,2020-10-27,100,6610,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD7D5DCABBA564C81A32,IND,,Cerny,John,,,,1219 E5th Street,,Fremont,NE,68025,,2020-10-15,100,6534,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A2C262C69E94C41A56,IND,,Hinkley,Lloyd  D,,,,7318 Sherman St,,Lincoln,NE,68506,,2020-10-27,100,1830.4,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A3C97454711054E41975,IND,,Borisow,Bo,,,,1066 W 23rd St,,Fremont,NE,68025,,2020-10-15,100,100,SELF-EMPLOYED,BUSINESS,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A637BD69C88B54783971,IND,,Meyer,Lori,,,,1815 Devoe Dr,,Lincoln,NE,68506,,2020-11-14,100,837.5,CORTEVA,MARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB29064FF09B74A1393D,IND,,McMeen,Jeffrey,,,,593 Myers Rd,,Broken Bow,NE,68822,,2020-11-14,100,700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F9849479D384BD999E,IND,,Lake,Ladd,,,,9456 S Sierra Dr,,North Platte,NE,69101,,2020-11-08,100,1263,INNOVATIVE IMAAGING,PHYSICIAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A8DCC9EF09D7C43A7B79,IND,,Santana,Dylan,,,,2554 Whitaker Rd,,Nebraska City,NE,68410,,2020-11-13,100,2848,"IRON WORKS, INC.",PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,ADAD4702DCBAF47AA91B,IND,,Baum,David,,,,1037 110th St,,Elgin,NE,68636,,2020-11-16,100,3527,self,RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB704EB3A922B47EDAC5,IND,,Maloley,Beverly,,,,11234 Seward Plz,Apt 2302,Omaha,NE,68154,,2020-10-24,100,790,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A171462262C484E9BA97,IND,,Igo,Sherri,,,,1806 n. 13th Avenue Circle,,omaha,NE,68154,,2020-11-16,100,400,GRAY,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A12488B7CEE304BE9B2F,IND,,Nierodzik,Carol,,,,2004 N State Highway 35,,Norfolk,NE,68701,,2020-11-07,100,1875,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6806F73BEE874948B70,IND,,Bratka,Linda,,,,6307 S 147th St,,Omaha,NE,68137,,2020-11-08,100,2784.4,SELF-EMPLOYED,ACCOUNTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A675AC20B3F664904932,IND,,Janssen,William,,,,13601 Railroad Cir,,Bennet,NE,68317,,2020-10-24,100,100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5AA9EB0E13E34819952,IND,,Dana,Conner,,,,75 Peppermill Pt,,Valley,NE,68064,,2020-11-11,100,2240,BHHS AMBASSADOR REAL ESTATE,BROKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0999C592A9E94DD7AAF,IND,,Murphy,Charles,,,,1655 Highway 92,,Central City,NE,68826,,2020-10-30,100,100,OVERHEAD DOOR,ACCOUNTANT,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AB98A25F0FC1B48BFA1E,IND,,Garrigan,Richard,,,,16647 Farnam St,,Omaha,NE,68118,,2020-10-15,100,225,CODES,MANAGEMENT CONSULTING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFCB6B7BBC5984321A92,IND,,Guenther,Christine,,,,5171 S 149th Ct,,Omaha,NE,68137,,2020-11-16,100,125,CERNER,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B8DF234F16249A892D,IND,,Walet,Taylor,,,,1754 N 127th St,,Omaha,NE,68154,,2020-11-12,100,100,I HEART MEDIA,AREA PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4B770FD826B43269B3,IND,,Pearson,William,,,,6404 Van Buren Dr,,Omaha,NE,68135,,2020-10-24,100,200,THE ENGLISH CHURCH,PASTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1D5A68A2F8EF42B7BE3,IND,,Barron,Amanda,,,,525 N D St,,Fremont,NE,68025,,2020-11-14,100,300,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4866870DE22C46C582D,IND,,Rowoldt,Jim,,,,3819 S 31st Street Cir,,Lincoln,NE,68502,,2020-10-15,100,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD25CB5049EE411E97D,IND,,Starry,Jason,,,,8520 A St,,Omaha,NE,68124,,2020-10-15,100,802.5,MILLER ELECTRIC,TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92F707E8755D4F43B5A,IND,,COBB,STEVE,,,,4505 Anchor Mill Rd,,Papillion,NE,68133,,2020-11-16,100,1330,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CB3A1F547EB45629DB,IND,,Bratka,Linda,,,,6307 S 147th St,,Omaha,NE,68137,,2020-10-23,100,2264.4,SELF-EMPLOYED,ACCOUNTING,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4D9A98D2C8CC4999A1D,IND,,Lundin,Craig,,,,8102 Pasadena Ave,,Omaha,NE,68124,,2020-11-13,100,200,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3A8D8E4927194E2392B,IND,,Kizer,T,,,,3415 N 143rd Cir,,Omaha,NE,68164,,2020-11-14,100,600,CSO,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB6201EC68D1147C0A7F,IND,,Jones,Joahn,,,,13614 S 41st Cir,,Bellevue,NE,68123,,2020-11-16,100,200,U.S. AIR FORCE,ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AADBB824F7AEC409B956,IND,,Friedly,Verlin,,,,8511 Brentwood Rd,,Omaha,NE,68114,,2020-10-29,100,200,GAVILON,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD74605734AAD4C949CB,IND,,Lassek,Ben,,,,4515 Military Ave,,Omaha,NE,68104,,2020-11-05,100,1319,RIFE CONSTRUTION,ESTIMATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A9E04A7452F4F42A84,IND,,Moore,Steven,,,,13408 Hamilton St,,Omaha,NE,68154,,2020-11-15,100,1178,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A901A62C634074B6694C,IND,,Rushman,Roland,,,,4627 Road 135,,Gurley,NE,69141,,2020-10-24,100,600,SELF-EMPLOYED,FARMING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC7A88CE988AB467882E,IND,,Sprenger,Marla,,,,10520 Road 12,,Sidney,NE,69162,,2020-10-28,100,703,SELF-EMPLOYED,FINANCIAL SERVICES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA76ED19C438A465BB2E,IND,,Maly,Janice,,,,806 Southridge Dr,,Louisville,NE,68037,,2020-10-23,100,884,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0CA0AA3FDED447DDA2F,IND,,Van Tuyl,Laurie,,,,2323 Fawn Ct,,Sidney,NE,69162,,2020-11-07,100,2379,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47638F8B20CE47CBB82,IND,,Kirkland,Ruth,,,,910 C Ave,,Kearney,NE,68847,,2020-11-14,100,400,CENTRAL COMMUNITY COLLEGE,MGR.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FE46C59B34546BCBAA,IND,,Jirgensen,Ron,,,,8704 Browne St,,Omaha,NE,68134,,2020-11-13,100,310,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47329D9ABB754777B4D,IND,,Kaniewski,Patricia,,,,8118 S 225th St,,Gretna,NE,68028,,2020-11-11,100,100,STAY AT HOME MOM,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3622546D435490CB59,IND,,ROURKE,BRADLEY,,,,747 O St,Unit 240,Lincoln,NE,68508,,2020-11-14,100,1135,WILLIAMS GROUP,ACCOUNTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD1BB9B155B6E4FFC955,IND,,Price,Pamela,,,,2531 Sievers Pl,,Roca,NE,68430,,2020-11-13,100,1280,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A902C2EBCCE5E4FE19A7,IND,,Thorburn,James,,,,11506 Nicholas St,,Omaha,NE,68154,,2020-10-30,100,2400,DICON,CONSTRUCTION,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AABE43C5C100746E5871,IND,,Heisler,Nicky,,,,4004 N 162nd Ave,,Omaha,NE,68116,,2020-11-14,100,300,SELF EMPLOYED,CHILDCARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5EA21D5DCF26443D881,IND,,McEvoy,Tom,,,,1802 County Road 7,,Yutan,NE,68073,,2020-11-16,100,2138,USPS,RCA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9EE6AC8B33334591BDB,IND,,McDonald,Jason,,,,1711 S 181st St,,Omaha,NE,68130,,2020-10-23,100,3000,JASON MCDONALD,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A49BF2028984CC9A5A,IND,,Santana,Dylan,,,,2554 Whitaker Rd,,Nebraska City,NE,68410,,2020-11-13,100,2848,"IRON WORKS, INC.",PRESIDENT,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE9BEE7CD36C54D6D9A9,IND,,Andersen,Julie,,,,16648 Cheyenne Rd,,Omaha,NE,68136,,2020-11-15,100,1184,BUSINESS OWNER,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBF3DE51D5054DCABB4,IND,,Hopp,Russell,,,,5610 Farnam St,,Omaha,NE,68132,,2020-11-14,100,310,UNMC,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A61255837CF91448EA47,IND,,KOHLES,Monda,,,,54085 895th Road,,Crofton,NE,68730,,2020-10-30,100,1294,SELF-EMPLOYED,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2DEA1FC75653451BB7A,IND,,Morris,Betty,,,,442 S Ridge Rd,Lot 32,Fremont,NE,68025,,2020-10-25,100,405,HOME MAKER,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36020118181C47CBA2E,IND,,Claybaugh,William J,,,,56641 858th Rd,,Carroll,NE,68723,,2020-11-14,100,73195,TWJ FARMS,FARMER/ RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92481A5D813640629CE,IND,,Westerfield,Steve,,,,15706 Burdette St,,Omaha,NE,68116,,2020-11-14,100,1200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A81AA8032650D4FFD81A,IND,,Jensne,Mick,,,,13887 U.S. 75,,Blair,NE,68008,,2020-10-23,100,7135,RETIRED,RETIRED,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2020
SA11AI,C00694323,A6C98A3254A2D484B81E,IND,,INGRAM,WILLIAM,,,,5087 S 173rd St,,Omaha,NE,68135,,2020-11-14,100,100,"WILLIAM A. INGRAM, MD, PC",PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A482FF72340C046AE89F,IND,,Neddenriep,Lonnie,,,,72816 631 Ave,,Johnson,NE,68378,,2020-10-23,100,800,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCE4846E51F3420B83F,IND,,Wagoner,Jeff,,,,4211 Normal Blvd,,Lincoln,NE,68506,,2020-10-23,100,2100,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A6464EE85943F4AFD91A,IND,,Enke,Carol,,,,3845 S 179th Ter,,Omaha,NE,68130,,2020-10-23,100,1370,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AAF37A5B38D1844DEA53,IND,,Sandman,Mike,,,,711 N Wheeler Ave,,Grand Island,NE,68801,,2020-11-07,100,607,HORNADY MANUFACTURING,MACHINE OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38843A7464984C25AB7,IND,,Wagoner,Jeff,,,,4211 Normal Blvd,,Lincoln,NE,68506,,2020-10-23,100,2100,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A0CC3742F1B304E1E993,IND,,Hirsch,Roger,,,,6925 Forest Lake Blvd,,Lincoln,NE,68516,,2020-10-23,100,100,RETIRED,RETIRED,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2020
SA11AI,C00694323,AA00BC1A9CC9D40FB974,IND,,Hattam,John,,,,2118 Mayfair Dr,,Omaha,NE,68144,,2020-10-26,100,410,SELF-EMPLOYED,CHEF/OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85E97B5539824C318EC,IND,,Lambecht,Kristi,,,,12944 Eagle Run Dr,,Omaha,NE,68164,,2020-11-14,100,2317,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF04DE5BA9E4428BB1D,IND,,petersen,martin,,,,4011 Vinton St,,Omaha,NE,68105,,2020-10-29,100,105,LOZIER,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D7B5685E19A4543A14,IND,,Leif,Anne,,,,95 Beech Ave,,York,NE,68467,,2020-11-16,100,360,YPS,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0C6B5E70E834120986,IND,,Peterson,Vivien,,,,250 Keystone Rd S,,Keystone,NE,69144,,2020-11-16,100,946,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B6A0B74BD8148D98C1,IND,,Erdman,Steve,,,,8527 L62A,,Bayard,NE,69334,,2020-11-16,100,535,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE63D1AE1225B4C9D81A,IND,,Fitzgibbons,Timothy,,,,9824 Nottingham Dr,,Omaha,NE,68114,,2020-10-28,100,4580,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A9B2C1C3ECC0C415FABE,IND,,Hemenway,Shawn,,,,PO Box 254,,Clearwater,NE,68726,,2020-10-23,100,404,WK HUGHES,FARMER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A360213B8BC4D4548930,IND,,Sullivan,Kathy,,,,6913 S 48th St,,Omaha,NE,68157,,2020-11-14,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12D451303A1D4DCAA0A,IND,,Xiong,Laura,,,,2929 N 55th St,,Omaha,NE,68104,,2020-10-24,100,552,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF3CDA3A2E49487ABE3,IND,,Woodford,Diane,,,,515 S 195th St,,Elkhorn,NE,68022,,2020-11-07,100,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A616DC7F0E1524985800,IND,,Johnson,Joanne,,,,17321 Pine Cir,,Omaha,NE,68130,,2020-11-14,100,2759,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C25845577084027A8C,IND,,Osterman,Leo,,,,13701 S 43rd St,,Bellevue,NE,68123,,2020-11-11,100,618,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A926FD221C758497FA5F,IND,,Schaumam,Linda,,,,1395 S 156th Ct,Apt 107,Omaha,NE,68130,,2020-10-26,100,14330.2,RETIRED,RETIRED,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,AFB969019E3AD42F7960,IND,,Claybaugh,William J,,,,56641 858th Rd,,Carroll,NE,68723,,2020-11-14,100,73195,TWJ FARMS,FARMER/ RANCHER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A97FE9D6B462F49ADA54,IND,,Shubert,Chris,,,,3031 Pecos Rd,,Lincoln,NE,68516,,2020-11-11,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E4D743F4F304ABA898,IND,,Haynes,Marlena,,,,72888 643 Ave,,Auburn,NE,68305,,2020-10-23,100,107.5,REGION V,IN HOME CARE FOR SPECIAL NEEDS ADULTS,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A53705DF54C824EAF9D6,IND,,Ronan,Sharyl,,,,916 Woodland Ave,,Papillion,NE,68046,,2020-11-07,100,779,HILLCREST HEALTH SERVICES,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6EE464B87DF04482879,IND,,Geiken,Wade,,,,40992 Road 768,,Gothenburg,NE,69138,,2020-10-30,100,400,NSG LOGISTICS,MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7363A6E8C8F54D9FB60,IND,,Santiago,Sr. Theresina,,,,22625 Edgewater Rd,,Elkhorn,NE,68022,,2020-10-23,100,6806.2,FRANCISCAN MONASTERY OF ST. CLARE,RELIGIOUS,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5D532E08C28C4F7F8DF,IND,,Hinderks,Joe,,,,2210 SW 16th St,,Lincoln,NE,68522,,2020-11-13,100,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E69C370E4514CD4A9B,IND,,Gilbreath,Sally,,,,4233 S 179th St,,Omaha,NE,68135,,2020-11-14,100,300,WOODHAVEN COUNSELING,THERAPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A61F19279EF2F4C18937,IND,,Claybaugh,William J,,,,56641 858th Rd,,Carroll,NE,68723,,2020-10-23,100,67275,TWJ FARMS,FARMER/ RANCHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4563381ACD9C4336BDF,IND,,Panec,Jeremiah,,,,3225 S Wanda Ave,,Juniata,NE,68955,,2020-10-25,100,500,WALMART,DEPARTMENT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A10B59875997F48B192F,IND,,Baumann,Namcy,,,,79055 Ash Creek Canyon Rd,,Broken Bow,NE,68822,,2020-10-23,100,525,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEB7E99E2EDFE4B9A83F,IND,,Funk,Harvey,,,,1218 N 123rd Cir,,Omaha,NE,68154,,2020-10-29,100,2035,SELF-EMPLOYED,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A961C121E4CEF4AF49DB,IND,,Kurzenberger,Randy,,,,841 E 2nd St,,Ainsworth,NE,69210,,2020-11-14,100,4950,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBA768E7E245481DBFC,IND,,Maixner,David,,,,3114 N 158th Plaza Cir,,Omaha,NE,68116,,2020-10-28,100,475,SELF-EMPLOYED,ENDODONTIST,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A082FE9B006E047D5938,IND,,Claybaugh,William J,,,,56641 858th Rd,,Carroll,NE,68723,,2020-11-14,100,73195,TWJ FARMS,FARMER/ RANCHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A361F1D9E981E4435ABF,IND,,Westfahl,Wanda,,,,32858 740 Rd,,Imperial,NE,69033,,2020-11-14,100,3877,CROSSROADS WESLEYAN CHURCH,FACILITY DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A585A92F2F37548179FC,IND,,Myers,Gary,,,,3923 N 209th St,,Elkhorn,NE,68022,,2020-10-30,100,450,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A75566461BBD74A49A8E,IND,,Robinson,Kenneth,,,,110 Lakeshore Dr,,Columbus,NE,68601,,2020-10-30,100,200,"TASTY-TOPPINGS, INC",FSQA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B9FC99262454D0D938,IND,,McVeigh,Craig,,,,6750 Mercy Rd,,Omaha,NE,68106,,2020-10-30,100,100,BEACON HILLS,RESTAURANT MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8AF5111F82F84D9F803,IND,,Fetters,Robert,,,,41614 Highway 2,,Dunning,NE,68833,,2020-11-15,100,1200,DEPARTMENT OF AGRICULTURE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A573C49B87BE34FB4BB6,IND,,Eggers,James,,,,6016 N 294th Cir,,Valley,NE,68064,,2020-10-29,100,100,MILLARD ROOFING,VP,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A0DCE4E28B6F0404CB02,IND,,Ford,Scott,,,,72862 C Rd,,Bertrand,NE,68927,,2020-11-19,100,907,SELF EMPLOYED,RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB002F566232E4C919D1,IND,,Krusemark,Dorothy,,,,1111 Valley Circle Dr,,Pender,NE,68047,,2020-10-29,100,405,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ADAFD508AA3A94A81A7F,IND,,Johnson,Lisa,,,,43581 Dr 818,#,Anselmo,NE,68813,,2020-11-12,100,700,SELF-EMPLOYED,RANCHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A48B4C501A436497F8AD,IND,,Ernest,Susan,,,,5655 Road 139,,Lodgepole,NE,69149,,2020-11-15,100,400,SELF-EMPLOYED,FARMING,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A155B2BC76F6D4D4CBDD,IND,,stilwell,vicki,,,,1415 E Lawn Plaza Dr,,York,NE,68467,,2020-11-19,100,100,SELF EMPLOYED,ELDER CARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE10EF8C9B7DE4D388A2,IND,,Dillon,Korene,,,,1210 Pelican Bay Pl,,Lincoln,NE,68528,,2020-11-19,100,400,HOMEMAKER,MOTHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A19E2C6B6B0514358A70,IND,,Hale,Chris,,,,10415 Adams Dr,,Omaha,NE,68127,,2020-11-14,100,1633.36,RETIRED,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69F0A0F60A244ED7BE2,IND,,Brandt,Sharon,,,,2112 W 35th St,,Kearney,NE,68845,,2020-11-08,100,550,SELF-EMPLOYED,PHYSICIAN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A4F7A1655FB4047129DA,IND,,West,Rebecca,,,,11806 S 210th St,,Gretna,NE,68028,,2020-11-05,100,110,OMAHA TRUCK CENTER,CONTROLLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
