linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A95D039D2331942A59C8,IND,,Day,Randall,,,,420 Howard Creek Rd,,Midway,AR,72651,,2020-11-09,40,313,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9DE8312826F4AD884B,IND,,Croxton,Sheila,,,,9616 Jenny Lind Rd,,Fort Smith,AR,72908,,2020-10-27,40,1950,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A98BF2C6FB6284AA3A82,IND,,Reeves,Robby,,,,704 S Buerkle St,,Stuttgart,AR,72160,,2020-10-22,40,110,AR DEPARTMENT OF TRANSPORTATION,DUMP TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A01CD3B5F81144E879E0,IND,,Sattely,Deborah,,,,22913 Fate Anderson Rd,,Hindsville,AR,72738,,2020-11-20,40,230,SAFE FOODS,TECHNICAL SERVICES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAEB9C32AEA414F6EB7E,IND,,Denton,Wendy,,,,2324 Henry Ave,,Bryant,AR,72022,,2020-10-22,40,160,CHS,REVENUE MANAGER,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AF5EA0721A88B4881A16,IND,,Quesnel,Floyd,,,,304 Burntwood St,,Sherwood,AR,72120,,2020-10-22,40,1846,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A88D810C787704276864,IND,,Quesnel,Floyd,,,,304 Burntwood St,,Sherwood,AR,72120,,2020-10-21,40,1781,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A849246A73D7046C8949,IND,,Mooney,William,,,,39 Southview Ln,,Bigelow,AR,72016,,2020-11-20,40,100,SINCLAIR,ENGINEER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF26C06E8E7344072A09,IND,,Connell,Bud,,,,79 Stoneledge Dr,,Maumelle,AR,72113,,2020-11-06,40,102.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A63B503FF45724B8A94B,IND,,Allison,Mary,,,,210 Rivertrace Dr,,Marion,AR,72364,,2020-10-25,40,735,WMSD,BOOKKEEPER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A44C41E406D36424A9C6,IND,,Reynolds,Staci,,,,246 N 24th St,,Arkadelphia,AR,71923,,2020-11-10,40,40,"ER CONSTRUCTION, LLC",SELF EMPLOYED/BOOKKEEPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF491BEDE0F644621BA7,IND,,Fikes,Wesley,,,,1100 Hunters Pointe,,Bentonville,AR,72713,,2020-11-08,40,2040,SELF-EMPLOYED,REALTY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D28710EC0DA413BA58,IND,,Child,Billie,,,,18 Delaware Cir,,Cherokee Village,AR,72529,,2020-10-27,40,759,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC4FAC42A447E4EF8A58,IND,,Fisher,Mark,,,,4106 Brant Dr,,Springdale,AR,72762,,2020-11-19,40,2455,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A63C666E065A948DEAA0,IND,,Bekebrede,Dan,,,,2487 E Bristol Pl,,Fayetteville,AR,72701,,2020-11-06,40,388,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAC0CD629EC747C48D3,IND,,Moore,Richard,,,,3040 Westover Dr,,Conway,AR,72032,,2020-11-01,40,1647,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A4D1F43E0CAC74C21B57,IND,,Appleton,Richard,,,,3414 Leighs Hollow Ln,,Fort Smith,AR,72903,,2020-11-23,40,395,ADKO,PRESIDENT,,Earmarked for SENATE CONSERVATIVES FUND (C00448696),2020
SA11AI,C00694323,AB84C778F8D7945EEBCC,IND,,Renfro,Donna,,,,1309 Taos Dr,,Van Buren,AR,72956,,2020-11-06,40,3110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA82E9505B9D84B0EBEB,IND,,Schrock,Kenneth,,,,1474 W Main St,,Huntsville,AR,72740,,2020-11-06,40,295,THOMPSON TRUCKING,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A693BCA0946674164946,IND,,Helms,RoseAnne,,,,3727 Highway 71,,Lockesburg,AR,71846,,2020-11-08,40,1384.2,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AF8BAD887045643F1A57,IND,,Steger,Norma,,,,1004 Daniel Ln,,Pea Ridge,AR,72751,,2020-11-06,40,132,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE05B9A76CF824704988,IND,,Appleton,Richard,,,,3414 Leighs Hollow Ln,,Fort Smith,AR,72903,,2020-11-23,40,395,ADKO,PRESIDENT,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AEE85E1E71D0F4C34AB0,IND,,Petkins,Jackie,,,,14245 Colonel Glenn Rd,,Little Rock,AR,72210,,2020-10-24,40,80,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D2983ED8CB443DC882,IND,,jackson,linda,,,,PO Box 1456,,El Dorado,AR,71731,,2020-11-12,40,100,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A724EFC8382B943C9B89,IND,,Milojkovic,Natasa,,,,200 Weston Ct,,Little Rock,AR,72211,,2020-11-22,40,1075,VETERANS AFFAIRS,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EB92153ED1542638D6,IND,,Croxton,Sheila,,,,9616 Jenny Lind Rd,,Fort Smith,AR,72908,,2020-10-20,40,905,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0A604EE164424B39B42,IND,,Baker,Claude,,,,1330 S Columbia Road 33,,Waldo,AR,71770,,2020-11-12,40,400,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A4AE439F892564512B0A,IND,,Gilroy,Thomas,,,,PO Box 405,,Weiner,AR,72479,,2020-11-12,40,1475,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A091575E7E6034F10856,IND,,Schwede,Linda,,,,761 Biscoe St,,Biscoe,AR,72017,,2020-10-24,40,3824.28,NATIONAL ASSOCIATION OF STATE DEPARTME,FIELD ENUMERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4EB8223376944E3F97D,IND,,hillian,russ,,,,5306 Bryant Pl,,Springdale,AR,72764,,2020-10-27,40,90,FARM BUREAU,AGENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADDC8CE50C86140D8BC9,IND,,McClinton,Imelda,,,,384 N Williams Dr,,Fayetteville,AR,72701,,2020-10-25,40,8237,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A14F3D1CCAC0A4D3C90B,IND,,Schwede,Linda,,,,761 Biscoe St,,Biscoe,AR,72017,,2020-10-17,40,3123.28,NATIONAL ASSOCIATION OF STATE DEPARTME,FIELD ENUMERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A571C9942C9A8458CACF,IND,,Tweedy,Dan,,,,1331 Hoelscher Ln,,Pocahontas,AR,72455,,2020-10-24,40,1219,SELF-EMPLOYED,TRUCK DRIVER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9A1E2F29B35E42A4B72,IND,,Caleb,John,,,,21952 Mayfield Rd,,Fayetteville,AR,72703,,2020-11-04,40,40,LIGHTNING BOLT ADVERTISING LLC,SIGN BUILDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4DEC7F35A8E54993B65,IND,,Shelton,Becky,,,,2525 Edward Dr,,Batesville,AR,72501,,2020-10-24,40,645,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC685E83CC73C4170959,IND,,McCullah,Deborah,,,,5 Saint James Dr,,Maumelle,AR,72113,,2020-10-31,40,415,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A236F46EA83024D07A28,IND,,Allison,Mary,,,,210 Rivertrace Dr,,Marion,AR,72364,,2020-10-18,40,615,WMSD,BOOKKEEPER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC13EC10EB9104043B45,IND,,Sawrie,Carolyn,,,,313 W Danner Ave,,West Memphis,AR,72301,,2020-10-31,40,283,UCHEALTH,IP CHART AUDITOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4DCFCF680CA84996BFA,IND,,Kinzler,Jan,,,,119 Ensbury Dr,,Little Rock,AR,72223,,2020-10-27,40,4920,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AEE18F4632348423F992,IND,,Humphrey,Joann,,,,3025 Glen Flora Way,,Fort Smith,AR,72908,,2020-11-21,40,17445.2,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ACC33D933AD004245899,IND,,smith,julia,,,,261 Bethel Rd,,Magnolia,AR,71753,,2020-11-13,40,312.5,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A9BADD8FAD1954DE7AEB,IND,,Stone,Autumn,,,,754 or 11,,Ashdown,AR,71822,,2020-10-29,40,378.36,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A937D5C4EB8B84FD886A,IND,,Wilson,Kim,,,,298 Parker Pt,,Hot Springs,AR,71913,,2020-10-31,40,160,AMERICAN FIDELITY,ACCOUNT MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AAD1AC3351D214A54AF3,IND,,Buckley,Robert,,,,218 Beechwood St,,Little Rock,AR,72205,,2020-11-05,40,190,EURONET,IT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A045B45AD4C40968CE,IND,,Waggoner,Sheryl,,,,6200 Rye Hill Rd E,,Fort Smith,AR,72916,,2020-11-01,40,1190,FSPS,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD3A828729A76449790D,IND,,Bishop,RAYLEEN,,,,5717 Alta Vista Dr,,North Little Rock,AR,72118,,2020-11-22,40,129,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A978A12F99E774457A76,IND,,Humphrey,Bill,,,,1152 County Road 753,,Jonesboro,AR,72405,,2020-11-06,40,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE146635DEF2741E4B06,IND,,Foss,Joshua,,,,192 Pine Hill Rd,,Batesville,AR,72501,,2020-11-23,40,45,SELF-EMPLOYED,APPL. FIELD TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2147A57129C2499B9A6,IND,,Child,Billie,,,,18 Delaware Cir,,Cherokee Village,AR,72529,,2020-10-20,40,569,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2B222F775F2644229D4,IND,,Rowe,Wilda,,,,1002 Floyd Trl,,Pocahontas,AR,72455,,2020-10-31,40,1412,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE1C583775BCF4E6EAD7,IND,,Milojkovic,Natasa,,,,200 Weston Ct,,Little Rock,AR,72211,,2020-11-06,40,925,VETERANS AFFAIRS,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9A41F5C86F6478CB60,IND,,Smart,Amanda,,,,1731 Olympic Loop,Apt 105,Springdale,AR,72762,,2020-10-31,40,1121,self,PROFESSIONAL COUNSELOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A40A05C8AF2EA4CC6BA2,IND,,Wright,Gloria,,,,17210 N Lake Norrell Dr,,Alexander,AR,72002,,2020-10-29,40,167.5,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AF245BB47F3984823B60,IND,,Raml,Mechele,,,,55 Cossatot Cir,,Cabot,AR,72023,,2020-10-27,40,235.2,QUEST DIAGNOSTICS,PHLEBOTOMISTS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62BC7848483A44AD984,IND,,Barnes,Heidi,,,,5213 N Vine St,,North Little Rock,AR,72116,,2020-11-05,40,94,HR BLOCK,TAX PREPARER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5205B08E4F72436A8ED,IND,,Lowry,Stella A,,,,75 Whitewood Cir,,Edgemont,AR,72044,,2020-11-05,40,40,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0436026D6F374C909DF,IND,,Crews,Nita,,,,221 Moore St,,Prescott,AR,71857,,2020-11-05,40,880,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC91C3752EE534F12AD6,IND,,Smith,Mary,,,,11 Cedar Hills Dr,,Cabot,AR,72023,,2020-10-20,40,1238,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3263F92DAF00422D89A,IND,,Irwin,Bill,,,,103 Glenridge Ct,,Hot Springs,AR,71901,,2020-10-29,40,644,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE9385EA16094D40A79,IND,,Avery,Mary,,,,35 Canyon Cv,,Heber Springs,AR,72543,,2020-11-07,40,710,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F0773831655462E80A,IND,,Hindman,Mary,,,,117 Mullins St,,Tyronza,AR,72386,,2020-11-05,40,40,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABBB8CF3FF6F44813AF5,IND,,Thomas,Duane,,,,142 Silverwood Cv,,White Hall,AR,71602,,2020-11-06,40,903,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC46DBFA766994A578EB,IND,,Smith,Mary,,,,11 Cedar Hills Dr,,Cabot,AR,72023,,2020-11-01,40,1768,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2C56A9107D05441FA26,IND,,Thomas,Duane,,,,142 Silverwood Cv,,White Hall,AR,71602,,2020-11-06,40,903,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABD44963A1D8D40E8AF5,IND,,Rowe,Walter,,,,1801 Kimberly Dr,,Little Rock,AR,72205,,2020-10-29,40,81,RIDGEMERE SENIOR LIVING,SOUS CHEF,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7ED2FDE602FD43FCB5A,IND,,Fitzgerald,Dennis,,,,PO Box 3894,,Little Rock,AR,72203,,2020-11-09,40,774,RETIF,MGT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2982A814B4B1486F866,IND,,Davidson,Alisa,,,,7 Edgehill Rd,,Searcy,AR,72143,,2020-11-12,40,100,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ADA36297948A94CBEB8C,IND,,Lamb,Deanna,,,,5606 Springhill Rd,,Alexander,AR,72002,,2020-11-06,40,730,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55533CA83D61484EA6E,IND,,Shelor,Dan,,,,1642 Country Club Rd,,Malvern,AR,72104,,2020-11-12,40,275,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB870E80FCA374433A9F,IND,,Moore,Richard,,,,3040 Westover Dr,,Conway,AR,72032,,2020-10-31,40,1597,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8D7E567E29BC401A981,IND,,Davison,Kristi,,,,1 Leafield Ln,,Bella Vista,AR,72714,,2020-11-06,40,65,HOMEMAKER,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A577BA152397A43ABA58,IND,,Humphrey,Bill,,,,1152 County Road 753,,Jonesboro,AR,72405,,2020-11-09,40,540,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61F196A2B2CE43E79E9,IND,,Stringer,Betty,,,,124 Marina Shrs,,Russellville,AR,72802,,2020-10-31,40,199,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6417039155F84915A97,IND,,Bass,Randall,,,,213 County Road 3190,,Clarksville,AR,72830,,2020-10-31,40,240.6,SCOTT BASS,ENVIRONMENTAL CONSULTANT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A42B713CFFD064347BC7,IND,,Sheridsn,Jennifer,,,,9 Adams Ln,,Bella Vista,AR,72715,,2020-11-19,40,100,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A3D6D7DA60BBF4EF694C,IND,,Thomas,Frank,,,,15 Kamiakin Cir,,Cherokee Village,AR,72529,,2020-10-15,40,80,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF704C19A021D490D85E,IND,,Hunt,Daniel,,,,8 Pontevedra Cir,,Hot Springs Village,AR,71909,,2020-10-15,40,170,HSVPOA,FIREFIGHTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA4EE29C9088A4B8EB96,IND,,Cunningham,Robert,,,,11700 Shady Creek Dr,,Little Rock,AR,72211,,2020-10-31,40,67.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A308A865B0BE64DA9A02,IND,,Hill,Linda,,,,302 Glenwood Pl,,Siloam Springs,AR,72761,,2020-11-11,40,626,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD3C2B0AC265541E8B33,IND,,Davidson,Alisa,,,,7 Edgehill Rd,,Searcy,AR,72143,,2020-11-12,40,100,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AAA49A454897C4C518C3,IND,,Charleston,Terry,,,,606 Kamak Dr,,Beebe,AR,72012,,2020-11-13,40,1025,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A03260EA340414986BCF,IND,,Hill,Linda,,,,11108 Avilla W,,Alexander,AR,72002,,2020-10-30,40,1166,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A3B5A92CF347341D69B9,IND,,Tedford,Lorrene,,,,104hwy88east of,,Pencil Bluff,AR,71965,,2020-11-01,40,2410,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A063A1F79C81C4AA2B42,IND,,Hill,Linda,,,,11108 Avilla W,,Alexander,AR,72002,,2020-10-30,40,1166,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A5FCD72264B5C40459D3,IND,,Brakebill,Quintin,,,,3 Lois Ln,,Bella Vista,AR,72715,,2020-10-30,40,432,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFC004FF10CD34ED78D5,IND,,Neuenschwander,Ann,,,,263 North Dr,,Lakeview,AR,72642,,2020-11-16,40,340,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF00561DF342D45CFAAE,IND,,Burke,Tollisa,,,,PO Box 497,,Bismarck,AR,71929,,2020-10-15,40,110,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AA27AF0C41DDF419EB9D,IND,,Kerr,Connie,,,,215 Lorene St,,Austin,AR,72007,,2020-11-05,40,660,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A45975F93B42F41E3AB5,IND,,Lamb,Deanna,,,,5606 Springhill Rd,,Alexander,AR,72002,,2020-10-30,40,280,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADFBBD39B817B4280971,IND,,Quesnel,Floyd,,,,304 Burntwood St,,Sherwood,AR,72120,,2020-11-01,40,2066,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B8683784EBF49FBBE0,IND,,Billson,Sheila,,,,207 Kodiak Ct,,Jacksonville,AR,72076,,2020-10-30,40,145,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A99BA82EC9C29464596D,IND,,E,Robert,,,,94 Kemper Pl,,Rogers,AR,72756,,2020-10-18,40,314,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADE2FE8CB74714BB4962,IND,,green,william,,,,2408 Skyline Pt,,Jonesboro,AR,72404,,2020-11-11,40,124505,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A7D7BCE1202C74D339DC,IND,,Thompson,Sharon,,,,21620 E Highway 412,,Springdale,AR,72764,,2020-11-04,40,5327.2,ARKANSAS AIR BALANCE,SECRETARY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0C7363CEA08D4C7FB5D,IND,,Anderson,Dennis,,,,138 Garrett Ln,,Royal,AR,71968,,2020-11-04,40,831.5,APOSTOLIC FAITH TABERNACLE,CLERGY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AADD04542D6EA45D9BC7,IND,,Coursolle,Kathleen,,,,8 Winnebago Trce,,Cherokee Village,AR,72529,,2020-10-30,40,457,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A1F17CA0AC9B94B0FBF2,IND,,Hill,Melisa,,,,9335 Heber Springs Rd N,,Concord,AR,72523,,2020-10-30,40,462.6,N/A,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2CF2B6BDBA8A4166846,IND,,Rowe,Walter,,,,1801 Kimberly Dr,,Little Rock,AR,72205,,2020-10-29,40,81,RIDGEMERE SENIOR LIVING,SOUS CHEF,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE539FFFDD210491EBF2,IND,,Clem,Ronnie,,,,1759 Riverview Dr,,Malvern,AR,72104,,2020-11-12,40,1070,ACS,PROGRAMMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A389DB33FF4AB439593D,IND,,Plummer iv,Jack,,,,106 Kapalua Cv,,Benton,AR,72015,,2020-11-13,40,350,US POSTAL SERVICE,MAIL CARRIER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC5F19B103A82469BB71,IND,,Rown,Bobby,,,,1506 Capps Rd,,Harrison,AR,72601,,2020-11-05,40,90,VMD PROMOTIONS,FISHING TOURNAMENT GRAPHICS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A253D538AB86C49889D0,IND,,green,william,,,,2408 Skyline Pt,,Jonesboro,AR,72404,,2020-11-11,40,124505,RETIRED,RETIRED,,Earmarked for JIM 2020 COMMITTEE (C00696872),2020
SA11AI,C00694323,AB46812804CE44FF7BD4,IND,,Edmonds,Bobby,,,,4821 Haynesville Hwy,,El Dorado,AR,71730,,2020-10-31,40,2430,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9CBCBCB98FDB47959E8,IND,,Vermett,Robert,,,,2 Overton Dr,,Bella Vista,AR,72714,,2020-11-05,40,90,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C8B1CB664B54B6B84F,IND,,Cowan,Wendy,,,,18 Pinnacle Valley View Dr,,Little Rock,AR,72223,,2020-11-11,40,375,ARKANSAS STATE HOSPITAL,RN,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2C009C6479C24E28AA8,IND,,Petkins,Jackie,,,,14245 Colonel Glenn Rd,,Little Rock,AR,72210,,2020-10-29,40,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A85F304E31D9B4CF582C,IND,,Watson,Sherri,,,,3185 N Barnsbury Ter,,Fayetteville,AR,72703,,2020-10-31,40,476,FAYETTEVILLE PUBLIC SCHOOLS,TEACHER,,Earmarked for NRCC (C00075820),2020
