linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_237886232,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,100,,Earmark Contribution,,"Earmark of HOWELL, TERRY",2020
SB23,C00401224,SB23_237867104,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,20,,Earmark Contribution,,"Earmark of PARROTT, GEORGE",2020
SB23,C00401224,SB23_237867406,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,25,,Earmark Contribution,,"Earmark of MCNAMARA, STEVE",2020
SB23,C00401224,SB23_237868807,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,20,,Earmark Contribution,,"Earmark of FULLER, CHARLES",2020
SB23,C00401224,SB23_237866073,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,35,,Earmark Contribution,,"Earmark of HAMILTON, SUSA",2020
SB23,C00401224,SB23_237864531,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of KOZIOL, BENJAMIN",2020
SB23,C00401224,SB23_237874105,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,10,,Earmark Contribution,,"Earmark of ROBSON, KEN",2020
SB23,C00401224,SB23_237873743,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,25,,Earmark Contribution,,"Earmark of LASFETTO, MICHAEL",2020
SB23,C00401224,SB23_237873071,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,7.5,,Earmark Contribution,,"Earmark of HILL, OWENS",2020
SB23,C00401224,SB23_237870341,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,10,,Earmark Contribution,,"Earmark of CYR, ANNA",2020
SB23,C00401224,SB23_237871308,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,50,,Earmark Contribution,,"Earmark of ARNOLD, WILLIAM",2020
SB23,C00401224,SB23_237871644,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,3.75,,Earmark Contribution,,"Earmark of HUGHES, WILLIAM",2020
SB23,C00401224,SB23_237857826,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,35,,Earmark Contribution,,"Earmark of O'CONNOR, THOMAS",2020
SB23,C00401224,SB23_237862052,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,35,,Earmark Contribution,,"Earmark of SALCIDO, DEREK",2020
SB23,C00401224,SB23_237849986,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,15,,Earmark Contribution,,"Earmark of STEINDL, PATTI",2020
SB23,C00401224,SB23_237851526,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,35,,Earmark Contribution,,"Earmark of WILLIAMS, SCOTT",2020
SB23,C00401224,SB23_237852899,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,3,,Earmark Contribution,,"Earmark of GRUBBS, NANNIE",2020
SB23,C00401224,SB23_237846379,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of HEFFERNAN, TIMOTHY",2020
SB23,C00401224,SB23_237846607,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,25,,Earmark Contribution,,"Earmark of ROGERS, WILLIAM",2020
SB23,C00401224,SB23_237846072,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,2.5,,Earmark Contribution,,"Earmark of ROTH, DAVID",2020
SB23,C00401224,SB23_237837901,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,50,,Earmark Contribution,,"Earmark of SNELL, JEFFREY",2020
SB23,C00401224,SB23_237841393,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of WILSON, MATT",2020
SB23,C00401224,SB23_237840883,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of MARUSICH, CONCHITA",2020
SB23,C00401224,SB23_237832414,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,12.5,,Earmark Contribution,,"Earmark of ARUFFO, SYLVIA",2020
SB23,C00401224,SB23_237832514,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,1.25,,Earmark Contribution,,"Earmark of WATSON, DEBORAH",2020
SB23,C00401224,SB23_237833770,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,100,,Earmark Contribution,,"Earmark of CECH, MICHAEL",2020
SB23,C00401224,SB23_237835549,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,20.2,,Earmark Contribution,,"Earmark of EVANS, DAVID",2020
SB23,C00401224,SB23_237835456,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,50,,Earmark Contribution,,"Earmark of FRITZ, JOANNE",2020
SB23,C00401224,SB23_237835837,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,20,,Earmark Contribution,,"Earmark of DENNY, PHILIP",2020
SB23,C00401224,SB23_237825099,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,10,,Earmark Contribution,,"Earmark of MILLER, BETSY",2020
SB23,C00401224,SB23_237828960,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,25,,Earmark Contribution,,"Earmark of WALLEN, MARCIA",2020
SB23,C00401224,SB23_237829168,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,50,,Earmark Contribution,,"Earmark of CLEMMER, DOUGLAS",2020
SB23,C00401224,SB23_237829634,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,12.5,,Earmark Contribution,,"Earmark of SHAENING, MARY ANN",2020
SB23,C00401224,SB23_237830482,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of THIBODEAUX, HELENISA",2020
SB23,C00401224,SB23_237730799,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,35,,Earmark Contribution,,"Earmark of CROWELL, COREY",2020
SB23,C00401224,SB23_237725624,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of SLADE, MARY",2020
SB23,C00401224,SB23_237728314,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,10,,Earmark Contribution,,"Earmark of CRAWFORD, MELISSA",2020
SB23,C00401224,SB23_237737462,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,3.75,,Earmark Contribution,,"Earmark of BUTLER, STEPHEN",2020
SB23,C00401224,SB23_237741583,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,500,,Earmark Contribution,,"Earmark of KEET, ERNEST",2020
SB23,C00401224,SB23_237048845,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of LESHEN, RUTH",2020
SB23,C00401224,SB23_237049087,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of MURPHY, AILEEN",2020
SB23,C00401224,SB23_237049234,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,100,,Earmark Contribution,,"Earmark of KIRIAT, GIDEON",2020
SB23,C00401224,SB23_237051727,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,15,,Earmark Contribution,,"Earmark of CAREY, AMANDA",2020
SB23,C00401224,SB23_237050780,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,25,,Earmark Contribution,,"Earmark of FLACKETT, JOANNE",2020
SB23,C00401224,SB23_237051242,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,10,,Earmark Contribution,,"Earmark of HIRSH, JULIANNE",2020
SB23,C00401224,SB23_237047873,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of GONZALEZ, DIANE",2020
SB23,C00401224,SB23_236839878,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,10,,Earmark Contribution,,"Earmark of SPRATT, MARCIA",2020
SB23,C00401224,SB23_236839766,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,100,,Earmark Contribution,,"Earmark of CORNWALL, DEBORAH J",2020
SB23,C00401224,SB23_237044803,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of BUSTILLOS, MARTHA",2020
SB23,C00401224,SB23_237044512,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,2.5,,Earmark Contribution,,"Earmark of ROGERS, RONALD",2020
SB23,C00401224,SB23_237046081,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of HINKLEY, CHERI",2020
SB23,C00401224,SB23_237049134,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,4,,Earmark Contribution,,"Earmark of STEPHENS, DOUG",2020
SB23,C00401224,SB23_237037914,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,10,,Earmark Contribution,,"Earmark of GEYER, MARY",2020
SB23,C00401224,SB23_237037459,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of BACHMUTH, SEYMOUR",2020
SB23,C00401224,SB23_236830696,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of ELLSMORE, HEATHER",2020
SB23,C00401224,SB23_237035529,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,4,,Earmark Contribution,,"Earmark of ANDERSON, LEE",2020
SB23,C00401224,SB23_237034646,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,25,,Earmark Contribution,,"Earmark of FISH, PETER",2020
SB23,C00401224,SB23_237045828,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of KATZ, ISHMAEL",2020
SB23,C00401224,SB23_237042611,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,12.5,,Earmark Contribution,,"Earmark of MOQUIN, DAVID",2020
SB23,C00401224,SB23_236830361,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,18,,Earmark Contribution,,"Earmark of KOODIN, JUDITH",2020
SB23,C00401224,SB23_236666843,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,3,,Earmark Contribution,,"Earmark of MCMANUS, JOSEPH",2020
SB23,C00401224,SB23_236877175,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,20.2,,Earmark Contribution,,"Earmark of JOHNSON, JESSE",2020
SB23,C00401224,SB23_236876724,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of COLLINS, EAMONN",2020
SB23,C00401224,SB23_236876243,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of COLLINS, JENNIFER",2020
SB23,C00401224,SB23_236875233,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,15,,Earmark Contribution,,"Earmark of SOMMERS, NOVELDA",2020
SB23,C00401224,SB23_236875551,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,3,,Earmark Contribution,,"Earmark of ROSS, MARYANNE",2020
SB23,C00401224,SB23_236878343,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,3,,Earmark Contribution,,"Earmark of BOWMAN, BRYN",2020
SB23,C00401224,SB23_236878325,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of WARREN, KATHALEEN",2020
SB23,C00401224,SB23_236877684,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,25,,Earmark Contribution,,"Earmark of BROOKS, JEAN",2020
SB23,C00401224,SB23_236824441,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,35,,Earmark Contribution,,"Earmark of DESIMIONE, SANDRA",2020
SB23,C00401224,SB23_236824439,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,35,,Earmark Contribution,,"Earmark of GATES, SARAH M.",2020
SB23,C00401224,SB23_237030339,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,50,,Earmark Contribution,,"Earmark of BALL, JIM",2020
SB23,C00401224,SB23_236826927,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,10,,Earmark Contribution,,"Earmark of THAGARD, HILLARY",2020
SB23,C00401224,SB23_237039622,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of MACCREADY, JAMES",2020
SB23,C00401224,SB23_237032500,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of CONVISER, ELIOT",2020
SB23,C00401224,SB23_236859517,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of O'NEILL, MICHAEL",2020
SB23,C00401224,SB23_236860461,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,2.5,,Earmark Contribution,,"Earmark of RAYMER, KAROL",2020
SB23,C00401224,SB23_237079256,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of CONNER, SHEILA",2020
SB23,C00401224,SB23_237069788,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,1,,Earmark Contribution,,"Earmark of MUENCH, WESTON",2020
SB23,C00401224,SB23_236863044,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,35,,Earmark Contribution,,"Earmark of STETSON, WENDY",2020
SB23,C00401224,SB23_236862819,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of WAND, AUSTIN",2020
SB23,C00401224,SB23_237074962,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of SAPIENZA, PRISCILLA",2020
SB23,C00401224,SB23_236857921,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,1.5,,Earmark Contribution,,"Earmark of COUTTS-JORDAN, ALISON",2020
SB23,C00401224,SB23_237076804,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,7,,Earmark Contribution,,"Earmark of BAUMANN, CHARLES W",2020
SB23,C00401224,SB23_236854884,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,50,,Earmark Contribution,,"Earmark of KESSLER, DYLAN",2020
SB23,C00401224,SB23_237073512,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,50,,Earmark Contribution,,"Earmark of LEWIS, DAVID",2020
SB23,C00401224,SB23_237071825,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,2.5,,Earmark Contribution,,"Earmark of FORMAN, ROBIN",2020
SB23,C00401224,SB23_237072372,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,50,,Earmark Contribution,,"Earmark of CROCKETT, ALAN",2020
SB23,C00401224,SB23_237071095,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,8,,Earmark Contribution,,"Earmark of ZIMMER, DEBORAH",2020
SB23,C00401224,SB23_236852251,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of MOORE, FREDERICK",2020
SB23,C00401224,SB23_237069520,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,2.5,,Earmark Contribution,,"Earmark of ALDRIDGE, DAVID",2020
SB23,C00401224,SB23_237070974,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,3,,Earmark Contribution,,"Earmark of HARRIS, S",2020
SB23,C00401224,SB23_237070843,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,3,,Earmark Contribution,,"Earmark of AYDIN, CAROLYN",2020
SB23,C00401224,SB23_237102829,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,25,,Earmark Contribution,,"Earmark of MIDDLETON, PATRICIA",2020
SB23,C00401224,SB23_236874673,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,130,,Earmark Contribution,,"Earmark of COLBERT, JEANNIE",2020
SB23,C00401224,SB23_236876161,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,3,,Earmark Contribution,,"Earmark of TRIGG, ANN",2020
SB23,C00401224,SB23_236873461,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,25,,Earmark Contribution,,"Earmark of STOWE, DAVID",2020
SB23,C00401224,SB23_237100051,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,20,,Earmark Contribution,,"Earmark of AMBROSE, MYLES",2020
SB23,C00401224,SB23_237097254,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of GREENFIELD, THOMAS",2020
SB23,C00401224,SB23_236877732,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,3,,Earmark Contribution,,"Earmark of WACKER, MARGARET",2020
SB23,C00401224,SB23_236877482,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,3,,Earmark Contribution,,"Earmark of REES, JERI",2020
SB23,C00401224,SB23_237098451,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,2.5,,Earmark Contribution,,"Earmark of LARSEN, ANDREA",2020
SB23,C00401224,SB23_237108772,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,25,,Earmark Contribution,,"Earmark of EISENBERG, KENNETH",2020
SB23,C00401224,SB23_237107989,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,20,,Earmark Contribution,,"Earmark of BLOOM, TIMOTHY",2020
SB23,C00401224,SB23_236880240,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,10,,Earmark Contribution,,"Earmark of KEEFE, BRUCE",2020
SB23,C00401224,SB23_236880164,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,3,,Earmark Contribution,,"Earmark of EICHELBERGER, NANCY",2020
SB23,C00401224,SB23_237107341,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of HAFT, JONATHAN",2020
SB23,C00401224,SB23_237097214,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,20,,Earmark Contribution,,"Earmark of ROSS, JULIUS",2020
SB23,C00401224,SB23_237079490,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of HEI, DON",2020
SB23,C00401224,SB23_237080255,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of REISER, M I",2020
SB23,C00401224,SB23_236870259,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of BOLEY, KATHLEEN",2020
SB23,C00401224,SB23_236873352,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5.5,,Earmark Contribution,,"Earmark of WHITE, SHEILA",2020
SB23,C00401224,SB23_236872988,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,50,,Earmark Contribution,,"Earmark of MCCUNE, DUANE",2020
SB23,C00401224,SB23_237076865,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,10,,Earmark Contribution,,"Earmark of MORTON, WALDEN",2020
SB23,C00401224,SB23_237076650,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,50,,Earmark Contribution,,"Earmark of WHITNEY & HERO, JANE & RICHARD",2020
SB23,C00401224,SB23_236826900,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,50,,Earmark Contribution,,"Earmark of ENGELLENNER, TJ",2020
SB23,C00401224,SB23_236826217,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,3,,Earmark Contribution,,"Earmark of ROSSI, JAMES",2020
SB23,C00401224,SB23_236829123,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of SUNDAY, LYNN",2020
SB23,C00401224,SB23_236829966,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,3,,Earmark Contribution,,"Earmark of KELLER, JAKE",2020
SB23,C00401224,SB23_236620456,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of HEALY, KENNETH E.",2020
SB23,C00401224,SB23_236620443,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of BRANDES, JANE",2020
SB23,C00401224,SB23_236852659,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,13.5,,Earmark Contribution,,"Earmark of GOLLHARDT, KURT",2020
SB23,C00401224,SB23_236617707,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,20,,Earmark Contribution,,"Earmark of CONNOR, CORINNE",2020
SB23,C00401224,SB23_236854967,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,25,,Earmark Contribution,,"Earmark of ROTHSTEIN, MARK",2020
SB23,C00401224,SB23_236621158,CCM,SARA GIDEON FOR MAINE,,,,,,PO BOX 812,,SOUTH FREEPORT,ME,04078,2020-05-28,5,,Earmark Contribution,,"Earmark of GNESA, SUSAN",2020
