linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B76FC936F40D74E0EAFE,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-19,26,,Earmarked Contribution From David Adair,,Earmarked Contribution From David Adair. transmitted by check/EFT,2020
SB23,C00694323,B18543157578648EBAEE,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-24,25.24,,Earmarked Contribution From Jim Walton,,Earmarked Contribution From Jim Walton. transmitted by check/EFT,2020
SB23,C00694323,B7A36E1AC969C4F5C956,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-15,25.15,,Earmarked Contribution From Beverly White,,Earmarked Contribution From Beverly White. transmitted by check/EFT,2020
SB23,C00694323,BC0AC478004AD4035952,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-14,25.14,,Earmarked Contribution From Joseph McKenzie,,Earmarked Contribution From Joseph McKenzie. transmitted by check/EFT,2020
SB23,C00694323,BD4FE0B3794E446E8A2F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-30,25.13,,Earmarked Contribution From John Klima,,Earmarked Contribution From John Klima. transmitted by check/EFT,2020
SB23,C00694323,BAF883173F7A34759BBC,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-20,25.08,,Earmarked Contribution From John Klima,,Earmarked Contribution From John Klima. transmitted by check/EFT,2020
SB23,C00694323,B2F014BDAE6CD4ADB818,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-06-27,25,,Earmarked Contribution From William Merritt,,Earmarked Contribution From William Merritt. transmitted by check/EFT,2020
SB23,C00694323,B64E217D103D94871B6C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-25,25,,Earmarked Contribution From Kimmer Ann Rodgers,,Earmarked Contribution From Kimmer Ann Rodgers. transmitted by check/EFT,2020
SB23,C00694323,BDFABACE200F94A1497D,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-06-29,25,,Earmarked Contribution From Gary Hammer,,Earmarked Contribution From Gary Hammer. transmitted by check/EFT,2020
SB23,C00694323,BE6E5B87080F343F0884,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-17,25,,Earmarked Contribution From WILLIAM MCCANN,,Earmarked Contribution From WILLIAM MCCANN. transmitted by check/EFT,2020
SB23,C00694323,BC0499597FEF943AD9E3,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-02,25,,Earmarked Contribution From Avonda Albright,,Earmarked Contribution From Avonda Albright. transmitted by check/EFT,2020
SB23,C00694323,BCAFA171CCEDF4232921,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-05,25,,Earmarked Contribution From Susan Larson,,Earmarked Contribution From Susan Larson. transmitted by check/EFT,2020
SB23,C00694323,B71F4B6A2F25A4455B6F,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2020-06-29,25,,Earmarked Contribution From David Richards,,Earmarked Contribution From David Richards. transmitted by check/EFT,2020
SB23,C00694323,B7C80BD5F402D44A280B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-13,25,,Earmarked Contribution From Greg Burnette,,Earmarked Contribution From Greg Burnette. transmitted by check/EFT,2020
SB23,C00694323,B470F7D50EFEF4A4E92E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-14,25,,Earmarked Contribution From Laurie Gardner,,Earmarked Contribution From Laurie Gardner. transmitted by check/EFT,2020
SB23,C00694323,B02453BA1F0A94641B1B,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-30,25,,Earmarked Contribution From Fred Mueller,,Earmarked Contribution From Fred Mueller. transmitted by check/EFT,2020
SB23,C00694323,BA9EF1897E4CA4668989,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-06-04,25,,Earmarked Contribution From Stephen Ferney,,Earmarked Contribution From Stephen Ferney. transmitted by check/EFT,2020
SB23,C00694323,B8CC20465704C45FAA36,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-29,25,,Earmarked Contribution From Julie Sheehy,,Earmarked Contribution From Julie Sheehy. transmitted by check/EFT,2020
SB23,C00694323,B7693F68EDAEB4520810,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-19,25,,Earmarked Contribution From Mark Baca,,Earmarked Contribution From Mark Baca. transmitted by check/EFT,2020
SB23,C00694323,BC323208317334046881,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-10,25,,Earmarked Contribution From Gerald Jones,,Earmarked Contribution From Gerald Jones. transmitted by check/EFT,2020
SB23,C00694323,B37E823B2B84648229AE,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-06,25,,Earmarked Contribution From yvonne scott,,Earmarked Contribution From yvonne scott. transmitted by check/EFT,2020
SB23,C00694323,B128E6B4B17CD4BCCA6D,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-20,25,,Earmarked Contribution From Don Brown,,Earmarked Contribution From Don Brown. transmitted by check/EFT,2020
SB23,C00694323,B9941F9BC3C894141A4B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-15,25,,Earmarked Contribution From Joseph Allesi,,Earmarked Contribution From Joseph Allesi. transmitted by check/EFT,2020
SB23,C00694323,B69E8B03A900B4B8F8B6,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-06-19,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B31E0660D506247E4A6E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-27,25,,Earmarked Contribution From Marty Reese,,Earmarked Contribution From Marty Reese. transmitted by check/EFT,2020
SB23,C00694323,B3D6E6A49436E4C0EA4C,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-19,25,,Earmarked Contribution From DEBRA A,,Earmarked Contribution From DEBRA A. transmitted by check/EFT,2020
SB23,C00694323,B13DDA34971B945DAAA5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-18,25,,Earmarked Contribution From Christine Hirschfeld,,Earmarked Contribution From Christine Hirschfeld. transmitted by check/EFT,2020
SB23,C00694323,BC8EEBB48A0214F05A28,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-11,25,,Earmarked Contribution From David Cooper,,Earmarked Contribution From David Cooper. transmitted by check/EFT,2020
SB23,C00694323,BB8D94E9EDC62422983B,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-25,25,,Earmarked Contribution From Thelma C. C,,Earmarked Contribution From Thelma C. C. transmitted by check/EFT,2020
SB23,C00694323,BFEBE2A8573504A4F838,CCM,DALIA FOR CONGRESS,,,,,,701 WASHINGTON AVE N,STE 111-192,MINNEAPOLIS,MN,55401,2020-04-15,25,,Earmarked Contribution From Frances Kelly,,Earmarked Contribution From Frances Kelly. transmitted by check/EFT,2020
SB23,C00694323,BD76F1326A4FB47EF849,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-17,25,,Earmarked Contribution From Joseph Mobo,,Earmarked Contribution From Joseph Mobo. transmitted by check/EFT,2020
SB23,C00694323,BAFC4A48A10E54DE2B48,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-03,25,,Earmarked Contribution From Randi Webb,,Earmarked Contribution From Randi Webb. transmitted by check/EFT,2020
SB23,C00694323,B285D21E89551428E9CA,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2020-06-16,25,,Earmarked Contribution From Jason Saari,,Earmarked Contribution From Jason Saari. transmitted by check/EFT,2020
SB23,C00694323,BC581B738534C4210958,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-24,25,,Earmarked Contribution From Natasha Simonson,,Earmarked Contribution From Natasha Simonson. transmitted by check/EFT,2020
SB23,C00694323,B5B11D7819A4A4EDAA36,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-09,25,,Earmarked Contribution From Ben Niu,,Earmarked Contribution From Ben Niu. transmitted by check/EFT,2020
SB23,C00694323,B50779BEFA0A14025985,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-14,25,,Earmarked Contribution From Gail Tedeschi,,Earmarked Contribution From Gail Tedeschi. transmitted by check/EFT,2020
SB23,C00694323,B9E28F746D12B41AABD7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-09,25,,Earmarked Contribution From Mary C Clark,,Earmarked Contribution From Mary C Clark. transmitted by check/EFT,2020
SB23,C00694323,B6477E903F65244D38E8,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-06,25,,Earmarked Contribution From Kay Carr,,Earmarked Contribution From Kay Carr. transmitted by check/EFT,2020
SB23,C00694323,BE6E8E3F6065A4ABFA55,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-28,25,,Earmarked Contribution From Terry Ann Attaway,,Earmarked Contribution From Terry Ann Attaway. transmitted by check/EFT,2020
SB23,C00694323,BB043D7B217D947D89C9,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-06-17,25,,Earmarked Contribution From Charles Perrell,,Earmarked Contribution From Charles Perrell. transmitted by check/EFT,2020
SB23,C00694323,BA8A4E7C5C3A64B8C846,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-29,25,,Earmarked Contribution From Richard Hein,,Earmarked Contribution From Richard Hein. transmitted by check/EFT,2020
SB23,C00694323,BF2722161AF014DC89A9,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-20,25,,Earmarked Contribution From Greg Sanchez,,Earmarked Contribution From Greg Sanchez. transmitted by check/EFT,2020
SB23,C00694323,B588D5894B96245D2B98,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-11,25,,Earmarked Contribution From Edward Brown,,Earmarked Contribution From Edward Brown. transmitted by check/EFT,2020
SB23,C00694323,B2BCE7CA558DC4D8DB0F,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-09,25,,Earmarked Contribution From Suzanne Fairchild Houser,,Earmarked Contribution From Suzanne Fairchild Houser. transmitted by check/EFT,2020
SB23,C00694323,B6BACD414E8BE44D6851,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-10,25,,Earmarked Contribution From Randy Spiess,,Earmarked Contribution From Randy Spiess. transmitted by check/EFT,2020
SB23,C00694323,B0BBD0A85B7E54477ADD,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-01,25,,Earmarked Contribution From Calvin Tininenko,,Earmarked Contribution From Calvin Tininenko. transmitted by check/EFT,2020
SB23,C00694323,BD600133DF2B247C9A2E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-13,25,,Earmarked Contribution From Donna Hahn,,Earmarked Contribution From Donna Hahn. transmitted by check/EFT,2020
SB23,C00694323,BB098E1937A0A446A9FF,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-23,25,,Earmarked Contribution From Vern Simmons,,Earmarked Contribution From Vern Simmons. transmitted by check/EFT,2020
SB23,C00694323,BA1192F966D624041929,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-02,25,,Earmarked Contribution From Carol Valdiviez,,Earmarked Contribution From Carol Valdiviez. transmitted by check/EFT,2020
SB23,C00694323,B436C38789D2F4C9ABF4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-11,25,,Earmarked Contribution From Ronnie Dry,,Earmarked Contribution From Ronnie Dry. transmitted by check/EFT,2020
SB23,C00694323,B73B2B112604646BD99B,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-23,25,,Earmarked Contribution From kay johnson,,Earmarked Contribution From kay johnson. transmitted by check/EFT,2020
SB23,C00694323,B3C68018B0A69489A812,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-05,25,,Earmarked Contribution From Cynthia Murphy,,Earmarked Contribution From Cynthia Murphy. transmitted by check/EFT,2020
SB23,C00694323,B3BAD1D08D13D4705AF5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-28,25,,Earmarked Contribution From Michael L. Pantaleo,,Earmarked Contribution From Michael L. Pantaleo. transmitted by check/EFT,2020
SB23,C00694323,B15EDA62E3D5843AD851,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-04-14,25,,Earmarked Contribution From Edna Bacarro,,Earmarked Contribution From Edna Bacarro. transmitted by check/EFT,2020
SB23,C00694323,B73E9AE862D2A4EE0A41,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2020-04-30,25,,Earmarked Contribution From Janis Payne,,Earmarked Contribution From Janis Payne. transmitted by check/EFT,2020
SB23,C00694323,B7C6538CD4DB84F66BC8,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-11,25,,Earmarked Contribution From FREDERICK LADNER,,Earmarked Contribution From FREDERICK LADNER. transmitted by check/EFT,2020
SB23,C00694323,B4F872C1F197546A584F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-11,25,,Earmarked Contribution From Virginia Lindsay,,Earmarked Contribution From Virginia Lindsay. transmitted by check/EFT,2020
SB23,C00694323,B5784A1FCEE24489097C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-16,25,,Earmarked Contribution From Donald and Cheryl Lynne Rubbo,,Earmarked Contribution From Donald and Cheryl Lynne Rubbo. transmitted by check/EFT,2020
SB23,C00694323,BE9F6540E65E64F4BB9C,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-22,25,,Earmarked Contribution From Martin Hahm,,Earmarked Contribution From Martin Hahm. transmitted by check/EFT,2020
SB23,C00694323,B49F70C7F098A4448B9F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-29,25,,Earmarked Contribution From Lilliam ValleSheehan,,Earmarked Contribution From Lilliam ValleSheehan. transmitted by check/EFT,2020
SB23,C00694323,B7570C20C5D35467696B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-30,25,,Earmarked Contribution From SID MARKOWITZ,,Earmarked Contribution From SID MARKOWITZ. transmitted by check/EFT,2020
SB23,C00694323,BCC9AB7618DAC44C9A20,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-24,25,,Earmarked Contribution From Cynthia Novacek,,Earmarked Contribution From Cynthia Novacek. transmitted by check/EFT,2020
SB23,C00694323,B39B62994C321498DAF5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-30,25,,Earmarked Contribution From Rose FitzGerald,,Earmarked Contribution From Rose FitzGerald. transmitted by check/EFT,2020
SB23,C00694323,B64DF804140EB45B5A0C,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-12,25,,Earmarked Contribution From Philip groff,,Earmarked Contribution From Philip groff. transmitted by check/EFT,2020
SB23,C00694323,B3163820BAE7A41C7999,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-25,25,,Earmarked Contribution From Quin Feuerstein,,Earmarked Contribution From Quin Feuerstein. transmitted by check/EFT,2020
SB23,C00694323,B106551A762B9489DAC0,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-23,25,,Earmarked Contribution From Dick Stenson,,Earmarked Contribution From Dick Stenson. transmitted by check/EFT,2020
SB23,C00694323,B817F98654B6E4DD5A9C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-02,25,,Earmarked Contribution From ANNA LASCANO,,Earmarked Contribution From ANNA LASCANO. transmitted by check/EFT,2020
SB23,C00694323,B74B1FB068064442ABBC,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-06-30,25,,Earmarked Contribution From tom anderson,,Earmarked Contribution From tom anderson. transmitted by check/EFT,2020
SB23,C00694323,B11D51BA249F246F8A82,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-25,25,,Earmarked Contribution From Daniel Ridlinghafer,,Earmarked Contribution From Daniel Ridlinghafer. transmitted by check/EFT,2020
SB23,C00694323,B68374E67958B459EBB1,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-22,25,,Earmarked Contribution From Rick And,,Earmarked Contribution From Rick And. transmitted by check/EFT,2020
SB23,C00694323,B6FBB0662816D4E0F97B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-25,25,,Earmarked Contribution From Marie Standfill,,Earmarked Contribution From Marie Standfill. transmitted by check/EFT,2020
SB23,C00694323,B1490A19115EC4438AEA,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-05,25,,Earmarked Contribution From Merle Steinkraus,,Earmarked Contribution From Merle Steinkraus. transmitted by check/EFT,2020
SB23,C00694323,B04DAF288BED14CF985E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-25,25,,Earmarked Contribution From Laurie Fesmire,,Earmarked Contribution From Laurie Fesmire. transmitted by check/EFT,2020
SB23,C00694323,BCA7277D003AC4D7B82F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-10,25,,Earmarked Contribution From Michael Keck,,Earmarked Contribution From Michael Keck. transmitted by check/EFT,2020
SB23,C00694323,B8464BF9FD8054896A75,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-26,25,,Earmarked Contribution From JACK PEDDY,,Earmarked Contribution From JACK PEDDY. transmitted by check/EFT,2020
SB23,C00694323,B1FEF3BC3059C4201B6E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-30,25,,Earmarked Contribution From Sonja Damon,,Earmarked Contribution From Sonja Damon. transmitted by check/EFT,2020
SB23,C00694323,BC3EC80A5C0A443138C5,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-04-28,25,,Earmarked Contribution From James Knapp,,Earmarked Contribution From James Knapp. transmitted by check/EFT,2020
SB23,C00694323,B185FFC2AEA0E4FE3A6F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-16,25,,Earmarked Contribution From Elizabeth Bishop,,Earmarked Contribution From Elizabeth Bishop. transmitted by check/EFT,2020
SB23,C00694323,B606369AA4A49432A9D2,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-14,25,,Earmarked Contribution From Yan Huang,,Earmarked Contribution From Yan Huang. transmitted by check/EFT,2020
SB23,C00694323,BC0F2895F45C94CE9A4C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-05,25,,Earmarked Contribution From Harvey Jirasek,,Earmarked Contribution From Harvey Jirasek. transmitted by check/EFT,2020
SB23,C00694323,B9E7489412D1B4599B89,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-04,25,,Earmarked Contribution From Kathryn Zimmermann,,Earmarked Contribution From Kathryn Zimmermann. transmitted by check/EFT,2020
SB23,C00694323,B3D1954402363470FA3C,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-26,25,,Earmarked Contribution From Suzanne Lee,,Earmarked Contribution From Suzanne Lee. transmitted by check/EFT,2020
SB23,C00694323,BCF68113DAE3745089F5,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-29,25,,Earmarked Contribution From Joseph Dennison,,Earmarked Contribution From Joseph Dennison. transmitted by check/EFT,2020
SB23,C00694323,B3208F2DA33FC403AA0C,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-06-01,25,,Earmarked Contribution From Donald Verbick,,Earmarked Contribution From Donald Verbick. transmitted by check/EFT,2020
SB23,C00694323,B61B7C2698BF4483AB93,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-09,25,,Earmarked Contribution From James Glosson,,Earmarked Contribution From James Glosson. transmitted by check/EFT,2020
SB23,C00694323,B659215F46FA44021BC6,CCM,DALIA FOR CONGRESS,,,,,,701 WASHINGTON AVE N,STE 111-192,MINNEAPOLIS,MN,55401,2020-05-01,25,,Earmarked Contribution From John Pfeifer,,Earmarked Contribution From John Pfeifer. transmitted by check/EFT,2020
SB23,C00694323,BDC40457D491040BD9D1,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-15,25,,Earmarked Contribution From Suzanne Law,,Earmarked Contribution From Suzanne Law. transmitted by check/EFT,2020
SB23,C00694323,B97E8D95D27504F36AF8,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-18,25,,Earmarked Contribution From eric Bivens,,Earmarked Contribution From eric Bivens. transmitted by check/EFT,2020
SB23,C00694323,B6454F4DF0D2E4666A92,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-26,25,,Earmarked Contribution From Carolyn Smith,,Earmarked Contribution From Carolyn Smith. transmitted by check/EFT,2020
SB23,C00694323,B0BCC870798554B479B7,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-30,25,,Earmarked Contribution From JEFFRY NURENBERG,,Earmarked Contribution From JEFFRY NURENBERG. transmitted by check/EFT,2020
SB23,C00694323,B7C2620413914452F95A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-16,25,,Earmarked Contribution From Raymond Formanek,,Earmarked Contribution From Raymond Formanek. transmitted by check/EFT,2020
SB23,C00694323,BDADDDA00D85B41F0B4E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-29,25,,Earmarked Contribution From Mary Irantalab,,Earmarked Contribution From Mary Irantalab. transmitted by check/EFT,2020
SB23,C00694323,BBA966606C30C4CB1AE0,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-05-25,25,,Earmarked Contribution From Inesis Berzins,,Earmarked Contribution From Inesis Berzins. transmitted by check/EFT,2020
SB23,C00694323,BFBFB3C00C2D148CAB46,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-06-02,25,,Earmarked Contribution From Linda Sarros,,Earmarked Contribution From Linda Sarros. transmitted by check/EFT,2020
SB23,C00694323,B3306435666504A9992F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-05-05,25,,Earmarked Contribution From Sharon Coyle,,Earmarked Contribution From Sharon Coyle. transmitted by check/EFT,2020
SB23,C00694323,BB209340BCF37423AA04,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-05-17,25,,Earmarked Contribution From LINDA LAMARCHE,,Earmarked Contribution From LINDA LAMARCHE. transmitted by check/EFT,2020
SB23,C00694323,B183F2F246E894EE4BD9,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-04-29,25,,Earmarked Contribution From Kyle Enhstrom,,Earmarked Contribution From Kyle Enhstrom. transmitted by check/EFT,2020
SB23,C00694323,B2F658930EA4446DB906,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-06-22,25,,Earmarked Contribution From Derreth Downey,,Earmarked Contribution From Derreth Downey. transmitted by check/EFT,2020
SB23,C00694323,BE23138FEC5624A4E9B4,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-06-22,25,,Earmarked Contribution From Cynthia Gray,,Earmarked Contribution From Cynthia Gray. transmitted by check/EFT,2020
