linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B901DEA982DBF432FADB,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2020-06-15,2.08,,Earmarked Contribution From Jerry Posey,,Earmarked Contribution From Jerry Posey. transmitted by check/EFT,2020
SB23,C00694323,B6A9EB1095EA54864943,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-18,2.5,,Earmarked Contribution From Cindy Schnizler,,Earmarked Contribution From Cindy Schnizler. transmitted by check/EFT,2020
SB23,C00694323,B773EB9643D9E4214912,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,5,,Earmarked Contribution From Vicki Johnson,,Earmarked Contribution From Vicki Johnson. transmitted by check/EFT,2020
SB23,C00694323,B365A79D6A2C344EBB81,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-13,20,,Earmarked Contribution From Jessica Hulcy,,Earmarked Contribution From Jessica Hulcy. transmitted by check/EFT,2020
SB23,C00694323,B9C72ECF80AB044229BD,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-25,37.5,,Earmarked Contribution From Louise Barnes,,Earmarked Contribution From Louise Barnes. transmitted by check/EFT,2020
SB23,C00694323,BE1BAEE6EEBF44F7882B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-28,1,,Earmarked Contribution From Jennifer Ng,,Earmarked Contribution From Jennifer Ng. transmitted by check/EFT,2020
SB23,C00694323,B450ACC3BCD44415282E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-04,50,,Earmarked Contribution From Micheal Carter,,Earmarked Contribution From Micheal Carter. transmitted by check/EFT,2020
SB23,C00694323,BFEE7783C63BA4ED2BCE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,15,,Earmarked Contribution From Gwynth Maxon,,Earmarked Contribution From Gwynth Maxon. transmitted by check/EFT,2020
SB23,C00694323,BF0C62D1D0D0B47469BA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-17,10,,Earmarked Contribution From Steven Martinez,,Earmarked Contribution From Steven Martinez. transmitted by check/EFT,2020
SB23,C00694323,B21D53917556D45AE91E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-12,15,,Earmarked Contribution From james keziah,,Earmarked Contribution From james keziah. transmitted by check/EFT,2020
SB23,C00694323,BB29246E5AA64436F8F2,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-22,10,,Earmarked Contribution From Joseph Koelling,,Earmarked Contribution From Joseph Koelling. transmitted by check/EFT,2020
SB23,C00694323,B71DC5B3049004195B08,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,5,,Earmarked Contribution From Joshua Ziebell,,Earmarked Contribution From Joshua Ziebell. transmitted by check/EFT,2020
SB23,C00694323,BDBF358778E90405F934,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,25,,Earmarked Contribution From Rickey Rudd,,Earmarked Contribution From Rickey Rudd. transmitted by check/EFT,2020
SB23,C00694323,B6E011900FFCC4B31941,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-16,50,,Earmarked Contribution From Andreas Pappas,,Earmarked Contribution From Andreas Pappas. transmitted by check/EFT,2020
SB23,C00694323,B6DCCDCDBF1E74D3AAD9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,15,,Earmarked Contribution From Robert Hunt,,Earmarked Contribution From Robert Hunt. transmitted by check/EFT,2020
SB23,C00694323,BEF490E7013C74F2AB6E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,50,,Earmarked Contribution From Donna Curcie,,Earmarked Contribution From Donna Curcie. transmitted by check/EFT,2020
SB23,C00694323,B704CD4BCC3C14CA5ADA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-16,25,,Earmarked Contribution From Susan ericksen,,Earmarked Contribution From Susan ericksen. transmitted by check/EFT,2020
SB23,C00694323,BD3CDA9EBCC564418AD3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-02,5,,Earmarked Contribution From Lawrence Dreyfuss,,Earmarked Contribution From Lawrence Dreyfuss. transmitted by check/EFT,2020
SB23,C00694323,BFA521BFABE474204B7F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-12,5,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,B4F32D8A348CC4C24AC6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,15,,Earmarked Contribution From Wm Best,,Earmarked Contribution From Wm Best. transmitted by check/EFT,2020
SB23,C00694323,B0D2E47401CE54CABAF0,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-11,15,,Earmarked Contribution From Teri Gambril,,Earmarked Contribution From Teri Gambril. transmitted by check/EFT,2020
SB23,C00694323,BC878F2792D74442A8E0,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-18,25,,Earmarked Contribution From Berndt Fetzer,,Earmarked Contribution From Berndt Fetzer. transmitted by check/EFT,2020
SB23,C00694323,B0C58FDCAC5ED4DF3A70,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,15,,Earmarked Contribution From Knud Flygenring,,Earmarked Contribution From Knud Flygenring. transmitted by check/EFT,2020
SB23,C00694323,B6EB912D52BEE4078852,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-05-09,25,,Earmarked Contribution From James Castle,,Earmarked Contribution From James Castle. transmitted by check/EFT,2020
SB23,C00694323,B2EF72CC9F95848008E4,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-21,50,,Earmarked Contribution From Richard Fraim,,Earmarked Contribution From Richard Fraim. transmitted by check/EFT,2020
SB23,C00694323,B6E70E7CBAF5E4F268C9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-22,11,,Earmarked Contribution From Earl Pappenfuss,,Earmarked Contribution From Earl Pappenfuss. transmitted by check/EFT,2020
SB23,C00694323,B857F828700C0411B85E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-18,15,,Earmarked Contribution From Eddie Fisher,,Earmarked Contribution From Eddie Fisher. transmitted by check/EFT,2020
SB23,C00694323,B452A48F71CCC4ED5B96,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-16,15,,Earmarked Contribution From Bill Thomas,,Earmarked Contribution From Bill Thomas. transmitted by check/EFT,2020
SB23,C00694323,BF2C71C0F12ED4EE7848,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-20,10,,Earmarked Contribution From Audrey Edelman,,Earmarked Contribution From Audrey Edelman. transmitted by check/EFT,2020
SB23,C00694323,BE7D4ED49FCEC4971BCF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-02,300,,Earmarked Contribution From Thomas Wilson,,Earmarked Contribution From Thomas Wilson. transmitted by check/EFT,2020
SB23,C00694323,B9065E1F2F62340328C7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,12.5,,Earmarked Contribution From Charles Harper,,Earmarked Contribution From Charles Harper. transmitted by check/EFT,2020
SB23,C00694323,B9B4EADD3622649CA91F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-27,7.5,,Earmarked Contribution From Mark E Stauffer,,Earmarked Contribution From Mark E Stauffer. transmitted by check/EFT,2020
SB23,C00694323,B9EA93F9382864781963,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-12,50,,Earmarked Contribution From Bertha Rothrock,,Earmarked Contribution From Bertha Rothrock. transmitted by check/EFT,2020
SB23,C00694323,B726557AC5A9C4CAAA25,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-03,25,,Earmarked Contribution From Robert Paulson,,Earmarked Contribution From Robert Paulson. transmitted by check/EFT,2020
SB23,C00694323,B72B85C2462ED476AA6B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,25,,Earmarked Contribution From Covina Cheramie,,Earmarked Contribution From Covina Cheramie. transmitted by check/EFT,2020
SB23,C00694323,B5230F1B7B77941F0952,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-19,2.5,,Earmarked Contribution From sallie schautteet,,Earmarked Contribution From sallie schautteet. transmitted by check/EFT,2020
SB23,C00694323,BCACC818DA4C0460E8E0,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-06-30,2,,Earmarked Contribution From Garrison Grewer,,Earmarked Contribution From Garrison Grewer. transmitted by check/EFT,2020
SB23,C00694323,B35E9BC2DE62C406882F,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2020-04-15,2.27,,Earmarked Contribution From Ruth Dennis,,Earmarked Contribution From Ruth Dennis. transmitted by check/EFT,2020
SB23,C00694323,BC888033FEDF648D4826,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-20,25,,Earmarked Contribution From Susan` Crane,,Earmarked Contribution From Susan` Crane. transmitted by check/EFT,2020
SB23,C00694323,B8CC0E59BE9B34AAE947,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-28,5,,Earmarked Contribution From Charon Collings,,Earmarked Contribution From Charon Collings. transmitted by check/EFT,2020
SB23,C00694323,BA8C9FACACE6149AD97E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-04,5,,Earmarked Contribution From Fay Huff,,Earmarked Contribution From Fay Huff. transmitted by check/EFT,2020
SB23,C00694323,B768C16E656654C9C918,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-10,7.5,,Earmarked Contribution From jeannie hendricks,,Earmarked Contribution From jeannie hendricks. transmitted by check/EFT,2020
SB23,C00694323,BA9336EB518EF4385AC2,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,250,,Earmarked Contribution From Richard Carlson,,Earmarked Contribution From Richard Carlson. transmitted by check/EFT,2020
SB23,C00694323,BB8116316A10B41A4B3B,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2020-04-08,9.62,,Earmarked Contribution From Charles Cossey,,Earmarked Contribution From Charles Cossey. transmitted by check/EFT,2020
SB23,C00694323,BCD7E27B599254448B79,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-29,25,,Earmarked Contribution From Murry Groseclose,,Earmarked Contribution From Murry Groseclose. transmitted by check/EFT,2020
SB23,C00694323,B89DBF0EF3B9747D5A54,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,25,,Earmarked Contribution From Judith Clark,,Earmarked Contribution From Judith Clark. transmitted by check/EFT,2020
SB23,C00694323,B5CDBB958233E477A818,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,15,,Earmarked Contribution From Catherine Luick,,Earmarked Contribution From Catherine Luick. transmitted by check/EFT,2020
SB23,C00694323,BAFE40AE19FCC442AAD3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-27,50,,Earmarked Contribution From Dennis Wright,,Earmarked Contribution From Dennis Wright. transmitted by check/EFT,2020
SB23,C00694323,B08C38E76534B402E9BB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-03,9,,Earmarked Contribution From Marguerite Werrin,,Earmarked Contribution From Marguerite Werrin. transmitted by check/EFT,2020
SB23,C00694323,B5434722DB0C24B24B33,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,12.5,,Earmarked Contribution From Rudy Baldestamon,,Earmarked Contribution From Rudy Baldestamon. transmitted by check/EFT,2020
SB23,C00694323,B93508F1889254A9EA77,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2020-05-29,2.27,,Earmarked Contribution From Mara Jose Daniel,,Earmarked Contribution From Mara Jose Daniel. transmitted by check/EFT,2020
SB23,C00694323,BCF658598111B4B67BB2,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2020-06-30,10,,Earmarked Contribution From MARY BERGAMASCHI,,Earmarked Contribution From MARY BERGAMASCHI. transmitted by check/EFT,2020
SB23,C00694323,BC854102359B2412A939,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,15,,Earmarked Contribution From Becky Bynum,,Earmarked Contribution From Becky Bynum. transmitted by check/EFT,2020
SB23,C00694323,B705D8EC948CF4EF5862,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-17,17.5,,Earmarked Contribution From Ellen Hedlund,,Earmarked Contribution From Ellen Hedlund. transmitted by check/EFT,2020
SB23,C00694323,B1082E32BB2E34067A66,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-30,25,,Earmarked Contribution From Pam Martin,,Earmarked Contribution From Pam Martin. transmitted by check/EFT,2020
SB23,C00694323,BF3350968599F4B4FA25,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-06-24,25,,Earmarked Contribution From Dennis Mager,,Earmarked Contribution From Dennis Mager. transmitted by check/EFT,2020
SB23,C00694323,B616D73C8E83C4F09973,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,5,,Earmarked Contribution From Patricia R Hernandez,,Earmarked Contribution From Patricia R Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B3A228573F53E4188A2B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-22,5,,Earmarked Contribution From Florence Puma,,Earmarked Contribution From Florence Puma. transmitted by check/EFT,2020
SB23,C00694323,BA3BF1D6B31DB4E2CA83,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-14,15,,Earmarked Contribution From Rory Vance,,Earmarked Contribution From Rory Vance. transmitted by check/EFT,2020
SB23,C00694323,B697C68AC496F4067A57,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,2.5,,Earmarked Contribution From Maria A. Macaraeg,,Earmarked Contribution From Maria A. Macaraeg. transmitted by check/EFT,2020
SB23,C00694323,B5B9F2BB38EFF4DB9B04,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-07,5,,Earmarked Contribution From Deborah Stillman,,Earmarked Contribution From Deborah Stillman. transmitted by check/EFT,2020
SB23,C00694323,B7C587F3B62BC42EA9B0,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-15,15,,Earmarked Contribution From Christina Muccini,,Earmarked Contribution From Christina Muccini. transmitted by check/EFT,2020
SB23,C00694323,B89F8E626A2CA432E867,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-04-02,25,,Earmarked Contribution From Kenneth Clark,,Earmarked Contribution From Kenneth Clark. transmitted by check/EFT,2020
SB23,C00694323,B94912EBB4B0447EFB79,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-14,75,,Earmarked Contribution From Susan Haga,,Earmarked Contribution From Susan Haga. transmitted by check/EFT,2020
SB23,C00694323,B22932B80987945C68EC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-12,5,,Earmarked Contribution From madelyn grim,,Earmarked Contribution From madelyn grim. transmitted by check/EFT,2020
SB23,C00694323,B2384970CC0AA42FFB96,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-23,15,,Earmarked Contribution From Judith Regenhold,,Earmarked Contribution From Judith Regenhold. transmitted by check/EFT,2020
SB23,C00694323,B3DFDFA77E8124F53B38,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-27,25,,Earmarked Contribution From Vera Kuhn,,Earmarked Contribution From Vera Kuhn. transmitted by check/EFT,2020
SB23,C00694323,B8D03EA7961754846A37,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-19,25,,Earmarked Contribution From Daniel Noiles,,Earmarked Contribution From Daniel Noiles. transmitted by check/EFT,2020
SB23,C00694323,B38DC2901CAEF4537902,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2020-04-16,2.27,,Earmarked Contribution From Steven Treat,,Earmarked Contribution From Steven Treat. transmitted by check/EFT,2020
SB23,C00694323,B511BA31681524525B79,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,2.5,,Earmarked Contribution From Paul Pearson,,Earmarked Contribution From Paul Pearson. transmitted by check/EFT,2020
SB23,C00694323,BDC2FC0C6CB364AC0AD0,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-06-10,20.2,,Earmarked Contribution From Hannah Chan,,Earmarked Contribution From Hannah Chan. transmitted by check/EFT,2020
SB23,C00694323,BF9741DAB939B4D84A9A,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-04-15,22.5,,Earmarked Contribution From Frank Plotts,,Earmarked Contribution From Frank Plotts. transmitted by check/EFT,2020
SB23,C00694323,B1FD46F545A744BA5B47,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-03,25,,Earmarked Contribution From Robert Paulson,,Earmarked Contribution From Robert Paulson. transmitted by check/EFT,2020
SB23,C00694323,B4C7CCA7AE6764B2B806,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,7.5,,Earmarked Contribution From Dean Wiegand,,Earmarked Contribution From Dean Wiegand. transmitted by check/EFT,2020
SB23,C00694323,B8C31A5AF36D243E0B38,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-09,9.9,,Earmarked Contribution From VICKI DIANNE FOSTER,,Earmarked Contribution From VICKI DIANNE FOSTER. transmitted by check/EFT,2020
SB23,C00694323,B7871BC8D74664576930,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-16,25,,Earmarked Contribution From Reid Hansen,,Earmarked Contribution From Reid Hansen. transmitted by check/EFT,2020
SB23,C00694323,B69E58D791FDF42D3A02,CCM,VIRGINIA FOXX FOR CONGRESS,,,,,,PO BOX 2676,,BOONE,NC,28607,2020-06-17,4.17,,Earmarked Contribution From Kevin Kearney,,Earmarked Contribution From Kevin Kearney. transmitted by check/EFT,2020
SB23,C00694323,BCF8F0627675F47949EA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-06,25,,Earmarked Contribution From Alexandra Wagaman,,Earmarked Contribution From Alexandra Wagaman. transmitted by check/EFT,2020
SB23,C00694323,BA01791C8F2BF40C39E2,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-17,15,,Earmarked Contribution From Denise Burns,,Earmarked Contribution From Denise Burns. transmitted by check/EFT,2020
SB23,C00694323,B60CD76DA5BC84933A5C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-27,50,,Earmarked Contribution From Edwin Nelson,,Earmarked Contribution From Edwin Nelson. transmitted by check/EFT,2020
SB23,C00694323,B7DE0A12685214FCA98E,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2020-05-28,9,,Earmarked Contribution From Tim Fortune,,Earmarked Contribution From Tim Fortune. transmitted by check/EFT,2020
SB23,C00694323,BB71B17838589466F91E,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-10,25,,Earmarked Contribution From Margaret Rieder,,Earmarked Contribution From Margaret Rieder. transmitted by check/EFT,2020
SB23,C00694323,B95CA26932BF04AB7912,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-07,0.5,,Earmarked Contribution From Joseph Lombardo,,Earmarked Contribution From Joseph Lombardo. transmitted by check/EFT,2020
SB23,C00694323,BA3942DBB9A0749A7866,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-05,10,,Earmarked Contribution From Bruce Whitney,,Earmarked Contribution From Bruce Whitney. transmitted by check/EFT,2020
SB23,C00694323,B5D8774BB35F94F02AD8,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,25,,Earmarked Contribution From Elizabeth Howe,,Earmarked Contribution From Elizabeth Howe. transmitted by check/EFT,2020
SB23,C00694323,B3EBDBB7FA1B14CF294C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-09,15,,Earmarked Contribution From Alice Moore,,Earmarked Contribution From Alice Moore. transmitted by check/EFT,2020
SB23,C00694323,B0B303B0AA7204398A3D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,15,,Earmarked Contribution From Teri Jones,,Earmarked Contribution From Teri Jones. transmitted by check/EFT,2020
SB23,C00694323,BC5671E13120147098EB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-30,42.5,,Earmarked Contribution From Susan Haga,,Earmarked Contribution From Susan Haga. transmitted by check/EFT,2020
SB23,C00694323,B19A04186A6AA4F5EBBA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,12.5,,Earmarked Contribution From Carl Kranzo,,Earmarked Contribution From Carl Kranzo. transmitted by check/EFT,2020
SB23,C00694323,BA48937A0004347E4919,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-24,25,,Earmarked Contribution From Sha Luo,,Earmarked Contribution From Sha Luo. transmitted by check/EFT,2020
SB23,C00694323,B0906EE4F8BE541229FB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-18,2000,,Earmarked Contribution From STUART REESE,,Earmarked Contribution From STUART REESE. transmitted by check/EFT,2020
SB23,C00694323,B17910D75DC194206BA4,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,15,,Earmarked Contribution From Francis Klein,,Earmarked Contribution From Francis Klein. transmitted by check/EFT,2020
SB23,C00694323,B2F13F57FE1144551A62,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-18,15,,Earmarked Contribution From Ronald Taylor,,Earmarked Contribution From Ronald Taylor. transmitted by check/EFT,2020
SB23,C00694323,B296660EAE9164640847,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-05,25,,Earmarked Contribution From Mary Katherine Burch,,Earmarked Contribution From Mary Katherine Burch. transmitted by check/EFT,2020
SB23,C00694323,B1C469BC8BC584724942,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-03,5,,Earmarked Contribution From Cindy Sandau,,Earmarked Contribution From Cindy Sandau. transmitted by check/EFT,2020
SB23,C00694323,B43486D5CD21F4C50934,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-07,100,,Earmarked Contribution From Larry Dunlap,,Earmarked Contribution From Larry Dunlap. transmitted by check/EFT,2020
SB23,C00694323,B02063DFD6A494DB7ADE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-08,5600,,Earmarked Contribution From David Campbell,,Earmarked Contribution From David Campbell. transmitted by check/EFT,2020
SB23,C00694323,B1F4E700C9CB245F8A42,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-05-05,25,,Earmarked Contribution From Madeline Louise Manwaring,,Earmarked Contribution From Madeline Louise Manwaring. transmitted by check/EFT,2020
SB23,C00694323,B1B2913A7363E410AA3D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-15,20,,Earmarked Contribution From Douglas Sheley,,Earmarked Contribution From Douglas Sheley. transmitted by check/EFT,2020
SB23,C00694323,B4ACDD66DB9F64F16926,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-20,50,,Earmarked Contribution From Linda Traub,,Earmarked Contribution From Linda Traub. transmitted by check/EFT,2020
SB23,C00694323,B8DEAA87817E64905AE2,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-29,25,,Earmarked Contribution From Elizabeth Sallade,,Earmarked Contribution From Elizabeth Sallade. transmitted by check/EFT,2020
SB23,C00694323,B344C0939275B44CDA0C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2020-06-13,25,,Earmarked Contribution From Paul Behrndt,,Earmarked Contribution From Paul Behrndt. transmitted by check/EFT,2020
