linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B93D7A679F95E49579DD,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-01,100,,Earmarked Contribution From David Rand,,Earmarked Contribution From David Rand. transmitted by check/EFT,2020
SB23,C00694323,BD11FF4B8517B4100A71,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-04-20,25,,Earmarked Contribution From Barbara Ouellette,,Earmarked Contribution From Barbara Ouellette. transmitted by check/EFT,2020
SB23,C00694323,B0E230EBC9DD14FD8AFE,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-11,25,,Earmarked Contribution From Gil Luna,,Earmarked Contribution From Gil Luna. transmitted by check/EFT,2020
SB23,C00694323,B0A3FB677EA8740DB90F,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-06,25,,Earmarked Contribution From Richard Wolf,,Earmarked Contribution From Richard Wolf. transmitted by check/EFT,2020
SB23,C00694323,BC632DA01D0E34392B95,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-03,10,,Earmarked Contribution From Jose Velazquez,,Earmarked Contribution From Jose Velazquez. transmitted by check/EFT,2020
SB23,C00694323,B5F503DDA2A92475A96D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-06,10,,Earmarked Contribution From GEORGE KIESSLING,,Earmarked Contribution From GEORGE KIESSLING. transmitted by check/EFT,2020
SB23,C00694323,B0CA0FFE3D25D4B5886C,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-05,10,,Earmarked Contribution From Melvyn Reznick,,Earmarked Contribution From Melvyn Reznick. transmitted by check/EFT,2020
SB23,C00694323,B9E991E0A1B274DA1A45,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-15,10,,Earmarked Contribution From ANNE ADAMS,,Earmarked Contribution From ANNE ADAMS. transmitted by check/EFT,2020
SB23,C00694323,B8CB653F519A9455BB79,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-19,50,,Earmarked Contribution From TMOTHY MARL,,Earmarked Contribution From TMOTHY MARL. transmitted by check/EFT,2020
SB23,C00694323,B1324E0A722204941BF2,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-22,25,,Earmarked Contribution From Kurt Polster,,Earmarked Contribution From Kurt Polster. transmitted by check/EFT,2020
SB23,C00694323,B64ACB7573BEF413F8AC,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-05,5,,Earmarked Contribution From Kevan Henderson,,Earmarked Contribution From Kevan Henderson. transmitted by check/EFT,2020
SB23,C00694323,B1DBE33221BFA4F4BA66,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-03,10,,Earmarked Contribution From DONALD Robb,,Earmarked Contribution From DONALD Robb. transmitted by check/EFT,2020
SB23,C00694323,BB493BDEA25B647A2959,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-29,25,,Earmarked Contribution From Sean Conner,,Earmarked Contribution From Sean Conner. transmitted by check/EFT,2020
SB23,C00694323,B78D3A952511C412AA89,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-11,5,,Earmarked Contribution From Rose Webb,,Earmarked Contribution From Rose Webb. transmitted by check/EFT,2020
SB23,C00694323,B57C9A532B4774794892,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-26,25,,Earmarked Contribution From Steve Dankowski,,Earmarked Contribution From Steve Dankowski. transmitted by check/EFT,2020
SB23,C00694323,BCAFAECA7617A4A068D2,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-01,50,,Earmarked Contribution From Gregorio Galicot,,Earmarked Contribution From Gregorio Galicot. transmitted by check/EFT,2020
SB23,C00694323,B06E8B1DF448E43A7923,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-26,5,,Earmarked Contribution From Daniel Shaheen,,Earmarked Contribution From Daniel Shaheen. transmitted by check/EFT,2020
SB23,C00694323,B9EAB563533044CFDA40,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-06,10,,Earmarked Contribution From Ofek Hayon,,Earmarked Contribution From Ofek Hayon. transmitted by check/EFT,2020
SB23,C00694323,BC8C824A4C3934B7E9EB,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-30,150,,Earmarked Contribution From Rickey Payne,,Earmarked Contribution From Rickey Payne. transmitted by check/EFT,2020
SB23,C00694323,BCC44EC4678AC48BC8CD,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-30,5,,Earmarked Contribution From Marti Deputy,,Earmarked Contribution From Marti Deputy. transmitted by check/EFT,2020
SB23,C00694323,B9D8D985DAF6F436CA5A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-27,15,,Earmarked Contribution From Mike Iacobellis,,Earmarked Contribution From Mike Iacobellis. transmitted by check/EFT,2020
SB23,C00694323,B4C1BFE13EE5C445F871,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-30,10,,Earmarked Contribution From John Goudy,,Earmarked Contribution From John Goudy. transmitted by check/EFT,2020
SB23,C00694323,B22A91B85563148E1A08,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-08,250,,Earmarked Contribution From Dennis E. O'Meara,,Earmarked Contribution From Dennis E. O'Meara. transmitted by check/EFT,2020
SB23,C00694323,BF00FBE0C581C4F0EB0E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-04,3,,Earmarked Contribution From Dan Snow,,Earmarked Contribution From Dan Snow. transmitted by check/EFT,2020
SB23,C00694323,B978881897F594E4B8F0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-25,25,,Earmarked Contribution From Frank Finn,,Earmarked Contribution From Frank Finn. transmitted by check/EFT,2020
SB23,C00694323,B7A3F24E3BC8F4ED9AC1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-26,5,,Earmarked Contribution From Alberta Batchelor,,Earmarked Contribution From Alberta Batchelor. transmitted by check/EFT,2020
SB23,C00694323,B6D9D37E568C84C31A38,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-27,25,,Earmarked Contribution From BEN WHITE,,Earmarked Contribution From BEN WHITE. transmitted by check/EFT,2020
SB23,C00694323,B886D156848474B8FA23,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-22,10,,Earmarked Contribution From Lory Collins,,Earmarked Contribution From Lory Collins. transmitted by check/EFT,2020
SB23,C00694323,B53CF2B1BF8C24D98AEC,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-08,5,,Earmarked Contribution From Staci Burke,,Earmarked Contribution From Staci Burke. transmitted by check/EFT,2020
SB23,C00694323,B62DB2126D1E04E98AF0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-27,10,,Earmarked Contribution From Paul Bertuccini,,Earmarked Contribution From Paul Bertuccini. transmitted by check/EFT,2020
SB23,C00694323,BA71E585F2B194640B8F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-29,10,,Earmarked Contribution From Connie Knapp,,Earmarked Contribution From Connie Knapp. transmitted by check/EFT,2020
SB23,C00694323,BB6B3C402B53E41CA98B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-18,10,,Earmarked Contribution From John Gorczyca,,Earmarked Contribution From John Gorczyca. transmitted by check/EFT,2020
SB23,C00694323,BFE5B513BB63E49C5BDB,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-27,50,,Earmarked Contribution From Michael Carattini,,Earmarked Contribution From Michael Carattini. transmitted by check/EFT,2020
SB23,C00694323,B82CA631DD2BF4FEFA5B,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-08,2.5,,Earmarked Contribution From Sharon Mead,,Earmarked Contribution From Sharon Mead. transmitted by check/EFT,2020
SB23,C00694323,B2EDBCA4DED3842F5A54,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-20,10,,Earmarked Contribution From Vanessa Zarkos,,Earmarked Contribution From Vanessa Zarkos. transmitted by check/EFT,2020
SB23,C00694323,BBC471C11411247D381F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-30,10,,Earmarked Contribution From Sabrina Walter,,Earmarked Contribution From Sabrina Walter. transmitted by check/EFT,2020
SB23,C00694323,B50B68C90C7A348419DA,CCM,MARCHANT FOR CONGRESS,,,,,,848 N RAINBOW BLVD #464,,LAS VEGAS,NV,89107,2020-06-29,2.28,,Earmarked Contribution From Sean Gorsline,,Earmarked Contribution From Sean Gorsline. transmitted by check/EFT,2020
SB23,C00694323,BC9956462B2B14448AC0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-30,15,,Earmarked Contribution From Jeanne Harris,,Earmarked Contribution From Jeanne Harris. transmitted by check/EFT,2020
SB23,C00694323,B9661F9D559EB431E818,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-06,10,,Earmarked Contribution From John Reid,,Earmarked Contribution From John Reid. transmitted by check/EFT,2020
SB23,C00694323,B4B407D8C5A174EDA8BC,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-07,5,,Earmarked Contribution From Diana Moran,,Earmarked Contribution From Diana Moran. transmitted by check/EFT,2020
SB23,C00694323,BDF8D2D22F2BC48BC9FB,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-26,10,,Earmarked Contribution From Sandra Perry,,Earmarked Contribution From Sandra Perry. transmitted by check/EFT,2020
SB23,C00694323,B2AF1AAC128A847A3971,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-25,25,,Earmarked Contribution From Eleanor Faber,,Earmarked Contribution From Eleanor Faber. transmitted by check/EFT,2020
SB23,C00694323,BF65D7A762EE347B78D9,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-13,25,,Earmarked Contribution From Brenda Polvado,,Earmarked Contribution From Brenda Polvado. transmitted by check/EFT,2020
SB23,C00694323,BB48EFEFC155544B1B0F,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-04-14,20,,Earmarked Contribution From Thomas Lewis,,Earmarked Contribution From Thomas Lewis. transmitted by check/EFT,2020
SB23,C00694323,B45F5B29DA1534DFAB2E,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-19,25,,Earmarked Contribution From Michael Wargo,,Earmarked Contribution From Michael Wargo. transmitted by check/EFT,2020
SB23,C00694323,B1BBD0F5A9A844E9EAA5,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-15,5,,Earmarked Contribution From james Colussi,,Earmarked Contribution From james Colussi. transmitted by check/EFT,2020
SB23,C00694323,BBF248C786E994F6D92B,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-04-01,5,,Earmarked Contribution From tim marotz,,Earmarked Contribution From tim marotz. transmitted by check/EFT,2020
SB23,C00694323,B90520B83F4DA4A039FA,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-28,25,,Earmarked Contribution From David Talbot,,Earmarked Contribution From David Talbot. transmitted by check/EFT,2020
SB23,C00694323,BAA924F001036486097B,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-17,25,,Earmarked Contribution From John Dodge,,Earmarked Contribution From John Dodge. transmitted by check/EFT,2020
SB23,C00694323,BAEC64794F1B446689C8,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-02,50,,Earmarked Contribution From Dennis E. O'Meara,,Earmarked Contribution From Dennis E. O'Meara. transmitted by check/EFT,2020
SB23,C00694323,B6029845CAB194A8DB41,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-29,10,,Earmarked Contribution From Toni Green,,Earmarked Contribution From Toni Green. transmitted by check/EFT,2020
SB23,C00694323,BD238F07C72FF45DDBB2,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-03,5,,Earmarked Contribution From Leslie colombo,,Earmarked Contribution From Leslie colombo. transmitted by check/EFT,2020
SB23,C00694323,B96CE4D42025543EE9A4,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-04-07,10,,Earmarked Contribution From Christopher Butel,,Earmarked Contribution From Christopher Butel. transmitted by check/EFT,2020
SB23,C00694323,BA4AB08B6A7BF4DC4A06,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-18,25,,Earmarked Contribution From Debra Knowles,,Earmarked Contribution From Debra Knowles. transmitted by check/EFT,2020
SB23,C00694323,B55803717B61942F9A7B,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-04-10,25,,Earmarked Contribution From Tom Ferguson,,Earmarked Contribution From Tom Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B6521236706F94731B1E,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-17,1,,Earmarked Contribution From turlyn westfall,,Earmarked Contribution From turlyn westfall. transmitted by check/EFT,2020
SB23,C00694323,BD6C4D1E29BED415183D,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-05,25,,Earmarked Contribution From Robert Meigs,,Earmarked Contribution From Robert Meigs. transmitted by check/EFT,2020
SB23,C00694323,B3F628D9DCBD14573A46,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-10,25,,Earmarked Contribution From Roy J Dennis,,Earmarked Contribution From Roy J Dennis. transmitted by check/EFT,2020
SB23,C00694323,B305B3F7F9DEE4BB3906,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-03,25,,Earmarked Contribution From Margaret Koebke,,Earmarked Contribution From Margaret Koebke. transmitted by check/EFT,2020
SB23,C00694323,BBBB610EB524940AC9A0,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-26,12.5,,Earmarked Contribution From Preston Wiggins,,Earmarked Contribution From Preston Wiggins. transmitted by check/EFT,2020
SB23,C00694323,BD8A3C6EF1B6C42A5B02,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-16,12.5,,Earmarked Contribution From Alan Galins,,Earmarked Contribution From Alan Galins. transmitted by check/EFT,2020
SB23,C00694323,BBE323895B1FF49FE9C3,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-13,2,,Earmarked Contribution From Howell Shaw,,Earmarked Contribution From Howell Shaw. transmitted by check/EFT,2020
SB23,C00694323,BD2FA8112F53F4B72BE4,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-28,25,,Earmarked Contribution From Francis Belinne,,Earmarked Contribution From Francis Belinne. transmitted by check/EFT,2020
SB23,C00694323,B9B0CC2C68F5B4895B50,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-15,25,,Earmarked Contribution From Margaret Koebke,,Earmarked Contribution From Margaret Koebke. transmitted by check/EFT,2020
SB23,C00694323,B92764D91B71544C1A31,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-04-14,50,,Earmarked Contribution From Charlene Reilly,,Earmarked Contribution From Charlene Reilly. transmitted by check/EFT,2020
SB23,C00694323,BE47691FED8F74DC992D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-28,250,,Earmarked Contribution From Jack Alger,,Earmarked Contribution From Jack Alger. transmitted by check/EFT,2020
SB23,C00694323,BF03786B813A842D2AD0,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-18,38,,Earmarked Contribution From Holly Lumsden,,Earmarked Contribution From Holly Lumsden. transmitted by check/EFT,2020
SB23,C00694323,B952CA7084CB34B5AB57,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-20,3,,Earmarked Contribution From Joseph Ridley,,Earmarked Contribution From Joseph Ridley. transmitted by check/EFT,2020
SB23,C00694323,B76BEEACE90D84D7E84A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-27,5,,Earmarked Contribution From Alicia Kathleen,,Earmarked Contribution From Alicia Kathleen. transmitted by check/EFT,2020
SB23,C00694323,BFF37D019F491411B83F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-07,10,,Earmarked Contribution From Dale Puhl,,Earmarked Contribution From Dale Puhl. transmitted by check/EFT,2020
SB23,C00694323,B69B8838A52114E589F6,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-15,5,,Earmarked Contribution From Judith Basile,,Earmarked Contribution From Judith Basile. transmitted by check/EFT,2020
SB23,C00694323,B79E2796D56C7410084F,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-30,10,,Earmarked Contribution From Jeffrey Rorick,,Earmarked Contribution From Jeffrey Rorick. transmitted by check/EFT,2020
SB23,C00694323,BD9695306E3944FBD9A1,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-30,25,,Earmarked Contribution From Dennis Deputy,,Earmarked Contribution From Dennis Deputy. transmitted by check/EFT,2020
SB23,C00694323,B783759ED6D344251BA2,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-04-20,50,,Earmarked Contribution From Philip Kumpe,,Earmarked Contribution From Philip Kumpe. transmitted by check/EFT,2020
SB23,C00694323,B34BF0FE3710B41DDA73,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-02,25,,Earmarked Contribution From BARBARA KEATING,,Earmarked Contribution From BARBARA KEATING. transmitted by check/EFT,2020
SB23,C00694323,B699B2DBDAF9F445CBA2,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-06,20,,Earmarked Contribution From Michael Wellinghurst,,Earmarked Contribution From Michael Wellinghurst. transmitted by check/EFT,2020
SB23,C00694323,B021E381B8066484FA0F,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-21,25,,Earmarked Contribution From Walter Albuschie,,Earmarked Contribution From Walter Albuschie. transmitted by check/EFT,2020
SB23,C00694323,B73E41D52A18241B896B,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-04-29,15,,Earmarked Contribution From Donald Hammon,,Earmarked Contribution From Donald Hammon. transmitted by check/EFT,2020
SB23,C00694323,BA9F1D5B7B24F4124814,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-23,50,,Earmarked Contribution From Michael Fleiner,,Earmarked Contribution From Michael Fleiner. transmitted by check/EFT,2020
SB23,C00694323,BBECAF3526DAC4D8B96A,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-08,10,,Earmarked Contribution From John Reid,,Earmarked Contribution From John Reid. transmitted by check/EFT,2020
SB23,C00694323,BE2A45FD86BC74CBDB40,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-30,5,,Earmarked Contribution From Karen Perry,,Earmarked Contribution From Karen Perry. transmitted by check/EFT,2020
SB23,C00694323,B5079678762214DD087D,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-05,5,,Earmarked Contribution From Patricia Koch,,Earmarked Contribution From Patricia Koch. transmitted by check/EFT,2020
SB23,C00694323,B55CCF27940A1485DA95,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-22,5,,Earmarked Contribution From Susan Kennedy,,Earmarked Contribution From Susan Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B006AD0C50F8C45FE941,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-04,10,,Earmarked Contribution From Gordon Jungwirth,,Earmarked Contribution From Gordon Jungwirth. transmitted by check/EFT,2020
SB23,C00694323,B2E50B78370F54F6A923,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-04-10,25,,Earmarked Contribution From William Davies,,Earmarked Contribution From William Davies. transmitted by check/EFT,2020
SB23,C00694323,BC8C8472B25254CD290D,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-16,10,,Earmarked Contribution From Wil Horie,,Earmarked Contribution From Wil Horie. transmitted by check/EFT,2020
SB23,C00694323,BC6A45F4FAD8A4F1FB5D,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-13,25,,Earmarked Contribution From Bernard Frazier,,Earmarked Contribution From Bernard Frazier. transmitted by check/EFT,2020
