linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0981452ECB574382908,IND,,Cannon,Sharon  Larry,,,,1615 Garfield Ave,,Baxter Springs,KS,66713,,2020-04-04,25,395,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA2D192C2901142169A3,IND,,Amack,Terry,,,,312 NW Gordon St,,Topeka,KS,66608,,2020-04-04,25,334,KOCH  SONS,TRUCK DRIVER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A174D041711ED49989EF,IND,,Check,Dwight,,,,810 Coolidge St,,Great Bend,KS,67530,,2020-04-04,10,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4E97000F5C1497280A,IND,,Rice,Toni,,,,341 SW 60 Rd,,Great Bend,KS,67530,,2020-04-04,5,353,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A291F142D68414331954,IND,,Mirowski,Jim,,,,3718 NW Cherry Creek Dr,,Topeka,KS,66618,,2020-04-04,35,162,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7724DE7F5EA04210A1F,IND,,SharpUrban,Stephanie,,,,1007 S 55th Ter,,Kansas City,KS,66106,,2020-04-04,35,35,BURLINGTON STORE INC,SALES MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7CE801C64FB4C709FD,IND,,Woodward,Vaughn,,,,10550 Barkley St,Ste 205,Overland Park,KS,66212,,2020-04-04,50,200,FRONTIER FOREST,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A887D3326025140F1883,IND,,Scherff,Amos,,,,912 McCaskey Dr,,Rose Hill,KS,67133,,2020-04-04,25,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE86B2A3A18FF41378CA,IND,,Hirsch,Roland,,,,13830 Metcalf Ave,Apt 15218,Overland Park,KS,66223,,2020-04-04,20,690,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5B999019ED814E67BBD,IND,,cintron,Luz,,,,938 N Country Acres Ave,,Wichita,KS,67212,,2020-04-04,5,60,MMM,BOOKKEEPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57A8BAA9C71D41798B5,IND,,Kenney,Sandra,,,,14420 W 71st St,,Shawnee,KS,66216,,2020-04-04,50,50,KELLER WILLIAMS,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0DBF88379924DB38BF,IND,,Sutphen,Diana,,,,2913 SW Medford Ave,,Topeka,KS,66611,,2020-04-04,5,461.2,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC229650427E74140A91,IND,,Mann,Roxana,,,,722 N Broadway St,,La Cygne,KS,66040,,2020-04-04,25,965,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD99132A9E06142B4A0F,IND,,Bolton,Edith,,,,1012 April Rain Ct,,Lawrence,KS,66049,,2020-04-04,50,920,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2149A49EA0F74051A9F,IND,,Mealor,Burma,,,,2806 S 73rd St,,Kansas City,KS,66106,,2020-04-04,4,32,SELF-EMPLOYED,"OWNER, OPERATOR",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A41F4086305F8427E853,IND,,HIX,JUDITH,,,,674 E 520th Ave,,Pittsburg,KS,66762,,2020-04-04,42,168,CLIFF HIX ENGINEERING,MANUFACTURER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE94C1E8B462645D1A77,IND,,Immel,Carol,,,,3 Tee Dr,,Iola,KS,66749,,2020-04-04,25,149,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A2EA41BE2634546E1A8A,IND,,Stucky,James,,,,1804 Firebox,,Newton,KS,67114,,2020-04-04,25,700,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA56BCC6E5998456EA5C,IND,,Diekmann,Kathryn J.,,,,7700 E 13th St N,Unit 14,Wichita,KS,67206,,2020-04-04,42,252,"TRIPLETT WOOLF GARRETSON, LLC",PARALEGAL,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEEA1D531007D48AAB43,IND,,Eaton,Pam,,,,12601 W 156th St,,Overland Park,KS,66221,,2020-04-04,10,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A40C3B1B3274A43CFA19,IND,,baxt,jonathan,,,,7603 E Magill St,,Wichita,KS,67206,,2020-04-04,25,50,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A7669699C64BA47B3A61,IND,,Johnson,William,,,,533 N Wheatland Pl,,Wichita,KS,67235,,2020-04-04,35,523,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A69D2E7E0BABA40ACBAC,IND,,Schwinn,Judith,,,,11125 N K92 Hwy,,Mc Louth,KS,66054,,2020-04-04,20,521,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF27D33695644263ABB,IND,,Burwick,Richard,,,,1925 Golden Rain Dr,,Lawrence,KS,66044,,2020-04-04,10,907,LAWRENCE 360 CHURCH,PASTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD4095543AF6A4186964,IND,,jSechler,Kenneth,,,,921 NW Silverstone Ln,,Topeka,KS,66618,,2020-04-04,20,182,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5E16F6BFF7384407969,IND,,Vanwinkle,John,,,,10010 E 47th St S,,Derby,KS,67037,,2020-04-04,12.5,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76EA98822B834D2CB66,IND,,Jerome,Kenneth,,,,8412 Santa Fe Ln,,Overland Park,KS,66212,,2020-04-04,35,70,JOHNSON COUNTY,CORRECTIONAL OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A56B890EFAA744CD6A3E,IND,,Vaughn,Linda,,,,4513 W 140th St,,Overland Park,KS,66224,,2020-04-04,35,799,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1D433E06306F4F39A2B,IND,,Clements,Todd,,,,522 Warren Ave,,Wakeeney,KS,67672,,2020-04-04,5,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B2575AFA17B48EAB6C,IND,,Helfrich,Glenn  Sandy,,,,12286 Eagle Rd,,Spearville,KS,67876,,2020-04-04,20,157,RAFTER ROCKING H,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB484EDFC944E4619BAE,IND,,Peery,Erin,,,,20301 W 98th St,,Lenexa,KS,66220,,2020-04-04,12,138,KONICA MINOLTA,NAMED ACCOUNT EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4274C480D9FF4056A1E,IND,,RaleighPhye,LeaAnn,,,,1008 Random Rd,,Pratt,KS,67124,,2020-04-04,20.2,284.2,NOT EMPLOYED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA30EB71A71E24CE493F,IND,,Seeley,Michael,,,,721 Cumberland St,,Burlington,KS,66839,,2020-04-04,3,67,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C1CEBAD0B634337A9D,IND,,Jordan,Jimmy,,,,15706 W 139th St,,Olathe,KS,66062,,2020-04-04,20,60,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A4993794D8C4494BDD,IND,,Smock,Howard,,,,15256 112th Rd,,Winfield,KS,67156,,2020-04-04,5,209,STATE OF KANSAS,CORRECTIONS OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8A426FE845E4EE29DC,IND,,Nguyen,That,,,,13009 W Harvest Ct,,Wichita,KS,67235,,2020-04-04,50,50,TEXTRON,MACHINIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B9D8804C6EC486CAA9,IND,,Stone,Sheryl M,,,,1412 E 6th St,,Pratt,KS,67124,,2020-04-04,20,142,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF1C3593667044B60BA8,IND,,Holland,Steve,,,,19511 W 100th Ter,,Lenexa,KS,66220,,2020-04-04,35,420,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A650E6F99193C4104A1A,IND,,Groves,Russell,,,,1065 140th,,Hillsboro,KS,67063,,2020-04-04,50,150,SELF-EMPLOYED,CAPITALIST PIG,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A012FA63C73244B0C88D,IND,,Loder,Richard,,,,515 W Main St,,Arlington,KS,67514,,2020-04-04,4,48,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA062219D48CF4DE1B61,IND,,Workman,JoAnn,,,,PO Box 190,,Medicine Lodge,KS,67104,,2020-04-04,20,404,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89C15943CED743A282B,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2020-04-04,15,513,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA2EF41C0407E427BAAE,IND,,Ortiz,Diana,,,,3817 NE Kimbal Rd,,Topeka,KS,66617,,2020-04-04,25,70,T-MOBILE,BUSINESS ANALYST,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A207CD076E5F849F39D0,IND,,Mitchell,Teresa,,,,2161 Forest Hill Ln,,Fall River,KS,67047,,2020-04-04,10,70,DISABLED,DISABLED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A109C1EED6F8740BAAA4,IND,,Haas,Kimberly,,,,16740 S Indian Hills Rd,,Burlingame,KS,66413,,2020-04-04,10,60,OD,TRUCK DRIVER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A6D817174D4DD4F8592E,IND,,babst,Robert,,,,1423 S McLean Blvd,,Wichita,KS,67213,,2020-04-04,35,1625,METAL FINISHING,CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFABB639A71E5460D8CB,IND,,Swank,Irene,,,,13976 W 151st Ter,,Olathe,KS,66062,,2020-04-04,25,170,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ABDCEA21BE02F405DA29,IND,,Immel,Carol,,,,3 Tee Dr,,Iola,KS,66749,,2020-04-04,25,149,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A2728F3BB5F314168910,IND,,Friesen,David,,,,PO Box 153,,Goessel,KS,67053,,2020-04-04,35,35,EAGLE INDUSTRY LLC,ASSEMBLY SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABBE169C149BC4409B26,IND,,Willard,Lonnie L,,,,3134 Stone St,,Great Bend,KS,67530,,2020-04-04,5,381,SELF-EMPLOYED,FLOORING AND CONSTRUCTION,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A840325CE7F4B4000851,IND,,Thomas,Tom R and Sue,,,,5700 Woodland Dr,,Shawnee,KS,66218,,2020-04-04,42,84,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE88A144BB4E4C01B94,IND,,Vaughn,Linda,,,,4513 W 140th St,,Overland Park,KS,66224,,2020-04-04,7,799,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2C0ACDF80F7A4D3D93A,IND,,Rauer,Regina,,,,138 Hunt Rd,,Fort Leavenworth,KS,66027,,2020-04-04,50,145,US ARMY,SOLDIER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A321D2E2EB7F146789F0,IND,,West,Cynthia,,,,12702 Pembroke Ln,,Leawood,KS,66209,,2020-04-04,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE00790D5B9E949E8943,IND,,Calloway,Christina,,,,607 N Clayton St,,Wichita,KS,67203,,2020-04-04,5,34,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4664AEEF96A240EC86B,IND,,Thomas,Robert,,,,139 S Colorado Ave,,Burrton,KS,67020,,2020-04-04,35,70,SELF-EMPLOYED,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB05C377C0E0440C79FD,IND,,Stables,David,,,,1006 E Market St,,Derby,KS,67037,,2020-04-04,5,5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A08DF50F293C4471FAA4,IND,,Horsch,Ronald,,,,7721 W 2nd St N,,Wichita,KS,67212,,2020-04-04,35,35,RON LEE HORSCH,I.T. DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADCD8E8798C524BE08AD,IND,,Davis,Jill,,,,1003 Birch St,,Victoria,KS,67671,,2020-04-04,42,237,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA102C98A784F4C5D8FA,IND,,Schartz,Sharon,,,,504 E Santa Fe Blvd,,Ellinwood,KS,67526,,2020-04-04,35,130,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57B46E34C5134392B70,IND,,reed,tom,,,,30255 E Guy Reed Rd,,Cimarron,KS,67835,,2020-04-04,25,75,SELF-EMPLOYED,RANCHER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A3EAE09E78C8B4C95A7B,IND,,Eagleson,Ronda,,,,828 Trinity Ct,,Newton,KS,67114,,2020-04-04,100,100,RONDA EAGLESON,NURSE PRACTITIONER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA29833FB2EA64956BE6,IND,,Vanwinkle,John,,,,10010 E 47th St S,,Derby,KS,67037,,2020-04-04,37.5,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A921C6B71DBEB4CF491B,IND,,Middleton,Joseph,,,,1105 1st Ave E,,Horton,KS,66439,,2020-04-04,35,35,SAC AND FOX NATION OF MISSOURI IN KANS,LT. PATROLMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB83AA34A867A4A81865,IND,,Rodriguez,Alice,,,,3638 SE Virginia Ave,,Topeka,KS,66605,,2020-04-04,10,330,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AC5FBB2D19BB84ECB8E9,IND,,Ortiz,Cheryl,,,,932 N 71st St,,Kansas City,KS,66112,,2020-04-04,1.11,143.26,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A487C81A1A1BD4EA69D8,IND,,Dornbusch,James,,,,2427 N Spring Meadow St,,Wichita,KS,67205,,2020-04-04,20,20,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A45B4507B9DA04EE6A5F,IND,,Willems,Doug,,,,PO Box 105,,Buhler,KS,67522,,2020-04-04,35,135,"GOERTZEN HOMES,  INC",CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A58B98A716A154B4B90F,IND,,Davis,Steven,,,,601 Oakcrest Dr,,Pittsburg,KS,66762,,2020-04-04,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF66CA28B9224411F856,IND,,Herring,Ashley,,,,12114 E Ayesbury St,,Wichita,KS,67226,,2020-04-04,5,30,ZEN FITNESS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60D556F88CA742E29E6,IND,,Immel,Carol,,,,3 Tee Dr,,Iola,KS,66749,,2020-04-04,25,149,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD09A42FAFFD24728989,IND,,Hammond,Lynette,,,,231 Wheeling Ave,,Long Island,KS,67647,,2020-04-04,5,5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A26F35DC1CB3A4B5A903,IND,,Regan,Rick,,,,68 E Via Verde St,,Wichita,KS,67230,,2020-04-04,35,135,SELF-EMPLOYED,VOICE ACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC17A3FF3A7A94544992,IND,,Stevens,Janice,,,,10200 W 62nd St,,Shawnee,KS,66203,,2020-04-04,42,269,WALMART,CASHIER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAEAA60603ECE4444AE4,IND,,ellison,paul,,,,407 Country Club Rd,,Salina,KS,67401,,2020-04-04,35,3502,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABAE6F00E1C764166B41,IND,,Popp,Minnie,,,,5815 200 Rd,,Utica,KS,67584,,2020-04-04,50,287,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A776A3C2B320F43F3948,IND,,luder,james,,,,502 Union Ct,,Colwich,KS,67030,,2020-04-04,50,1475,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A13240A5D639A4A2495F,IND,,Marrs,Phillip,,,,24281 31st Rd,,Arkansas City,KS,67005,,2020-04-04,35,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A328A161DB4C34D7EAA4,IND,,Jett,Jacqueline,,,,6400 W 53rd St,,Mission,KS,66202,,2020-04-04,35,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB2690330CA24910ABD,IND,,Miller,David,,,,9112 W 132nd Ter,,Overland Park,KS,66213,,2020-04-04,10,342,"CITY OF OVERLAND PARK, KS",POOL MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49E3DD9A151147A8A13,IND,,Meigs,CL,,,,400 S Main St,Ste 106,Pratt,KS,67124,,2020-04-04,50,385,SELF-EMPLOYED,INSURANCE SALES,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A21D277EB319B4FC2883,IND,,Lauer,Pamela,,,,18 Rose Dr,,Cottonwood Falls,KS,66845,,2020-04-04,35,365,STORMONT VAIL HEALTH,RADIOLOGIC TECHNOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A43B6ECDA75514ABE846,IND,,Deneke,Linda,,,,7904 Haskins St,,Lenexa,KS,66215,,2020-04-04,20,40,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3BEE5EC78AB34512A2F,IND,,malone,james,,,,PO Box 69,,Russell,KS,67665,,2020-04-04,35,105,SELF-EMPLOYED,CPA,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9893C490E06C45E28A6,IND,,GUERNSEY,HAROLD,,,,PO Box 828,,Derby,KS,67037,,2020-04-04,50,100,TEXTRON,AEROSPACE DESIGN ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A05426ABBA02F4B39A41,IND,,Domurat,Paul,,,,10501 W 113th St,,Overland Park,KS,66210,,2020-04-04,42,42,CONCEPT MACHINERY,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77869A3B4EB44C2C870,IND,,Bounds,Clarence W,,,,PO Box 127,,Wright,KS,67882,,2020-04-04,50,302,NOT EMPLOYED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A044A29F110714E11BD4,IND,,Handlin,Larry,,,,512 Country Club Rd,,Salina,KS,67401,,2020-04-04,20.2,20.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26CC46780B7046C58B1,IND,,Dinger,William,,,,PO Box 183,,Scranton,KS,66537,,2020-04-04,5,170,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ABDCE0E1703FA494FB98,IND,,Peterson,Michelle,,,,5425 W 132nd Ter,,Leawood,KS,66209,,2020-04-04,50,50,HCA,NURSE PRACTITIONER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5472F9FECF74F459EB,IND,,Trahan,Ruth,,,,223 SE 30 Ave,,Great Bend,KS,67530,,2020-04-04,25,170,SELF-EMPLOYED,THERAPIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB74587F35CBA454990A,IND,,Livingston,Sherri,,,,1400 Hillcrest Rd,,Newton,KS,67114,,2020-04-04,20.2,20.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD67BAF599B9B4562932,IND,,Vette,Jerry,,,,680 W Walnut St,,Colby,KS,67701,,2020-04-04,42,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F394E23EF014051A8F,IND,,King,John R,,,,242 W Rosewood Ln,,Derby,KS,67037,,2020-04-04,20.2,400.8,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADCF3A58B98BB4C59AF8,IND,,Robertson,Sharron,,,,612 N Maple St,,Peabody,KS,66866,,2020-04-04,10,277,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A3A0E277819494131A5E,IND,,Stratton,Dale,,,,1209 S Cedar St,Tree,Ottawa,KS,66067,,2020-04-04,5,430,PILGRIMBIBLECHURCH,PASTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9FE05CC5BF0C4FA0B85,IND,,Stabenow,Jerry,,,,8202 Maple Ln,,Prairie Village,KS,66208,,2020-04-04,50,836,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2020
SA11AI,C00694323,AD0563A5EE3B24BDAAE6,IND,,mitchell,loren,,,,6314 W 50th St,,Mission,KS,66202,,2020-04-04,20,60,WM CONSULTANING,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE69192E6B9B4222B4A,IND,,Knudsen,George,,,,2869 18th Rd,,Hanover,KS,66945,,2020-04-04,35,260,SELF-EMPLOYED,ELECTRICAL TECHNICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF414D24D5055483EB3F,IND,,Rodriguez,Alice,,,,3638 SE Virginia Ave,,Topeka,KS,66605,,2020-04-04,10,330,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A8859AD363C744AFE832,IND,,Gilbert,Randy,,,,221 S 5th St,,Salina,KS,67401,,2020-04-04,20,20,SELF-EMPLOYED,PLUMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF8286B3B87C4DA1B46,IND,,Schwartz,Carol,,,,9624 Grandview St,,Overland Park,KS,66212,,2020-04-04,40,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A6096F9542A44EBA9B,IND,,Jasiczek,Madelaine,,,,16313 S Burch St,,Olathe,KS,66062,,2020-04-04,50,700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A40ED35131A22449E862,IND,,Smith,Irene,,,,111 Kaler Ave,,Oakley,KS,67748,,2020-04-04,25,165,SELF,LAND IMPROVEMENT CONTRACTORS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE3B34DFDEBAE4C3A985,IND,,Murphy,Karen,,,,PO Box 75642,,Wichita,KS,67275,,2020-04-04,5,513,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6720C651943642F9955,IND,,Allen,Mark,,,,706 Bellerive Ct,,Lansing,KS,66043,,2020-04-04,50,100,US ARMY,LOGISTICS OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
