linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF558A8FB201641E8924,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Robert Becker,,Earmarked Contribution From Robert Becker. transmitted by check/EFT,2022
SB23,C00694323,BF54C677AE1E14AEA9AC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Connie Steere,,Earmarked Contribution From Connie Steere. transmitted by check/EFT,2022
SB23,C00694323,BF4FAF0B9D0BE4A9AA16,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Jacquelyn Burgess,,Earmarked Contribution From Jacquelyn Burgess. transmitted by check/EFT,2022
SB23,C00694323,BFAAE4998D5B44BDFB6D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From James Sagerholm,,Earmarked Contribution From James Sagerholm. transmitted by check/EFT,2022
SB23,C00694323,BFAAAEBE8FBFF4853B9B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Chris Elston,,Earmarked Contribution From Chris Elston. transmitted by check/EFT,2022
SB23,C00694323,BF5B52A7BE21F4A3EBCB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Claudette D. Vigel,,Earmarked Contribution From Claudette D. Vigel. transmitted by check/EFT,2022
SB23,C00694323,BF2A6A63F18624A9E9C5,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Terry Hyland,,Earmarked Contribution From Terry Hyland. transmitted by check/EFT,2022
SB23,C00694323,BF0188269C0BC421F9C3,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Joseph Dietz,,Earmarked Contribution From Joseph Dietz. transmitted by check/EFT,2022
SB23,C00694323,BEE9E0E11F43C4F59B73,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Sharon Hardesty,,Earmarked Contribution From Sharon Hardesty. transmitted by check/EFT,2022
SB23,C00694323,BF19CFFA61FAC4B66ADA,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Robert Luciani,,Earmarked Contribution From Robert Luciani. transmitted by check/EFT,2022
SB23,C00694323,BF14C083827D444F2961,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From K. Joy Lohrengel,,Earmarked Contribution From K. Joy Lohrengel. transmitted by check/EFT,2022
SB23,C00694323,BEE4392720DB84B5682D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From RuthAnn Ponsler,,Earmarked Contribution From RuthAnn Ponsler. transmitted by check/EFT,2022
SB23,C00694323,BEC9EFA2337D342CDA79,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-09-02,25,,Earmarked Contribution From Rebecca Richards,,Earmarked Contribution From Rebecca Richards. transmitted by check/EFT,2022
SB23,C00694323,BED72D69654B14C27B60,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From GARY KALAR,,Earmarked Contribution From GARY KALAR. transmitted by check/EFT,2022
SB23,C00694323,BEA7D79AA262D48ACBF2,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Deborah Bittner,,Earmarked Contribution From Deborah Bittner. transmitted by check/EFT,2022
SB23,C00694323,BEA6F58F795A94836926,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Charles Walker II,,Earmarked Contribution From Charles Walker II. transmitted by check/EFT,2022
SB23,C00694323,BEA374BC774EE43EC9E0,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Ernest Prince,,Earmarked Contribution From Ernest Prince. transmitted by check/EFT,2022
SB23,C00694323,BE8ED0C615FD84CA4A36,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Mary Tremper,,Earmarked Contribution From Mary Tremper. transmitted by check/EFT,2022
SB23,C00694323,BE8A80EB026244DFAA82,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Maureen McVey,,Earmarked Contribution From Maureen McVey. transmitted by check/EFT,2022
SB23,C00694323,BE7F9B44EA8CE4D16BD3,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From SARAH EVERETT,,Earmarked Contribution From SARAH EVERETT. transmitted by check/EFT,2022
SB23,C00694323,BE7BD8D2E1EE046B98BC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Judy Ecksrt,,Earmarked Contribution From Judy Ecksrt. transmitted by check/EFT,2022
SB23,C00694323,BE7B77EC3E8FF4BAA925,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Jacquelyn Burgess,,Earmarked Contribution From Jacquelyn Burgess. transmitted by check/EFT,2022
SB23,C00694323,BE79FAB2798D84FE4813,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Sharon Nell,,Earmarked Contribution From Sharon Nell. transmitted by check/EFT,2022
SB23,C00694323,BE67B8315456048EA954,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From George Stamas,,Earmarked Contribution From George Stamas. transmitted by check/EFT,2022
SB23,C00694323,BE9CA80836C234F6486D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From NANCY E Tisci,,Earmarked Contribution From NANCY E Tisci. transmitted by check/EFT,2022
SB23,C00694323,BE5D7489CBC554D649DD,CCM,MARK GREEN FOR CONGRESS,,,,,,PO BOX 2706,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Theodore Croy,,Earmarked Contribution From Theodore Croy. transmitted by check/EFT,2022
SB23,C00694323,BE58AF9EDD7FD451DB96,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Carolyn Ewing,,Earmarked Contribution From Carolyn Ewing. transmitted by check/EFT,2022
SB23,C00694323,BE4642F417A51456EB0C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Raymond Sato,,Earmarked Contribution From Raymond Sato. transmitted by check/EFT,2022
SB23,C00694323,BE79DD6CF95A04F73A2B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Aprril Sterlachini,,Earmarked Contribution From Aprril Sterlachini. transmitted by check/EFT,2022
SB23,C00694323,BE747B522750E401C968,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Ann Hegge,,Earmarked Contribution From Ann Hegge. transmitted by check/EFT,2022
SB23,C00694323,BE730FA3E07264E62946,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Arthur Boden,,Earmarked Contribution From Arthur Boden. transmitted by check/EFT,2022
SB23,C00694323,BE706CAE56D6C484399A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Billie Parker,,Earmarked Contribution From Billie Parker. transmitted by check/EFT,2022
SB23,C00694323,BE6DAA9A96B8844E2BF1,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Richard Fromme,,Earmarked Contribution From Richard Fromme. transmitted by check/EFT,2022
SB23,C00694323,BE6D3E0D1D6A242B19E3,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From marilyn gladney,,Earmarked Contribution From marilyn gladney. transmitted by check/EFT,2022
SB23,C00694323,BE3CF1760B37040A5969,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Phyllis Draney,,Earmarked Contribution From Phyllis Draney. transmitted by check/EFT,2022
SB23,C00694323,BE3B60F2EFC9E4983B29,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Theodore Beilke,,Earmarked Contribution From Theodore Beilke. transmitted by check/EFT,2022
SB23,C00694323,BE297A286DC994864916,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Lolita Logan,,Earmarked Contribution From Lolita Logan. transmitted by check/EFT,2022
SB23,C00694323,BE1E43BC5D80C457D9EA,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Gloria Lonjin,,Earmarked Contribution From Gloria Lonjin. transmitted by check/EFT,2022
SB23,C00694323,BDF42DBA9CCC64B329B4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Pete Gargulinski,,Earmarked Contribution From Pete Gargulinski. transmitted by check/EFT,2022
SB23,C00694323,BDED21098135A42F58ED,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Stephen Reid,,Earmarked Contribution From Stephen Reid. transmitted by check/EFT,2022
SB23,C00694323,BDE894111F3964D939DF,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Elizabeth Sullivan,,Earmarked Contribution From Elizabeth Sullivan. transmitted by check/EFT,2022
SB23,C00694323,BE0225C947847434E8AB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Paul Bauman,,Earmarked Contribution From Paul Bauman. transmitted by check/EFT,2022
SB23,C00694323,BE015232897C14FB88B6,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Malinda Christ rapp,,Earmarked Contribution From Malinda Christ rapp. transmitted by check/EFT,2022
SB23,C00694323,BE0104E91E2F340E3AB7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Dinh Bui,,Earmarked Contribution From Dinh Bui. transmitted by check/EFT,2022
SB23,C00694323,BDA7C276DFDFD4B95A53,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Ramona Hightower,,Earmarked Contribution From Ramona Hightower. transmitted by check/EFT,2022
SB23,C00694323,BDA4F5F5F142E44F9A82,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Kathleen Konti,,Earmarked Contribution From Kathleen Konti. transmitted by check/EFT,2022
SB23,C00694323,BDA400DEF4E24462B803,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Judy Vordenbaum,,Earmarked Contribution From Judy Vordenbaum. transmitted by check/EFT,2022
SB23,C00694323,BDA1ACE4C07914396AFE,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Carol Luke,,Earmarked Contribution From Carol Luke. transmitted by check/EFT,2022
SB23,C00694323,BD95E7C190FD347E9B97,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Kimberly Koltick,,Earmarked Contribution From Kimberly Koltick. transmitted by check/EFT,2022
SB23,C00694323,BD86A8F7A65A34F6A897,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Diane Redvay,,Earmarked Contribution From Diane Redvay. transmitted by check/EFT,2022
SB23,C00694323,BDB3838EDCFA547DC96F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Judith Peters,,Earmarked Contribution From Judith Peters. transmitted by check/EFT,2022
SB23,C00694323,BDC533E4D1E494389984,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-09-02,25,,Earmarked Contribution From Claudette D. Vigel,,Earmarked Contribution From Claudette D. Vigel. transmitted by check/EFT,2022
SB23,C00694323,BDC4844B63C554E16852,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Jo Pierce,,Earmarked Contribution From Jo Pierce. transmitted by check/EFT,2022
SB23,C00694323,BD8E0D8B52B1E427BB72,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Gary Johnson,,Earmarked Contribution From Gary Johnson. transmitted by check/EFT,2022
SB23,C00694323,BD8D45FCA9B864A1D9DC,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Virginia Spisak,,Earmarked Contribution From Virginia Spisak. transmitted by check/EFT,2022
SB23,C00694323,BD5B666EB9AA74B589FB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Michelle Brenner,,Earmarked Contribution From Michelle Brenner. transmitted by check/EFT,2022
SB23,C00694323,BD467B6D900F54BA5932,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Margaret Perone,,Earmarked Contribution From Margaret Perone. transmitted by check/EFT,2022
SB23,C00694323,BD43663D8B451484583F,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Jon Barth,,Earmarked Contribution From Jon Barth. transmitted by check/EFT,2022
SB23,C00694323,BD3A4150CF35145EB991,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-09-02,25,,Earmarked Contribution From Micah Smith,,Earmarked Contribution From Micah Smith. transmitted by check/EFT,2022
SB23,C00694323,BD27E200D3B4E48B8876,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Bridget Clair,,Earmarked Contribution From Bridget Clair. transmitted by check/EFT,2022
SB23,C00694323,BD2786EEB194C4FF6A75,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Dorthy Rice,,Earmarked Contribution From Dorthy Rice. transmitted by check/EFT,2022
SB23,C00694323,BD26502F93DAB4F51AD7,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Laurie Gipson,,Earmarked Contribution From Laurie Gipson. transmitted by check/EFT,2022
SB23,C00694323,BD22B09C538314FD7888,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Sorn Chhourn,,Earmarked Contribution From Sorn Chhourn. transmitted by check/EFT,2022
SB23,C00694323,BD4B549A12C904480966,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Charles Tice,,Earmarked Contribution From Charles Tice. transmitted by check/EFT,2022
SB23,C00694323,BD1CB334CB7ED4CA1A3E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Dr. Federico,,Earmarked Contribution From Dr. Federico. transmitted by check/EFT,2022
SB23,C00694323,BD1B6FF1680C64B40A9B,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Fred Roberts,,Earmarked Contribution From Fred Roberts. transmitted by check/EFT,2022
SB23,C00694323,BD031C456019D4A12A16,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Kimberly Misak,,Earmarked Contribution From Kimberly Misak. transmitted by check/EFT,2022
SB23,C00694323,BD30988BD554F44E8BA8,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Glenda L. Stephens,,Earmarked Contribution From Glenda L. Stephens. transmitted by check/EFT,2022
SB23,C00694323,BD2EF3F4734204AD3A00,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Mary Cavallo,,Earmarked Contribution From Mary Cavallo. transmitted by check/EFT,2022
SB23,C00694323,BCFCCCC628B9646B1968,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Nancy A,,Earmarked Contribution From Nancy A. transmitted by check/EFT,2022
SB23,C00694323,BCF8A90029694471BBA6,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From David Anderson,,Earmarked Contribution From David Anderson. transmitted by check/EFT,2022
SB23,C00694323,BCE79E8E4666A43B4B30,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Sheila Oppel,,Earmarked Contribution From Sheila Oppel. transmitted by check/EFT,2022
SB23,C00694323,BD0FC4D64CE314962A23,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Chris Plancich,,Earmarked Contribution From Chris Plancich. transmitted by check/EFT,2022
SB23,C00694323,BD0B9BCB8AD6D4EC7943,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Donna Leenknecht,,Earmarked Contribution From Donna Leenknecht. transmitted by check/EFT,2022
SB23,C00694323,BD0B707C59CF64BECBB5,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From ANTONIA JANE,,Earmarked Contribution From ANTONIA JANE. transmitted by check/EFT,2022
SB23,C00694323,BCDCEB323AA8E409F878,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Meleesa Pellerino,,Earmarked Contribution From Meleesa Pellerino. transmitted by check/EFT,2022
SB23,C00694323,BCD967665F9B64444B4A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Donald Seymour,,Earmarked Contribution From Donald Seymour. transmitted by check/EFT,2022
SB23,C00694323,BCD6DE9E167644ECF878,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Sharon Hsiao,,Earmarked Contribution From Sharon Hsiao. transmitted by check/EFT,2022
SB23,C00694323,BCAF504DC62D649F78B5,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Hazel Streiff,,Earmarked Contribution From Hazel Streiff. transmitted by check/EFT,2022
SB23,C00694323,BCAB9A1E2A0D54839B89,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Paula Bernard,,Earmarked Contribution From Paula Bernard. transmitted by check/EFT,2022
SB23,C00694323,BCF28C4791D7C4527B42,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Deborah Sawtell,,Earmarked Contribution From Deborah Sawtell. transmitted by check/EFT,2022
SB23,C00694323,BCF0ACC0CEE0F44D5BA2,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Robert Holmes,,Earmarked Contribution From Robert Holmes. transmitted by check/EFT,2022
SB23,C00694323,BCA42410E1BED458AA8C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Gloria Reams,,Earmarked Contribution From Gloria Reams. transmitted by check/EFT,2022
SB23,C00694323,BC9EEF4E1D98B4956B14,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Cathy Krontz,,Earmarked Contribution From Cathy Krontz. transmitted by check/EFT,2022
SB23,C00694323,BC990F6071C0B40BE9C4,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Alan Gregory,,Earmarked Contribution From Alan Gregory. transmitted by check/EFT,2022
SB23,C00694323,BC98261F367494391B4C,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Linda Sue Shah,,Earmarked Contribution From Linda Sue Shah. transmitted by check/EFT,2022
SB23,C00694323,BC93A4FCC831D49A0978,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Toni DeMarco,,Earmarked Contribution From Toni DeMarco. transmitted by check/EFT,2022
SB23,C00694323,BCCB49E808DB24F3989D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Dennis Parker,,Earmarked Contribution From Dennis Parker. transmitted by check/EFT,2022
SB23,C00694323,BCC565D8687954B939E9,CCM,TEAM HAGERTY,,,,,,PO BOX 50430,,NASHVILLE,TN,37205,2021-09-02,25,,Earmarked Contribution From Butch Parrish,,Earmarked Contribution From Butch Parrish. transmitted by check/EFT,2022
SB23,C00694323,BCBDDAC204CBA4B1FA2E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Stephen Smith,,Earmarked Contribution From Stephen Smith. transmitted by check/EFT,2022
SB23,C00694323,BC9E8D3FFE8C44C8DB0A,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Michael Beck,,Earmarked Contribution From Michael Beck. transmitted by check/EFT,2022
SB23,C00694323,BC667CD475A6C423A881,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Lucy Prater,,Earmarked Contribution From Lucy Prater. transmitted by check/EFT,2022
SB23,C00694323,BC601070BD4AF45C2992,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Michael Clayton,,Earmarked Contribution From Michael Clayton. transmitted by check/EFT,2022
SB23,C00694323,BC4DDDD39CBC145BAB4E,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Betty Reavis,,Earmarked Contribution From Betty Reavis. transmitted by check/EFT,2022
SB23,C00694323,BC4C066F3F33B412C9BB,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Selden Robb,,Earmarked Contribution From Selden Robb. transmitted by check/EFT,2022
SB23,C00694323,BC4B76CED6BC84744B03,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Tigani Patricia,,Earmarked Contribution From Tigani Patricia. transmitted by check/EFT,2022
SB23,C00694323,BC85D004BCA7047DEB1D,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2021-09-02,25,,Earmarked Contribution From Carol Walter,,Earmarked Contribution From Carol Walter. transmitted by check/EFT,2022
