linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0FFCB9030485471E923,IND,,Yeary,Bob,,,,1211 Honey Lake St,,Las Vegas,NV,89110,,2022-08-31,35,860,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1357F9C87BC44BDCB4B,IND,,SISKIND,Barry,,,,3 Moss Springs Ct,,Henderson,NV,89052,,2022-08-30,35,2138,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1A36660C4D0648D9B22,IND,,McCutchan,Mary,,,,1493 Buckingham Ct,,Gardnerville,NV,89410,,2022-08-31,35,85,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A259D54333F3543F1886,IND,,Clapp,William,,,,1115 Copper Moon Lane,,North Las Vegas,NV,89031,,2022-08-31,35,5507,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A1AB649CD02964CE687A,IND,,Geddes,James,,,,3037 Villanelle Ave,,Henderson,NV,89044,,2022-09-03,35,4260,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A10873697A9854C948E6,IND,,Sietsema,Harvey,,,,9289 Perceval Way,,Reno,NV,89521,,2022-08-30,35,3572.28,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A229E3F2339DE4A83BEA,IND,,Smith,Terry,,,,2264 Valdina St,,Henderson,NV,89044,,2022-09-03,35,330,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2CFEEC79803C4E2BA7C,IND,,Clark,Jan,,,,310 Mountain St,,Carson City,NV,89703,,2022-08-04,35,4961.2,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4A46C646C582477899C,IND,,Fitzpatrick,Ted,,,,1535 Eastlake Blvd,,Washoe Valley,NV,89704,,2022-07-31,35,190,RETIRED,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A30014F263F6942798C1,IND,,Busse,William,,,,Alexa  Breanne CT.,,Las Vegas,NV,89117,,2022-08-04,35,280,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3B8EF496346447AEBAC,IND,,Lilja,Kenneth,,,,2082 Long Meadow Dr,,Reno,NV,89521,,2022-08-03,35,455,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3A7175795B0D470B83B,IND,,Lacy,Mary,,,,1232 Serenity Ridge Ct,,Mesquite,NV,89034,,2022-08-03,35,1872,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A388B124F18524995B7E,IND,,Davis,Darlene,,,,1603 Fieldbrook St,,Henderson,NV,89052,,2022-08-01,35,1993.16,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4D5A9166B13646BD97D,IND,,Hui,Enrica,,,,15 Cedar Chase Dr,,Henderson,NV,89052,,2022-08-05,35,680,ENTERPRISE ONE INC,OFFICE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3E7A7BEEDF5148F2BCA,IND,,Jordahl,Ardis,,,,509 Elkhurst Pl,,Henderson,NV,89012,,2022-08-02,35,44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3373723B8AE34F97988,IND,,Adornato,George,,,,3712 Liberator Way,,North Las Vegas,NV,89031,,2022-07-31,35,120,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF88E0C12E68B42CAB51,IND,,Giacopelli,Geraldine,,,,3845 Green Leaf Dr,,Las Vegas,NV,89120,,2022-08-30,35,1810,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF1F2F9A6F4454A458D8,IND,,Bowers,Guy,,,,8635 W Sahara Ave,,Las Vegas,NV,89117,,2022-08-30,35,97316.7,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF7EAAA847065441A8DB,IND,,Schinnerer,Debbie,,,,40 Tiberius Way,,Henderson,NV,89011,,2022-09-01,35,280,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFF55D3AD3D9947768AE,IND,,Epifanio,Roberta,,,,4 Isleworth Dr,,Henderson,NV,89052,,2022-08-30,35,2065,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A032B6D9AC3E24E35952,IND,,Dunmire,John,,,,1400 Colorado St,Ste C,Boulder City,NV,89005,,2022-09-07,35,60,LADWP,Line Maint. Asst.,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AF28E7DD31BE846578E9,IND,,Lozowski,Mary,,,,2830 Thicket Willow St,,Las Vegas,NV,89135,,2022-09-03,35,855,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0135C1F1328E4D45A8A,IND,,Moreno,Mike,,,,1418 Kittyhawk Ave,,Gardnerville,NV,89410,,2022-09-06,35,280,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A69DCE3B23F8C4DFB9F3,IND,,Szombathy,Muriel,,,,3408 W El Campo Grande Ave,,N Las Vegas,NV,89031,,2022-09-01,35,116,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6E6A6BF998C64D95A10,IND,,Hepworth,Jerald,,,,5165 Sant Ln,,Winnemucca,NV,89445,,2022-09-01,35,912,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7A34FFF8A818490CA7F,IND,,"Passen, M.D.",Selvin,,,,648 Lake Shore Blvd,,Zephyr Cove,NV,89448,,2022-08-31,35,3625,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A6BB9D8F257E34DFBA5D,IND,,Myself,A,,,,13305,,Reno,NV,89511,,2022-09-01,35,315,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A661CE1DBEA234CEE86B,IND,,Ward,Sandra,,,,2911 Giovanni Dr,,Sparks,NV,89434,,2022-08-31,35,540,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A759480468ACE4B70A22,IND,,Scott,Charles,,,,5865 Blue Hills Dr,,Reno,NV,89502,,2022-09-03,35,2049,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A646E4CAD30514DD3A3D,IND,,Bausone,Laureen,,,,6625 Loma Vista Ln,,Reno,NV,89502,,2022-09-03,35,515,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9558590580C44CD68C0,IND,,Wittig,Malcolm,,,,HC 60 Box 50,,Wells,NV,89835,,2022-09-06,35,1916.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A50F668E8630D4EF3945,IND,,Carr,James,,,,27 Porto Malaga St,,Henderson,NV,89011,,2022-09-06,35,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4268A0E6D3A844A3A56,IND,,Pitz,Stuart,,,,4116 Gold Bird Ct,,North Las Vegas,NV,89032,,2022-09-10,35,95,INFORMATION REQUESTED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A56F3E2218A8B49A2B5D,IND,,Devlan,Steve,,,,8684 Latrice Ct,,Las Vegas,NV,89148,,2022-09-09,35,475.44,KINETICO,MANAGER,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A504C482ECC384707B0C,IND,,kelly,tilden,,,,735 Mesa Vw,,Mesquite,NV,89027,,2022-09-07,35,1003,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4B670DBF22474D548FA,IND,,Larmouth,Jon,,,,7150 Wedgewood Way,,Las Vegas,NV,89147,,2022-09-05,35,1575,WESTGATE RESORTS,PAINTER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACE240A88389D45A98F2,IND,,Mondejar,Ione,,,,2369 Cookies Crossing Ct,,Laughlin,NV,89029,,2022-08-30,35,389,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD0E2E8EDEC6640AABAA,IND,,Wyngarden,Cathy,,,,7345 Palmyra Ave,,Las Vegas,NV,89117,,2022-09-03,35,315,SW SPECIALTIES,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD6BE487399D4484C83D,IND,,WOELLHOF,KATHERINE,,,,2428 Oak Ridge Dr,,Carson City,NV,89703,,2022-08-31,35,560,HEALTHY LIVING,RN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE2EF49ADAB5A43949B7,IND,,Solton,Melodie,,,,6435 Sun Flag Ct,,Sparks,NV,89436,,2022-08-31,35,2533.76,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AD203CCAB3F6A4AA38B6,IND,,Jones,Katrina,,,,10733 Old Ironsides Ave,# NV,Las Vegas,NV,89166,,2022-09-03,35,114,LVMPD,DISPATCHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADF53512965CF4A63986,IND,,Kough,Donna,,,,HC 67 Box 2059,,Wells,NV,89835,,2022-09-01,35,5652.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE401FCD2E45E4BB09FD,IND,,Henry,Forrest,,,,3700 Rock Glen Ln,,North Las Vegas,NV,89032,,2022-09-02,35,383,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADBF3584DAA8D4BC8A45,IND,,Lewis,Sally,,,,1188 Chaparral Dr,,Mesquite,NV,89027,,2022-08-31,35,616,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2022
SA11AI,C00694323,A992B680EA9454652B52,IND,,Hawkins,Jennifer,,,,11280 Pentland Downs St,,Las Vegas,NV,89141,,2022-08-31,35,3502.08,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA90B74D278F640AB927,IND,,Lacy,Mary,,,,1232 Serenity Ridge Ct,,Mesquite,NV,89034,,2022-09-03,35,2113,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA302240B35444BE0880,IND,,Peacock,Mike,,,,1166 Sun Star Ln,,Mesquite,NV,89027,,2022-09-02,35,1648.98,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA678190845BD402F8BC,IND,,Medina,Betty,,,,8920 Borla Dr,,Las Vegas,NV,89117,,2022-09-02,35,104,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A95E6A0D85C3A41B2AA3,IND,,Ladenson,Mark,,,,6940 Caspian Tern St,,North Las Vegas,NV,89084,,2022-07-21,35,37,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7BC8F874952E408BBE6,IND,,Collins,James,,,,921 Altaville Ct,,Las Vegas,NV,89138,,2022-07-21,35,3370.19,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A7E2206848BF34B95AE5,IND,,Corbett,Ron,,,,2501 Meadowbrook Ln,,Carson City,NV,89701,,2022-07-20,35,245,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A819C7C3D8F7F49B7A7E,IND,,culcasi,Margo,,,,3054 Ten Mile Dr,,Sparks,NV,89436,,2022-07-22,35,2688,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A829F316DDEEA49D294F,IND,,Miller,Thomas,,,,4917 Wind Break Ln,,North Las Vegas,NV,89031,,2022-07-23,35,140,BOX CANYON PRIMARY CARE,PHYSICIAN ASSISTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A81E2A8ECE3144367BD8,IND,,Smith,Judith,,,,1115 Thunder Canyon Ave,,Henderson,NV,89012,,2022-07-20,35,330,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A914B2CFE19C541DCB71,IND,,Buchele,Cheryl,,,,1514 Mancha Dr,,Boulder City,NV,89005,,2022-07-23,35,1475,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A90CD0A3679944AD4B9D,IND,,Esau,Ayesa,,,,6389 Placer Dr,,Las Vegas,NV,89103,,2022-07-19,35,35,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A88555672B1594843933,IND,,Reiner,Michael,,,,1320 E Calvada Blvd,,Pahrump,NV,89048,,2022-07-23,35,852,INDEPENDENT MEDICAL GROUP,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8C83AA4F138841C3B5B,IND,,Weeked,Wallace,,,,6208 Cedarbrook Dr,,Las Vegas,NV,89146,,2022-07-21,35,3095.22,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8C2B9EDD78BC489E99D,IND,,Godfrey,Gary L,,,,PO Box 151526,,Ely,NV,89315,,2022-07-20,35,220,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A7E942A1121B34C0F9F3,IND,,Bokori,Verneen,,,,308 Sawabe Drive Sagebrush,,Lovelock,NV,89419,,2022-07-21,35,105,OLAM,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A72EA1AEA23E34F78B0E,IND,,Bettis,David,,,,1521 Windhaven Cir,,Las Vegas,NV,89117,,2022-07-21,35,1120,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A82AA55EFA7DB4AD8A76,IND,,Haugland,Sinforosa,,,,6639 April Bend Ct,,North Las Vegas,NV,89084,,2022-07-23,35,140,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7AB3E14C68C747CFB6D,IND,,Babcock,Julie,,,,201 W Kimberly Dr,,Henderson,NV,89015,,2022-07-19,35,189,BRENNTAG PACIFIC,SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9879CA51B6F949A29CC,IND,,Youmans,Dale,,,,1708 Kiltie Way,,Las Vegas,NV,89102,,2022-07-23,35,455,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A77DCB55CC4D34B3CBCF,IND,,Volker,DIana,,,,8904 Coast Walk Cir,,Las Vegas,NV,89117,,2022-07-20,35,490,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A710B539C93064732B24,IND,,Elings,Janet,,,,625 Steven's Ave #1277,,Overton,NV,89040,,2022-07-24,35,333,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A036F94943BA94B50823,IND,,Golay,Juanita,,,,713 Canyon Country Cir,,Henderson,NV,89002,,2022-07-01,35,522,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC712B5ACC7F64B4E8DC,IND,,kew,laurie,,,,710 Gold Run Ct,,Reno,NV,89521,,2022-07-08,35,70,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB2CBDFD062E44B70BDB,IND,,Fannon,Fred,,,,4469 Payson Ct,,Las Vegas,NV,89115,,2022-07-09,35,480,Boxabl Homes,CABINET MAKER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ABFB4E3474F64411EAB6,IND,,Kern,Dan,,,,936 Anchor Dr,,Henderson,NV,89015,,2022-07-12,35,140,CIRCUS CIRCUS,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABFBFA11BF02B481781D,IND,,Solton,Melodie,,,,6435 Sun Flag Ct,,Sparks,NV,89436,,2022-07-12,35,2071,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB8B09ED7215F476783E,IND,,Peulecke,James M,,,,2050 S Magic Way,Spc 55,Henderson,NV,89002,,2022-07-09,35,154,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACE40872E239B479B962,IND,,Olszewski,Crystal,,,,6099 Jutland Ave,,Las Vegas,NV,89122,,2022-07-09,35,185,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABEC5C84A77764B2BA5C,IND,,Mangiaracina,Sharon,,,,916 San Gabriel Ave,,Henderson,NV,89002,,2022-07-10,35,209,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AB0A79CFAA1954550B44,IND,,Anderson,Duane,,,,7220 Sandy Plains Ave,,Las Vegas,NV,89131,,2022-07-10,35,680,SELF,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABE2397B9D9E2478EAE2,IND,,Stoica,George Rodica,,,,5388 Wilcox St,,Las Vegas,NV,89148,,2022-07-02,35,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABD7836FD5CA741D5A93,IND,,Compton,Sigrid,,,,6949 Cloud Cir,,Las Vegas,NV,89145,,2022-07-04,35,70,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,ABCEE454A8C95427E8AE,IND,,Fulljames,rick,,,,7436 Earnshaw Ave,,Las Vegas,NV,89179,,2022-07-03,35,515.22,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD325F94410DA4B7C86A,IND,,Martinez Dominguez,Arturo,,,,9539 Creedmoor Ct,,Las Vegas,NV,89148,,2022-07-06,35,70,JW Marriott Las Vegas Resort and Spa,KITCHEN WORKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC9E67ADA30D74E93884,IND,,gibson,gregory,,,,11108 Whooping Crane Ln,,Las Vegas,NV,89144,,2022-07-04,35,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2936F84ACE284519A4F,IND,,Wyngarden,Cathy,,,,7345 Palmyra Ave,,Las Vegas,NV,89117,,2022-07-03,35,245,SW SPECIALTIES,SALES,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A12294F787FEF4475A92,IND,,Gaynor,N Jeanne,,,,3795 Heritage Ave,,Las Vegas,NV,89121,,2022-07-06,35,1519.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A23BA34854FC74F3E8FF,IND,,Barth,Kathleen,,,,9641 Otter Way,,Reno,NV,89521,,2022-07-06,35,140,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2E2C483299FA4386912,IND,,Solomon,Duane,,,,6164 Shango St,,Sparks,NV,89436,,2022-07-02,35,2714.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A33C74009C0DA4713945,IND,,Geddes,James,,,,3037 Villanelle Ave,,Henderson,NV,89044,,2022-07-02,35,2835,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A325615A807EB49D2864,IND,,Jo,Terry,,,,2071 W 4th St,Trlr 41,Reno,NV,89503,,2022-07-04,35,300,SELF,TRAFFIC CONTROL NO,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A21658D73DB7A433A905,IND,,Artrip,carol,,,,1972 Las Palmas Ln,Apt 251,Laughlin,NV,89029,,2022-07-03,35,515,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2878E3C8DE1945FEBF3,IND,,Fortmeyer,Ron,,,,4510 Norma Jean Ln,,North Las Vegas,NV,89031,,2022-07-05,35,225,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A12721C82CBD340F1B4F,IND,,Keating,Diane,,,,2340 Villandry Ct,,Henderson,NV,89074,,2022-07-05,35,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A249E17F5D36A41B1ABA,IND,,Brady,Sarah,,,,1395 Skylight Way,,Mesquite,NV,89034,,2022-07-03,35,130,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1BFC48318B6F46E9921,IND,,Bausone,Laureen,,,,6625 Loma Vista Ln,,Reno,NV,89502,,2022-07-03,35,395,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3799F19340F546C2B07,IND,,Clauson,Eva,,,,6141 Pine Banks Ct,,Las Vegas,NV,89141,,2022-07-06,35,873,INFORMATION REQUESTED,RN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2146FEA5289D4CF0BBE,IND,,Russell,Christine,,,,4006 China Cloud Dr,,North Las Vegas,NV,89031,,2022-07-01,35,105,MV TRANSIT,SUPERVISOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0849390E62ED47D2A76,IND,,Aguelo,Melanio,,,,2253 Canyonville Dr,,Henderson,NV,89044,,2022-07-06,35,345,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0E2002D0C9A64B0695F,IND,,Blach,Jeanne,,,,760 Aspen Trl,,Reno,NV,89519,,2022-07-01,35,13360.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE1926E9FE1CA4B6B938,IND,,Sindicich,Robert,,,,920 Roan Ct,,Fernley,NV,89408,,2022-07-06,35,245,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0BEE61CD78174A4CA21,IND,,Espiritu,Ron,,,,3059 Young Bouvier Ave,,Henderson,NV,89044,,2022-07-12,35,89,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE97FF8F59AB44B4088E,IND,,Marsden,Jack,,,,1220 Paiute Dr,,Boulder City,NV,89005,,2022-07-04,35,1710,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A11315A65EFA9471DA1E,IND,,Northrop,Cheryl,,,,60 Alla Breve Ava,,Henderson,NV,89011,,2022-07-07,35,450,RETIRED,RETIRED,,Earmarked for IOWANS FOR ZACH NUNN (C00784389),2022
SA11AI,C00694323,AED4234683AA0464B924,IND,,Halenar,Dee,,,,9619 Vital Crest St,,Las Vegas,NV,89123,,2022-07-06,35,370,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEDFA87A89C1842CBA76,IND,,Patel,Kanjibhai,,,,11241 Jasper Grove Ave,,Las Vegas,NV,89138,,2022-07-03,35,45,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEEE6E122647D41A891D,IND,,Berry,Maureen,,,,4155 Tyrol Way,,Mount Charleston,NV,89124,,2022-07-01,35,130,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF1A1FF930C28455EB5E,IND,,Cooper,Duuane,,,,8575 Jerlyn St,,Las Vegas,NV,89113,,2022-07-03,35,2195,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF326E1261F4F442F8EB,IND,,Smith,Nancy,,,,52 Sunshine Coast Ln,,Las Vegas,NV,89148,,2022-07-05,35,2126,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0623DF4CE4E243D2878,IND,,Schweigert,Pat,,,,3080 Vista Blvd,Ste 100,Sparks,NV,89436,,2022-07-10,35,455,ERA REALTY CENTRAL,RE BROKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF54F73E0C288471EAFF,IND,,Gadley,Roger,,,,1866 Morganton Dr,,Henderson,NV,89052,,2022-07-02,35,245,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF6C328A66BCD49CAAE7,IND,,Ash,Ricky,,,,2121 Gunnison Pl,,Henderson,NV,89044,,2022-07-06,35,449,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AF85ABCD215364A2587D,IND,,DeBlasio Jr,Daniel,,,,8712 Lynrock Cir,,Reno,NV,89523,,2022-07-06,35,180.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A04BFF363BCEF41DFB87,IND,,DeBaufre,Ann,,,,319 Bay Hill Cir,,Mesquite,NV,89027,,2022-07-07,35,1523.33,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFAEA5014037C439CB44,IND,,Almadova,Lenora,,,,8705 Little Creek Rd,,Reno,NV,89508,,2022-07-04,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFB871D3B35A0448BA77,IND,,Wolff,Meg,,,,9550 S Eastern Ave,Ste 253,Las Vegas,NV,89123,,2022-07-04,35,62896.7,NOT EMPLOYED,INVESTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF364E58A40ED4514989,IND,,Irene,Jeanette,,,,2380 Chester Heights Ct,,Henderson,NV,89052,,2022-07-09,35,5860.35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF22E0AC487344ADAB7C,IND,,Zimmerman,Judith,,,,6455 Paradise Ranchos Dr,,Winnemucca,NV,89445,,2022-07-08,35,910,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD53A97FC13AC4F35906,IND,,Potter,Jerry,,,,617 Western Hls,Unit 1,Spring Creek,NV,89815,,2022-07-12,35,110,NEVADA GOLD MINES,GEOLOGIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFF7DF9AE70A54C969D6,IND,,Macauley,John,,,,4871 Grousecreek Ct,,Reno,NV,89519,,2022-07-07,35,105,SELF,ENTREPRENEUR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEB213EF4F9A6440F8C4,IND,,Katsaros,Karen,,,,"1350 E. Flamingo Rd, Suite 3B #178",,Las Vegas,NV,89119,,2022-07-12,35,558,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
