linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B6D754858CBE342CA9E4,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-03,50,,Earmarked Contribution From Fredrick Hutchison,,Earmarked Contribution From Fredrick Hutchison. transmitted by check/EFT,2020
SB23,C00694323,BEE6C8A14EEAA4FA796B,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-22,50,,Earmarked Contribution From Stephen Mercier,,Earmarked Contribution From Stephen Mercier. transmitted by check/EFT,2020
SB23,C00694323,B5A0DC6E3A82A47F5B9D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-31,50,,Earmarked Contribution From Glenn Bryan Steele,,Earmarked Contribution From Glenn Bryan Steele. transmitted by check/EFT,2020
SB23,C00694323,BD0A166E5858B417DA4F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-24,50,,Earmarked Contribution From John Braun,,Earmarked Contribution From John Braun. transmitted by check/EFT,2020
SB23,C00694323,B29BE939748AA4FF2A40,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-24,50,,Earmarked Contribution From Michael Smith,,Earmarked Contribution From Michael Smith. transmitted by check/EFT,2020
SB23,C00694323,BD1284BAF9BEA4C84B51,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,50,,Earmarked Contribution From Richard Sills,,Earmarked Contribution From Richard Sills. transmitted by check/EFT,2020
SB23,C00694323,B1DCBA799DDF94AE6BCE,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-23,50,,Earmarked Contribution From Ted Riesinger,,Earmarked Contribution From Ted Riesinger. transmitted by check/EFT,2020
SB23,C00694323,B4D68EB864CCC41F28E1,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-31,50,,Earmarked Contribution From sam outten,,Earmarked Contribution From sam outten. transmitted by check/EFT,2020
SB23,C00694323,B94208399CF0243D8848,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-02,50,,Earmarked Contribution From Richard Brinkman,,Earmarked Contribution From Richard Brinkman. transmitted by check/EFT,2020
SB23,C00694323,B258A1C6F3EB542FD936,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-31,50,,Earmarked Contribution From Charles McMahon,,Earmarked Contribution From Charles McMahon. transmitted by check/EFT,2020
SB23,C00694323,B754E43AEABC5429F86D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,50,,Earmarked Contribution From Cynthia MattiaGoldberg,,Earmarked Contribution From Cynthia MattiaGoldberg. transmitted by check/EFT,2020
SB23,C00694323,B275104A3EAA44725AFE,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-22,50,,Earmarked Contribution From Gary Lloyd,,Earmarked Contribution From Gary Lloyd. transmitted by check/EFT,2020
SB23,C00694323,B0BC8D8E1FD2143DDAB5,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-02,50,,Earmarked Contribution From Dennis Howley,,Earmarked Contribution From Dennis Howley. transmitted by check/EFT,2020
SB23,C00694323,B893B54A5A39D475D894,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-21,50,,Earmarked Contribution From Amanda Williams,,Earmarked Contribution From Amanda Williams. transmitted by check/EFT,2020
SB23,C00694323,B7E23776B15BC4D3396E,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-20,50,,Earmarked Contribution From Lynn Derfelt,,Earmarked Contribution From Lynn Derfelt. transmitted by check/EFT,2020
SB23,C00694323,B2FBA763C7A1E4079924,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-25,50,,Earmarked Contribution From David Snider,,Earmarked Contribution From David Snider. transmitted by check/EFT,2020
SB23,C00694323,B92DA2D48ED144236A1F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-29,50,,Earmarked Contribution From Anthony Lombardo,,Earmarked Contribution From Anthony Lombardo. transmitted by check/EFT,2020
SB23,C00694323,B0198C4E129044BC19DE,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-27,50,,Earmarked Contribution From Kateri Delaplaine,,Earmarked Contribution From Kateri Delaplaine. transmitted by check/EFT,2020
SB23,C00694323,B9D277D1C4AF74989A2D,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-26,50,,Earmarked Contribution From Erle Brown,,Earmarked Contribution From Erle Brown. transmitted by check/EFT,2020
SB23,C00694323,B4FFA9CBEC73243C0A0E,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-22,50,,Earmarked Contribution From Robert Miller,,Earmarked Contribution From Robert Miller. transmitted by check/EFT,2020
SB23,C00694323,B4BDBDFD4593D48FE826,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-19,50,,Earmarked Contribution From Jeff Blake,,Earmarked Contribution From Jeff Blake. transmitted by check/EFT,2020
SB23,C00694323,BB8C4275EEDD148DFB87,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-27,50,,Earmarked Contribution From Manuel Aguero,,Earmarked Contribution From Manuel Aguero. transmitted by check/EFT,2020
SB23,C00694323,B40D50ECE77B5448C9BA,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-08,50,,Earmarked Contribution From Stenneth Plummer,,Earmarked Contribution From Stenneth Plummer. transmitted by check/EFT,2020
SB23,C00694323,BD1B0358498FE409299A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-22,50,,Earmarked Contribution From Kathryn L,,Earmarked Contribution From Kathryn L. transmitted by check/EFT,2020
SB23,C00694323,B27419E2CF4F34C81911,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-21,50,,Earmarked Contribution From Beth Vandewege,,Earmarked Contribution From Beth Vandewege. transmitted by check/EFT,2020
SB23,C00694323,B2FF5CA3CDB28485A8B5,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-17,50,,Earmarked Contribution From John Albert,,Earmarked Contribution From John Albert. transmitted by check/EFT,2020
SB23,C00694323,BD2B4F7DC02C542DD9B0,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,50,,Earmarked Contribution From Pat Stahl,,Earmarked Contribution From Pat Stahl. transmitted by check/EFT,2020
SB23,C00694323,B6C8FEF36123247EBA82,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-02,50,,Earmarked Contribution From Laddie Tackett,,Earmarked Contribution From Laddie Tackett. transmitted by check/EFT,2020
SB23,C00694323,BBBDCC74AAC1843B6A50,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-22,50,,Earmarked Contribution From Joseph M,,Earmarked Contribution From Joseph M. transmitted by check/EFT,2020
SB23,C00694323,BACCB8DC505DE47C786B,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-23,50,,Earmarked Contribution From John mcnamara,,Earmarked Contribution From John mcnamara. transmitted by check/EFT,2020
SB23,C00694323,B81210A85A72842E69C3,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-23,50,,Earmarked Contribution From Nicholas Caruso,,Earmarked Contribution From Nicholas Caruso. transmitted by check/EFT,2020
SB23,C00694323,B0750936DAEB4447C949,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-31,50,,Earmarked Contribution From Marie Thomas,,Earmarked Contribution From Marie Thomas. transmitted by check/EFT,2020
SB23,C00694323,B1D2671AFB6534A408C1,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,50,,Earmarked Contribution From Joshua Scherer,,Earmarked Contribution From Joshua Scherer. transmitted by check/EFT,2020
SB23,C00694323,B33C9C584F8914292A77,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-19,50,,Earmarked Contribution From Martha Clarke,,Earmarked Contribution From Martha Clarke. transmitted by check/EFT,2020
SB23,C00694323,B0F7BBE5FF3A149B09CE,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-18,50,,Earmarked Contribution From William Candee,,Earmarked Contribution From William Candee. transmitted by check/EFT,2020
SB23,C00694323,BA660578B51F942B69BB,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,50,,Earmarked Contribution From John Toler,,Earmarked Contribution From John Toler. transmitted by check/EFT,2020
SB23,C00694323,BF37ED5FF45A9473F87C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-16,50,,Earmarked Contribution From Ida Palmieri,,Earmarked Contribution From Ida Palmieri. transmitted by check/EFT,2020
SB23,C00694323,B1269089D62224CF2AC6,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-02,50,,Earmarked Contribution From Natalie Harper,,Earmarked Contribution From Natalie Harper. transmitted by check/EFT,2020
SB23,C00694323,B5EAAA5556D28497088F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-16,50,,Earmarked Contribution From PATRICK LEDDY,,Earmarked Contribution From PATRICK LEDDY. transmitted by check/EFT,2020
SB23,C00694323,B3029F8C66672494AA0B,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,50,,Earmarked Contribution From James Gelb,,Earmarked Contribution From James Gelb. transmitted by check/EFT,2020
SB23,C00694323,B492D3472D92E4353BD7,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-22,50,,Earmarked Contribution From James Hitt,,Earmarked Contribution From James Hitt. transmitted by check/EFT,2020
SB23,C00694323,BE779E86811214B42909,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,50,,Earmarked Contribution From Christopher Annantuonio,,Earmarked Contribution From Christopher Annantuonio. transmitted by check/EFT,2020
SB23,C00694323,B4819CE7EB1F44D6391C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-31,50,,Earmarked Contribution From Thomas hey Sharp,,Earmarked Contribution From Thomas hey Sharp. transmitted by check/EFT,2020
SB23,C00694323,B2158F621205A46B5AEA,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,50,,Earmarked Contribution From Mark Jones,,Earmarked Contribution From Mark Jones. transmitted by check/EFT,2020
SB23,C00694323,BF4645A7E8DAD41E3BD2,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-23,50,,Earmarked Contribution From Tom Campbell,,Earmarked Contribution From Tom Campbell. transmitted by check/EFT,2020
SB23,C00694323,BC9D56539086B4272AAD,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-22,50,,Earmarked Contribution From Ricado Hernandez,,Earmarked Contribution From Ricado Hernandez. transmitted by check/EFT,2020
SB23,C00694323,BF354C3C0D37F4D949A1,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-22,50,,Earmarked Contribution From Timothy Williams,,Earmarked Contribution From Timothy Williams. transmitted by check/EFT,2020
SB23,C00694323,B2B6008E543D74F2CBE8,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-19,50,,Earmarked Contribution From Robert Urra,,Earmarked Contribution From Robert Urra. transmitted by check/EFT,2020
SB23,C00694323,B0BDD3D44793540BFA28,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-17,50,,Earmarked Contribution From Roy Martin,,Earmarked Contribution From Roy Martin. transmitted by check/EFT,2020
SB23,C00694323,B266B88A4A1154E01B2C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-22,50,,Earmarked Contribution From Deborah Gutierrez,,Earmarked Contribution From Deborah Gutierrez. transmitted by check/EFT,2020
SB23,C00694323,B271552AA4FE240C9A40,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-29,50,,Earmarked Contribution From Randy Soper,,Earmarked Contribution From Randy Soper. transmitted by check/EFT,2020
SB23,C00694323,B48250DCF00A64142BD8,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-19,50,,Earmarked Contribution From Cheryl Angerer,,Earmarked Contribution From Cheryl Angerer. transmitted by check/EFT,2020
SB23,C00694323,B8DBBBBD9B4E0451C9D4,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-23,50,,Earmarked Contribution From Michael McCormick,,Earmarked Contribution From Michael McCormick. transmitted by check/EFT,2020
SB23,C00694323,BB040903061DE446D976,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-27,50,,Earmarked Contribution From Thomas Courtney,,Earmarked Contribution From Thomas Courtney. transmitted by check/EFT,2020
SB23,C00694323,B4EEA09F991D14540949,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-03,50,,Earmarked Contribution From Maurice Terrebonne,,Earmarked Contribution From Maurice Terrebonne. transmitted by check/EFT,2020
SB23,C00694323,B883F03B72F2B41228E6,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-26,50,,Earmarked Contribution From David Boyle,,Earmarked Contribution From David Boyle. transmitted by check/EFT,2020
SB23,C00694323,BE6810C2E1C2046B987C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-24,50,,Earmarked Contribution From Jonathan Ford Sr,,Earmarked Contribution From Jonathan Ford Sr. transmitted by check/EFT,2020
SB23,C00694323,B6B117CE49CDC46CC932,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-19,50,,Earmarked Contribution From James Tappan,,Earmarked Contribution From James Tappan. transmitted by check/EFT,2020
SB23,C00694323,BB0A91C0DA9EF427FA54,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,50,,Earmarked Contribution From Lynne Steinman,,Earmarked Contribution From Lynne Steinman. transmitted by check/EFT,2020
SB23,C00694323,B011A981C62224A078C5,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-21,50,,Earmarked Contribution From William Bliss,,Earmarked Contribution From William Bliss. transmitted by check/EFT,2020
SB23,C00694323,B79B8819A1D23460FAB2,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-22,50,,Earmarked Contribution From Mayre Alyce,,Earmarked Contribution From Mayre Alyce. transmitted by check/EFT,2020
SB23,C00694323,BD8DEEEB4485A4392A61,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-31,50,,Earmarked Contribution From Sherry Reynolds,,Earmarked Contribution From Sherry Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B522AFB15DB834D26AE0,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-16,50,,Earmarked Contribution From Nicole Dorfman,,Earmarked Contribution From Nicole Dorfman. transmitted by check/EFT,2020
SB23,C00694323,B299D49708ED34E29B7A,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-31,50,,Earmarked Contribution From Jay Shields,,Earmarked Contribution From Jay Shields. transmitted by check/EFT,2020
SB23,C00694323,BA91DD44E78584E18BC4,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-18,50,,Earmarked Contribution From Ramachandra Hosmane,,Earmarked Contribution From Ramachandra Hosmane. transmitted by check/EFT,2020
SB23,C00694323,BCC1460CE03174570BAE,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-31,50,,Earmarked Contribution From Cheryl Angerer,,Earmarked Contribution From Cheryl Angerer. transmitted by check/EFT,2020
SB23,C00694323,BF14EAE77E2854033A02,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-15,50,,Earmarked Contribution From Donna Bucklad,,Earmarked Contribution From Donna Bucklad. transmitted by check/EFT,2020
SB23,C00694323,B216200310C0B4525BAD,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-18,50,,Earmarked Contribution From Barry Barone,,Earmarked Contribution From Barry Barone. transmitted by check/EFT,2020
SB23,C00694323,B8C4EA1337F274B61B7B,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-01,50,,Earmarked Contribution From Cindy Mitchell,,Earmarked Contribution From Cindy Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BE5151E0F5BDB4644B53,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-26,50,,Earmarked Contribution From Daniel Paredes,,Earmarked Contribution From Daniel Paredes. transmitted by check/EFT,2020
SB23,C00694323,BB154F3A191174F08A36,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-25,50,,Earmarked Contribution From Jim Lowe,,Earmarked Contribution From Jim Lowe. transmitted by check/EFT,2020
SB23,C00694323,B86261D832ED846EDBFF,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-02,50,,Earmarked Contribution From Hugo Menendez,,Earmarked Contribution From Hugo Menendez. transmitted by check/EFT,2020
SB23,C00694323,B84B8AEDC5EF849E7A62,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-24,50,,Earmarked Contribution From Frances Granillo,,Earmarked Contribution From Frances Granillo. transmitted by check/EFT,2020
SB23,C00694323,BFDCD558750F14E20BDA,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,50,,Earmarked Contribution From Aquilla Johnson,,Earmarked Contribution From Aquilla Johnson. transmitted by check/EFT,2020
SB23,C00694323,B27E4EE2F88C14308A41,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,50,,Earmarked Contribution From Carol Eich,,Earmarked Contribution From Carol Eich. transmitted by check/EFT,2020
SB23,C00694323,B6C274BC7CA104B29A1B,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-27,50,,Earmarked Contribution From Travis Bennett,,Earmarked Contribution From Travis Bennett. transmitted by check/EFT,2020
SB23,C00694323,B888B762D9F8C4777BD8,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-01,50,,Earmarked Contribution From Mary Drapeau,,Earmarked Contribution From Mary Drapeau. transmitted by check/EFT,2020
SB23,C00694323,B0CAF470298F44477B75,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,50,,Earmarked Contribution From Marcel Zughaib,,Earmarked Contribution From Marcel Zughaib. transmitted by check/EFT,2020
SB23,C00694323,BCB6C20A223A942108C2,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,50,,Earmarked Contribution From Patrick Moneymaker,,Earmarked Contribution From Patrick Moneymaker. transmitted by check/EFT,2020
SB23,C00694323,BB4E3427B79804173932,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-22,50,,Earmarked Contribution From Zenaida Bailon,,Earmarked Contribution From Zenaida Bailon. transmitted by check/EFT,2020
SB23,C00694323,B27139A97B5BD4B8C8BF,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,50,,Earmarked Contribution From Lillian Lay,,Earmarked Contribution From Lillian Lay. transmitted by check/EFT,2020
SB23,C00694323,B472BB52C34AD4D588C8,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-18,50,,Earmarked Contribution From Malinda Linn,,Earmarked Contribution From Malinda Linn. transmitted by check/EFT,2020
SB23,C00694323,B6910D21C95584590A63,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-29,50,,Earmarked Contribution From Anthony Antonopoulos,,Earmarked Contribution From Anthony Antonopoulos. transmitted by check/EFT,2020
SB23,C00694323,BB3BF8DEE09B240D492F,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-21,50,,Earmarked Contribution From RICHARD D,,Earmarked Contribution From RICHARD D. transmitted by check/EFT,2020
SB23,C00694323,B92C90251C7824AEF8D0,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-17,50,,Earmarked Contribution From Larry Cunningham,,Earmarked Contribution From Larry Cunningham. transmitted by check/EFT,2020
SB23,C00694323,B41A4C1900DB44EF59C0,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-29,50,,Earmarked Contribution From Larry Reed,,Earmarked Contribution From Larry Reed. transmitted by check/EFT,2020
SB23,C00694323,B2D5BB338C1A84F8CAAA,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-21,50,,Earmarked Contribution From Dennis Sheppard,,Earmarked Contribution From Dennis Sheppard. transmitted by check/EFT,2020
SB23,C00694323,BCAA8FD9F07EC40998A5,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-25,50,,Earmarked Contribution From Dale Oliver,,Earmarked Contribution From Dale Oliver. transmitted by check/EFT,2020
SB23,C00694323,BF3A0706253BB4F3A967,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-11-19,50,,Earmarked Contribution From Frank Bianco,,Earmarked Contribution From Frank Bianco. transmitted by check/EFT,2020
SB23,C00694323,B0D04F2D79AE14889880,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-21,50,,Earmarked Contribution From Linda Abramek,,Earmarked Contribution From Linda Abramek. transmitted by check/EFT,2020
SB23,C00694323,BD0D4D5EA74ED4A78B6C,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-29,50,,Earmarked Contribution From Kanu Patel,,Earmarked Contribution From Kanu Patel. transmitted by check/EFT,2020
SB23,C00694323,B41CC135854074683939,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-30,50,,Earmarked Contribution From Yvonne Wyatt,,Earmarked Contribution From Yvonne Wyatt. transmitted by check/EFT,2020
SB23,C00694323,B28CF16B2EF8E47929EE,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-21,50,,Earmarked Contribution From Christine Crabtree,,Earmarked Contribution From Christine Crabtree. transmitted by check/EFT,2020
SB23,C00694323,B2A7694E76DB642D59F4,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-26,50,,Earmarked Contribution From Stacey Mitchell,,Earmarked Contribution From Stacey Mitchell. transmitted by check/EFT,2020
SB23,C00694323,B536BFCE9BAF14E03ABD,CCM,KIM KLACIK FOR CONGRESS,,,,,,9618 MAXWELL ROAD,,MIDDLE RIVER,MD,21220,2020-10-28,50,,Earmarked Contribution From Ann Dickerson,,Earmarked Contribution From Ann Dickerson. transmitted by check/EFT,2020
