linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A02FBAD329E1C44828BE,IND,,HACKER,ELEANOR,,,,2413 N Ashton Pl,,Mesa,AZ,85215,,2020-09-06,100,1384,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB293A2457CE44DF18E2,IND,,O'Neal,Henry,,,,1910 Northstar Dr,,Clarkdale,AZ,86324,,2020-08-27,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FC05AABFDC6436F905,IND,,briere,kirk,,,,2684 Inverness Dr,,Lake Havasu City,AZ,86404,,2020-09-26,100,200,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6CB69000B3F841FA970,IND,,Hallbeck,Richard,,,,9738W W Oak Ridge Dr,,Sun City,AZ,85351,,2020-09-06,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A55883131841E4863BC9,IND,,Strawn,James,,,,884 N Arizona Estates Loop,,Tucson,AZ,85748,,2020-09-14,100,1120,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4BA15AF953F54D2089E,IND,,Reese,David,,,,8100 E Camelback Rd,,Scottsdale,AZ,85251,,2020-09-25,100,8038,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A9759B6B0DDCA481ABAF,IND,,Goodrum,Kenneth,,,,14848 W Domingo Ln,,Sun City West,AZ,85375,,2020-09-14,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A34941C4DA502498DACF,IND,,Mooneyham,Marilyn,,,,1242 E McNair Dr,,Tempe,AZ,85283,,2020-09-26,100,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4F92341907644AABC3,IND,,mcgill,arch,,,,10216 E Venado Trl,,Scottsdale,AZ,85262,,2020-07-31,100,750,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AC1D799C977C44DC9BC6,IND,,VerDuft,Jerry,,,,3759 Prairie View Dr,,Kingman,AZ,86409,,2020-09-30,100,563.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A418A5294F35044BFB61,IND,,Hawkins,Delmar,,,,3132 N 34th St,,Phoenix,AZ,85018,,2020-09-25,100,834,INFORMATION REQUESTED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57986F0C57FF4DF8831,IND,,H,Charles,,,,3220 W Paradise Dr,,Phoenix,AZ,85029,,2020-08-15,100,100,HONEYWELL,TECHNICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A537F429329E94E26951,IND,,Kramer,Mark,,,,4950 E Palomino Rd,,Phoenix,AZ,85018,,2020-09-30,100,14505.5,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A7B6BC34BC6364E66BDC,IND,,Ayle,Earl,,,,3170 W Laredo St,,Chandler,AZ,85226,,2020-07-21,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA24C0B38892425B9F5,IND,,mazzarella,jeff,,,,3745 E Donald Dr,,Phoenix,AZ,85050,,2020-09-26,100,9134,VALLEY ANESTHESIOLOGY CONSULTANTS,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C4CCB30847340419B3,IND,,Parker,Connie,,,,30319 N 53rd St,,Cave Creek,AZ,85331,,2020-09-30,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF17F21DD7B654C8AB0B,IND,,Sweat,Bill,,,,917 S Placita Hermosura,,Green Valley,AZ,85614,,2020-09-30,100,9376,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AD00766CFB0E74B00919,IND,,ONeal,EW,,,,6802 E Aire Libre Ln,,Scottsdale,AZ,85254,,2020-09-30,100,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A24E7E7A2F6794EA7AE5,IND,,Bouwens,Gerald,,,,5183 N Sonoran Canyon Pl,,Tucson,AZ,85749,,2020-09-26,100,670,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC2A20DCDE2F5419F873,IND,,Tamplin,Ken,,,,4268 E Coburn Dr,,Flagstaff,AZ,86004,,2020-08-12,100,484,SELF-EMPLOYED,SINGING TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0EB6C18910A1442DB64,IND,,Enright,Robert,,,,5021 E Wagoner Rd,,Scottsdale,AZ,85254,,2020-08-01,100,100,SPECIALIZED OFFICE,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5A4C5D3A347141CEB60,IND,,Ruckle,Anne,,,,37037 N 11th Ave,,Phoenix,AZ,85086,,2020-09-30,100,100,SELF-EMPLOYED,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD35FA97FE9A947F9BF5,IND,,Corbier,Stephanie,,,,3655 W Anthem Way,Ste A10941,Anthem,AZ,85086,,2020-08-15,100,2216,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7327EBD0A9B04256A48,IND,,Valenti,Richard,,,,2809 W Hiddenview Dr,,Phoenix,AZ,85045,,2020-09-05,100,100,PORTILLOS,EXECUTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4A4BBC0F65A34EC5B12,IND,,Saint,Phillip,,,,4723 W Evans Dr,,Glendale,AZ,85306,,2020-08-13,100,200,ALBERTSONS,INFORMATION SECURITY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8DF125664234DCA840,IND,,Rutherford,Loraine B.,,,,173 Carl Hayden Dr,,Sierra Vista,AZ,85635,,2020-08-14,100,676,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AFEFB6236EFCF4AD38BE,IND,,Cravo,Jack,,,,5846 S Clonmellon Ave,,Tucson,AZ,85747,,2020-09-14,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D0EF74DCDD747F19C9,IND,,Warren,Donna,,,,4741 E Timberline Rd,,Gilbert,AZ,85297,,2020-09-30,100,700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF69A2BA9B99451DB80,IND,,Gibson,James,,,,1830 E Broadway Blvd,,Tucson,AZ,85719,,2020-07-27,100,1170,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF31B8A4981894014B1F,IND,,YANG,XIAOLING,,,,14389 W Aster Dr,,Surprise,AZ,85379,,2020-08-01,100,300,SELF-EMPLOYED,EMPLOYED SELF,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0A3122DB365B426FA15,IND,,Fiori,John,,,,15993 N Basl Ln,,Surprise,AZ,85374,,2020-07-31,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A56196F897AEE439EB4B,IND,,Taylor,Donna,,,,1287 S Vine Ct,,Gilbert,AZ,85233,,2020-08-06,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54E05AA3E873464BBD6,IND,,FreesPetrashek,Beverly,,,,427 W Chilton St,,Chandler,AZ,85225,,2020-08-01,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6CEBB356303948A38DF,IND,,Ross,Sue,,,,235 S 163rd St,,Gilbert,AZ,85296,,2020-09-30,100,200,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF4561B2716B94170902,IND,,bandstra,connie,,,,984 N Rhodes Dr,,Green Valley,AZ,85614,,2020-09-26,100,400,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,A768E680997964F28B24,IND,,Rosendahl,Phillip,,,,857 N Barkley,,Mesa,AZ,85203,,2020-07-31,100,200,SELF-EMPLOYED,ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAA5C6A85003F4EBDB55,IND,,Anderson,Nilda,,,,3444 W Morten Ave,,Phoenix,AZ,85051,,2020-08-12,100,235,WHOLEFOODS MARKET,SALE ASSOCIATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A16F6A919C6F4461F811,IND,,Farrington,Sharon,,,,1470 W Pine Tree Ct,,Show Low,AZ,85901,,2020-09-26,100,1935,CONGRESSMAN TRENT FRANKS,FIELD REP,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A741265A6F1FF4D40BB9,IND,,DANGERFIELD,Susan,,,,5001 E Main St,Lot 1140,Mesa,AZ,85205,,2020-09-25,100,775,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3A5A19176E0148C6845,IND,,abeshaus,merrill,,,,1801 N Hereford Dr,,Flagstaff,AZ,86001,,2020-09-30,100,7877,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F04638DA3B84E39AA1,IND,,McGraw,Becky,,,,24103 S Agate Dr,,Sun Lakes,AZ,85248,,2020-08-14,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7E2D3FF47805439ABE2,IND,,Bodea,Samuel,,,,8309 W Softwind Dr,,Peoria,AZ,85383,,2020-09-10,100,1265,Self,TRANSPORTATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55C042B485194959973,IND,,Alsnko,Jill,,,,6850 N 39th Pl,,Paradise Valley,AZ,85253,,2020-09-30,100,5220,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A6C26B15DD7F24D2DA80,IND,,Moro,Tammy,,,,1012 Heather Dr,,Sierra Vista,AZ,85635,,2020-07-31,100,2720.5,FIRST WEST PROPERTIES,Accountant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3B848DDF16644DCA48,IND,,Hussar,William,,,,3631 W Eagles View Pl,,Tucson,AZ,85745,,2020-09-14,100,300,ALASKA AIRLINES,CREW MEMBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEEA727CDCDAF42C0975,IND,,Bliss,Roy,,,,10585 E Crescent Moon Dr,Unit 41,Scottsdale,AZ,85262,,2020-08-06,100,1100,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A83148F3A5B59427592E,IND,,Szach,Andy,,,,5055 E Calle Chueca,,Tucson,AZ,85718,,2020-09-03,100,100,LONG REALTY,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76B5090270C44CC195B,IND,,Letter,Stephenu,,,,4502 W Marco Polo Rd,,Glendale,AZ,85308,,2020-09-01,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A705567049E78424B9C6,IND,,Austin,Michael,,,,11163 E Laurel Ln,,Scottsdale,AZ,85259,,2020-08-13,100,100,MATRIX MEDICAL NETWORK,"VP, OPERATIONS",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80B8F42761444D53A50,IND,,Streich,Steven,,,,9156 E Andora Hills Dr,,Scottsdale,AZ,85262,,2020-09-10,100,10960,RETIRED,REAL ESTATE,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A92AFAA945E514EFB885,IND,,Hathaway,Dean,,,,1309 E Shangri La Rd,,Phoenix,AZ,85020,,2020-07-24,100,201,CITY OF PHOENIX,IT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8FE0E46967541E08C6,IND,,Carleton,Debra,,,,32531 N Scottsdale Rd,Ste 105,Scottsdale,AZ,85266,,2020-09-30,100,700,REALTY ONE GROUP,REALTOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8A927DC14A6A473CB7C,IND,,Pigott,William,,,,14741 N Lost Arrow Dr,,Oro Valley,AZ,85755,,2020-09-30,100,100,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A94A02D15C9624B929F4,IND,,Andresen,Kim,,,,9035 E Hobart St,,Mesa,AZ,85207,,2020-07-31,100,142,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86D34C8983EB433BA9B,IND,,B,Jon,,,,7520 N Clemens Way,,Tucson,AZ,85743,,2020-09-26,100,1964.09,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC01809ACEE994244BC8,IND,,Bettencourt,Bradley,,,,11363 E 27th Pl,,Yuma,AZ,85367,,2020-09-06,100,100,"BETTENCOURT INVESTMENTS, LLC",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A360718CC918A4646970,IND,,Bonspille,Gary,,,,490 Constellation Rd,,Wickenburg,AZ,85390,,2020-07-21,100,142,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3D4DC77A9B2B4C2D98B,IND,,Dodge,Franklin,,,,3200 N Central Ave,,Phoenix,AZ,85012,,2020-08-14,100,200,"RYAN RAPP UNDERWOOD  PACHECO, PLC",ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97DCB7154435440CBD4,IND,,Heckman,James,,,,1139 W Moonlit Pl,,Tucson,AZ,85737,,2020-09-01,100,273,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB0F9E8628967476CB6E,IND,,Mayes,Lois,,,,5805 S Henderson Canyon Dr,,Green Valley,AZ,85622,,2020-09-14,100,140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCB5AE4C1A574779AA9,IND,,Berman,Brad,,,,439 E Brookwood Ct,,Phoenix,AZ,85048,,2020-09-30,100,1700,ASEC LLC,CORP EXEC,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2020
SA11AI,C00694323,AC706B4F8CCFA4E62BA5,IND,,Ankeney,Craig,,,,8510 S College Ln,,Tempe,AZ,85284,,2020-09-03,100,1710,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A63B68D68D5DC450ABB2,IND,,FUDGE,Keith A.,,,,20222 E Ash Creek Rd,,Mayer,AZ,86333,,2020-09-14,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE39164F3A63647FEBBA,IND,,Mills,Katherine,,,,4722 E Cambridge Ave,,Phoenix,AZ,85008,,2020-09-10,100,100,ABILITY360,CAREGIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DF03959939C45F4AA4,IND,,Seifert,Kevin,,,,9707 S San Esteban Dr,,Vail,AZ,85641,,2020-09-05,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0428F3DE66B447883E,IND,,Dionne,Robert,,,,9811 E Amaroso Ln,,Tucson,AZ,85748,,2020-09-30,100,450,AVIX INC,PILOT INSTRUCTOR,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA694B1D5EE604108A0D,IND,,Atwood,Sherman,,,,4447 E Fairfield St,,Mesa,AZ,85205,,2020-09-30,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFBD9993208D945A1B54,IND,,Byrom,Travis,,,,19406 W Medlock Dr,,Litchfield Park,AZ,85340,,2020-08-01,100,350,LOCKHEED MARTIN,F-35 FLIGHT INSTRUCTOR MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A785507936E354F61B8D,IND,,Woodland,Ann,,,,9200 E Walnut Tree Dr,,Tucson,AZ,85749,,2020-09-06,100,100,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A6A99C8AB37844C109A7,IND,,OSullivan,Joan,,,,6885 E Oberlin Way,,Scottsdale,AZ,85266,,2020-08-12,100,832,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACC9F724B08C249B6963,IND,,Jacobs,Darla,,,,15009 N Wren Ct,,Fountain Hills,AZ,85268,,2020-09-01,100,1996,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B8A2A9A6C7445E592B,IND,,Palmer,David,,,,20779 N 79th Way,,Scottsdale,AZ,85255,,2020-09-30,100,1450,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A02BEB119521B4F1CBED,IND,,Belander,James,,,,3257 E 26th St,,Tucson,AZ,85713,,2020-07-31,100,420,SELF-EMPLOYED,ROUTE OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5F3E192ABDCD42B5890,IND,,Graham,Donald,,,,PO Box 1925,,Eagar,AZ,85925,,2020-09-26,100,2624,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B01384DBC894A128F6,IND,,Marciano,Valerie,,,,211 E State Ave,,Phoenix,AZ,85020,,2020-09-14,100,900,ARIZONA ATTORNEY GENERAL'S OFFICE,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09D17554224A44AFAE5,IND,,Hickok,peter,,,,4717 E Kathleen Rd,,Phoenix,AZ,85032,,2020-08-12,100,1400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A06161881DFFD415E907,IND,,Bower,Marcia,,,,7414 E Cactus Wren Rd,,Scottsdale,AZ,85250,,2020-08-01,100,6033,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC6E9A04203D94B19AC6,IND,,Alsnko,Jill,,,,6850 N 39th Pl,,Paradise Valley,AZ,85253,,2020-09-30,100,5220,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD1CDF281BFA0457A91F,IND,,Garnett,Catherine,,,,8270 N Hayden Rd,Unit 2008,Scottsdale,AZ,85258,,2020-09-26,100,1900,INFORMATION REQUESTED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3DFA4207661040F094C,IND,,Swanty,Martin,,,,2640 E Andy Devine Ave,,Kingman,AZ,86401,,2020-09-30,100,6265,MARTIN SWANTY CHRYSLER,AUTO DEALER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C25BC3CFCF0437BB58,IND,,Duley,Charles,,,,14805 N 73rd St,,Scottsdale,AZ,85260,,2020-09-30,100,900,DULEY BOLWAR PEDERSON,OWNER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A38286A94FADB45BFA9E,IND,,Johnson,Colleen,,,,22890 E Silver Creek Ln,,Queen Creek,AZ,85142,,2020-08-14,100,100,HOMEMAKER,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A135DEA25ABEE4695900,IND,,Meade,Lawrence,,,,14233 N Tumblebrook Way,,Sun City,AZ,85351,,2020-07-31,100,2200,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF28DFF2B72B54249891,IND,,Barlow,Mary Anne,,,,6171 S Fresno St,,Chandler,AZ,85249,,2020-09-03,100,11860,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A83159D40D56F4B49A17,IND,,Palopoli,LynnMarie,,,,8400 E Dixileta Dr,Unit 180,Scottsdale,AZ,85266,,2020-08-14,100,100,LYNN-MARIE  PALOPOLI,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A147E9B4F19B34386A3D,IND,,Gaida,Stephanie,,,,45 E Placita Jazmin,,Green Valley,AZ,85614,,2020-09-05,100,175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1815BCEBD4BE4825B6A,IND,,Lanyon,Corazon,,,,10326 E Pine Valley Dr,,Scottsdale,AZ,85255,,2020-09-30,100,300,INTEGRATED HEALTH OF INLAND EMPIRE,HEALTH COACH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD39BB7A404034109A69,IND,,Runnerstrom,Ryan,,,,22488 E Munoz St,,Queen Creek,AZ,85142,,2020-09-30,100,1060,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A62E5C46E483049DB8F8,IND,,Blakeley,Joshua,,,,2007 E Escuda Rd,,Phoenix,AZ,85024,,2020-08-14,100,1144,SELF-EMPLOYED,SMALL BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFA16A495CDC741A3B01,IND,,Bray,Hal,,,,5987 Symphony Dr,,Prescott,AZ,86305,,2020-09-30,100,300,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A99FEE28F3DA14665A02,IND,,Dusek,William,,,,2425 W Bronco Butte Trl,,Phoenix,AZ,85085,,2020-07-17,100,1259,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0410C625C45C465482D,IND,,Tilzer,Jacob,,,,10475 E Laurel Ln,,Scottsdale,AZ,85259,,2020-08-14,100,625,KAIZEN COLLISION CENTER,AZ GOP,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ABB08ECA1BBE94F6EA88,IND,,Englert,Michael,,,,1701 E Sierra Vista Dr,,Phoenix,AZ,85016,,2020-09-25,100,200,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AA5B35AF255244DFD916,IND,,Noble,Kelly,,,,222 E McKellips Rd,,Tempe,AZ,85281,,2020-09-26,100,665,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4952DD553C334FF9A7F,IND,,Bijonowski,Bryan,,,,3955 E Leah Ct,,Gilbert,AZ,85234,,2020-09-30,100,1619,BKB ENTERPRISES,BUSINESS OWNER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A31A0A523CB75478DAF0,IND,,Hild,Mark,,,,8902 N 55th Ave,,Glendale,AZ,85302,,2020-09-30,100,100,"Red Rock Technologies, Inc.",ENGINEERING TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4891013292A54AC3A67,IND,,Speichinger,James,,,,3234 W Hazelhurst Ln,,Anthem,AZ,85086,,2020-08-14,100,459,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A82CE5A527F564396BF5,IND,,Khalsa,Soul Singh,,,,2325 N 9th St,,Phoenix,AZ,85006,,2020-09-05,100,700,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF357FD7C8CC645389A8,IND,,Norris,Dale,,,,2822 W Milton Rd,,Tucson,AZ,85746,,2020-09-30,100,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A56097277371B4B759E8,IND,,Leonardo,David,,,,30215 N 124th Dr,,Peoria,AZ,85383,,2020-07-21,100,1050,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5E50D6278E8745F09BA,IND,,Sellers,Courtney,,,,3638 W 37th St,,Yuma,AZ,85365,,2020-09-25,100,400,SELF-EMPLOYED,ENTREPRENEUR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B1B3DEA96E74AD696E,IND,,Kelly  jr,Eamon,,,,241 Mountain Myrtle Cir,,Prescott,AZ,86301,,2020-09-30,100,468,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4FFA5C61D01744F98E0,IND,,Waits,Reardon,,,,6808 N De Chelly Loop,,Tucson,AZ,85741,,2020-09-30,100,5560,SELF-EMPLOYED,SALES,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
