linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B9622522DD10C47DE82E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-11,50,,Earmarked Contribution From Connie Prince,,Earmarked Contribution From Connie Prince. transmitted by check/EFT,2020
SB23,C00694323,BC0026744270D43489D8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-12,50,,Earmarked Contribution From Suzanne Preston,,Earmarked Contribution From Suzanne Preston. transmitted by check/EFT,2020
SB23,C00694323,BFD43A6CE91EF4B48AA2,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-28,50,,Earmarked Contribution From Jonn Rosling,,Earmarked Contribution From Jonn Rosling. transmitted by check/EFT,2020
SB23,C00694323,B7246D0E73BBB4C3D8BF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-03,50,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB23,C00694323,BA5C5D69A54E54BCB867,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-24,50,,Earmarked Contribution From V. Louis Mogas,,Earmarked Contribution From V. Louis Mogas. transmitted by check/EFT,2020
SB23,C00694323,B93F66DB87489419BAE7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-28,50,,Earmarked Contribution From Lynn Welk,,Earmarked Contribution From Lynn Welk. transmitted by check/EFT,2020
SB23,C00694323,B833F4A70EFBC4966A5A,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-20,50,,Earmarked Contribution From Robert Adamski,,Earmarked Contribution From Robert Adamski. transmitted by check/EFT,2020
SB23,C00694323,B717331AB16BA413BBEA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-15,50,,Earmarked Contribution From lewis schmid,,Earmarked Contribution From lewis schmid. transmitted by check/EFT,2020
SB23,C00694323,B3066787258514DF99AA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-29,50,,Earmarked Contribution From Phyllis Harnish,,Earmarked Contribution From Phyllis Harnish. transmitted by check/EFT,2020
SB23,C00694323,BD1EFA50870804BBFAE5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-16,50,,Earmarked Contribution From Todd Sidle,,Earmarked Contribution From Todd Sidle. transmitted by check/EFT,2020
SB23,C00694323,B3845AE609938401B8B3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-28,50,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2020
SB23,C00694323,BF758BC4601554D26982,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-27,50,,Earmarked Contribution From Chanda S Lotridge,,Earmarked Contribution From Chanda S Lotridge. transmitted by check/EFT,2020
SB23,C00694323,BE4B6D7ED078A42E69FE,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-10,50,,Earmarked Contribution From Teresa Lazusky,,Earmarked Contribution From Teresa Lazusky. transmitted by check/EFT,2020
SB23,C00694323,B1C108353056F4DC79D1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-20,50,,Earmarked Contribution From Becky Walker,,Earmarked Contribution From Becky Walker. transmitted by check/EFT,2020
SB23,C00694323,B1F16DC0D38C4473C82D,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-22,50,,Earmarked Contribution From Scott Divan,,Earmarked Contribution From Scott Divan. transmitted by check/EFT,2020
SB23,C00694323,B9A1FA575942A4E0F993,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-11,50,,Earmarked Contribution From James Tracey,,Earmarked Contribution From James Tracey. transmitted by check/EFT,2020
SB23,C00694323,BAF0890446DA14970904,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-15,50,,Earmarked Contribution From Tim Driskill,,Earmarked Contribution From Tim Driskill. transmitted by check/EFT,2020
SB23,C00694323,BE391CDB351814C5D923,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-20,50,,Earmarked Contribution From Glenn Abbott,,Earmarked Contribution From Glenn Abbott. transmitted by check/EFT,2020
SB23,C00694323,B10FE3BD6E2644179936,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-01,50,,Earmarked Contribution From Randall Smalley,,Earmarked Contribution From Randall Smalley. transmitted by check/EFT,2020
SB23,C00694323,B198434D70AFE408EB65,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-19,50,,Earmarked Contribution From Perry Hamiton Ferguson,,Earmarked Contribution From Perry Hamiton Ferguson. transmitted by check/EFT,2020
SB23,C00694323,B528B3FCBCA30473BB5E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-26,50,,Earmarked Contribution From Richard Schoeneberg,,Earmarked Contribution From Richard Schoeneberg. transmitted by check/EFT,2020
SB23,C00694323,BFCC5C7F9094E4387983,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-15,50,,Earmarked Contribution From Gary Kluck,,Earmarked Contribution From Gary Kluck. transmitted by check/EFT,2020
SB23,C00694323,B092F24D35A0C4AF69AF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-17,50,,Earmarked Contribution From Eric Epstein,,Earmarked Contribution From Eric Epstein. transmitted by check/EFT,2020
SB23,C00694323,BB2E7F52B28CB40DC8DA,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-12,50,,Earmarked Contribution From William Ness,,Earmarked Contribution From William Ness. transmitted by check/EFT,2020
SB23,C00694323,BDA52D48C2B9D417C817,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-22,50,,Earmarked Contribution From Edlyn Niimi,,Earmarked Contribution From Edlyn Niimi. transmitted by check/EFT,2020
SB23,C00694323,B2E22394503774FF8926,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-24,50,,Earmarked Contribution From gerald dreher,,Earmarked Contribution From gerald dreher. transmitted by check/EFT,2020
SB23,C00694323,BC79B6B998DDD495597D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-22,50,,Earmarked Contribution From Frances Biolchini,,Earmarked Contribution From Frances Biolchini. transmitted by check/EFT,2020
SB23,C00694323,B380320120CD1428882F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-05,50,,Earmarked Contribution From Max Goff,,Earmarked Contribution From Max Goff. transmitted by check/EFT,2020
SB23,C00694323,B1A2FEF2A332F4A31B20,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-06,50,,Earmarked Contribution From Stephen Hayden,,Earmarked Contribution From Stephen Hayden. transmitted by check/EFT,2020
SB23,C00694323,BC8F4F186139A46EAA6E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-18,50,,Earmarked Contribution From Peter Arkley,,Earmarked Contribution From Peter Arkley. transmitted by check/EFT,2020
SB23,C00694323,B436EA097ADEB42F4988,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-16,50,,Earmarked Contribution From Billie R Younger,,Earmarked Contribution From Billie R Younger. transmitted by check/EFT,2020
SB23,C00694323,B430BEF589DC04851BB9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-01,50,,Earmarked Contribution From Mary Arno,,Earmarked Contribution From Mary Arno. transmitted by check/EFT,2020
SB23,C00694323,BFAA46950063140D981F,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-08,50,,Earmarked Contribution From Samuel Watkins,,Earmarked Contribution From Samuel Watkins. transmitted by check/EFT,2020
SB23,C00694323,B42763282FD14485A9E4,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-22,50,,Earmarked Contribution From John Clark Jr.,,Earmarked Contribution From John Clark Jr.. transmitted by check/EFT,2020
SB23,C00694323,B5F719D9000554F79B24,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-08,50,,Earmarked Contribution From Richard Stoker,,Earmarked Contribution From Richard Stoker. transmitted by check/EFT,2020
SB23,C00694323,B718B14EA41EB400681A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-20,50,,Earmarked Contribution From Paul McDowell,,Earmarked Contribution From Paul McDowell. transmitted by check/EFT,2020
SB23,C00694323,B59A32F25C2EF4431923,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-17,50,,Earmarked Contribution From J.C. Hines,,Earmarked Contribution From J.C. Hines. transmitted by check/EFT,2020
SB23,C00694323,BDDFF8543AA5644CDBD3,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-31,50,,Earmarked Contribution From mark tubbs,,Earmarked Contribution From mark tubbs. transmitted by check/EFT,2020
SB23,C00694323,B139C01A08C4B41098DD,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,50,,Earmarked Contribution From Amanda Dickenson,,Earmarked Contribution From Amanda Dickenson. transmitted by check/EFT,2020
SB23,C00694323,B7F62377E4BFC4D478D6,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-14,50,,Earmarked Contribution From BRIANNAF/KENNEDY/JONESTOWN Cup,,Earmarked Contribution From BRIANNAF/KENNEDY/JONESTOWN Cup. transmitted by check/EFT,2020
SB23,C00694323,B554166E48AD442EB8BC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-24,50,,Earmarked Contribution From Sandra Perkins,,Earmarked Contribution From Sandra Perkins. transmitted by check/EFT,2020
SB23,C00694323,BE86E236BB70A4AF4B85,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-24,50,,Earmarked Contribution From Elisabeth Hartung,,Earmarked Contribution From Elisabeth Hartung. transmitted by check/EFT,2020
SB23,C00694323,BE39C75E626FF4B27BC1,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,50,,Earmarked Contribution From Kevin Van tassell,,Earmarked Contribution From Kevin Van tassell. transmitted by check/EFT,2020
SB23,C00694323,B21D5026BD0994131BCF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-16,50,,Earmarked Contribution From Carolyn K Ludwig,,Earmarked Contribution From Carolyn K Ludwig. transmitted by check/EFT,2020
SB23,C00694323,B77495DBDF7D6458680C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-30,50,,Earmarked Contribution From Miriam Chan,,Earmarked Contribution From Miriam Chan. transmitted by check/EFT,2020
SB23,C00694323,BC1CF25B2FBDF4B61AC4,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-30,50,,Earmarked Contribution From Norvelee Mestayer,,Earmarked Contribution From Norvelee Mestayer. transmitted by check/EFT,2020
SB23,C00694323,BCD4789E70EA3403CAC8,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,50,,Earmarked Contribution From Brad Shepherd,,Earmarked Contribution From Brad Shepherd. transmitted by check/EFT,2020
SB23,C00694323,B1A6F1BE253BE4658A2E,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-03,50,,Earmarked Contribution From Pat Medley,,Earmarked Contribution From Pat Medley. transmitted by check/EFT,2020
SB23,C00694323,BF8282FAE8BC643EF992,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-31,50,,Earmarked Contribution From Ruth Huang,,Earmarked Contribution From Ruth Huang. transmitted by check/EFT,2020
SB23,C00694323,BB4C237CA1E68489F87E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-28,50,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB23,C00694323,BCD702D2BB87846979C3,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-07,50,,Earmarked Contribution From Richard Little,,Earmarked Contribution From Richard Little. transmitted by check/EFT,2020
SB23,C00694323,B1A56B2FEF83B4A26BA5,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-31,50,,Earmarked Contribution From Robert Bowmaster,,Earmarked Contribution From Robert Bowmaster. transmitted by check/EFT,2020
SB23,C00694323,BC632354969414B809BF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-09,50,,Earmarked Contribution From Kristan Meyerer,,Earmarked Contribution From Kristan Meyerer. transmitted by check/EFT,2020
SB23,C00694323,B707D5F02BB1E42BE81A,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-28,50,,Earmarked Contribution From Elizabeth Kagan,,Earmarked Contribution From Elizabeth Kagan. transmitted by check/EFT,2020
SB23,C00694323,B559B1EBA665647F0B26,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-13,50,,Earmarked Contribution From SELDON JOHNSON,,Earmarked Contribution From SELDON JOHNSON. transmitted by check/EFT,2020
SB23,C00694323,B82A20D8709CB4C1F8ED,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-03,50,,Earmarked Contribution From John Kinzell,,Earmarked Contribution From John Kinzell. transmitted by check/EFT,2020
SB23,C00694323,BCC3C4150475A4571A81,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-23,50,,"Earmarked Contribution From Henry L. Collins, III",,"Earmarked Contribution From Henry L. Collins, III. transmitted by check/EFT",2020
SB23,C00694323,B3B59DD2F4B5148DEBF0,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-29,50,,Earmarked Contribution From Nancy Iredale,,Earmarked Contribution From Nancy Iredale. transmitted by check/EFT,2020
SB23,C00694323,BC2BCC6CE74E74F079FF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-19,50,,Earmarked Contribution From Ronald Gilles,,Earmarked Contribution From Ronald Gilles. transmitted by check/EFT,2020
SB23,C00694323,B7055C582B6844ED7922,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-31,50,,Earmarked Contribution From Karen Todd,,Earmarked Contribution From Karen Todd. transmitted by check/EFT,2020
SB23,C00694323,BD2B25E99E08C42AEABE,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-31,50,,Earmarked Contribution From Dougall Agan,,Earmarked Contribution From Dougall Agan. transmitted by check/EFT,2020
SB23,C00694323,B85B60661B65044D3BFD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-11,50,,Earmarked Contribution From Kathy Cornelius,,Earmarked Contribution From Kathy Cornelius. transmitted by check/EFT,2020
SB23,C00694323,B7CEB9BBAD1C74F01AAF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-03,50,,Earmarked Contribution From Kevin Baines,,Earmarked Contribution From Kevin Baines. transmitted by check/EFT,2020
SB23,C00694323,BCA7142C3F2644AC98DA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-12,50,,Earmarked Contribution From Carol Chen,,Earmarked Contribution From Carol Chen. transmitted by check/EFT,2020
SB23,C00694323,B613B77400F514C05BF4,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-19,50,,Earmarked Contribution From Dean Sullivan,,Earmarked Contribution From Dean Sullivan. transmitted by check/EFT,2020
SB23,C00694323,B09D4FCF7E7FB47A79A7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-12,50,,Earmarked Contribution From Carolyn Taylor,,Earmarked Contribution From Carolyn Taylor. transmitted by check/EFT,2020
SB23,C00694323,B372DFD297402411B8FD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-23,50,,Earmarked Contribution From Roberta Barron,,Earmarked Contribution From Roberta Barron. transmitted by check/EFT,2020
SB23,C00694323,BE97558D186D747729AF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-10,50,,Earmarked Contribution From Jerrice Pratt,,Earmarked Contribution From Jerrice Pratt. transmitted by check/EFT,2020
SB23,C00694323,BB4E6CC3406C54B00976,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-30,50,,Earmarked Contribution From richard rollins,,Earmarked Contribution From richard rollins. transmitted by check/EFT,2020
SB23,C00694323,BDFEA258AE1EF43C989A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-08,50,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2020
SB23,C00694323,B7483538237DE495D87B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-05,50,,Earmarked Contribution From William Carey,,Earmarked Contribution From William Carey. transmitted by check/EFT,2020
SB23,C00694323,B95A3DF42877B464B9E8,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-25,50,,Earmarked Contribution From EDGAR BERNER,,Earmarked Contribution From EDGAR BERNER. transmitted by check/EFT,2020
SB23,C00694323,BF9FF59586205433684A,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-30,50,,Earmarked Contribution From Elisabeth Hartung,,Earmarked Contribution From Elisabeth Hartung. transmitted by check/EFT,2020
SB23,C00694323,B23D18129AA4F4457B2E,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-22,50,,Earmarked Contribution From Scott Neff,,Earmarked Contribution From Scott Neff. transmitted by check/EFT,2020
SB23,C00694323,B70D8C43EA4844D7FAEB,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-24,50,,Earmarked Contribution From Carol Guenther,,Earmarked Contribution From Carol Guenther. transmitted by check/EFT,2020
SB23,C00694323,B702EE913C1A14D2CB4E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-11,50,,Earmarked Contribution From Samuel Watkins,,Earmarked Contribution From Samuel Watkins. transmitted by check/EFT,2020
SB23,C00694323,B723020B5BA96414CBF0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-06,50,,Earmarked Contribution From Zachary Webb,,Earmarked Contribution From Zachary Webb. transmitted by check/EFT,2020
SB23,C00694323,B1F0149CAAC974C5C85B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-05,50,,Earmarked Contribution From Dave Stadheim,,Earmarked Contribution From Dave Stadheim. transmitted by check/EFT,2020
SB23,C00694323,B2F54AAAEA7264665A6D,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-04-06,50,,Earmarked Contribution From Ron Rosenkoff,,Earmarked Contribution From Ron Rosenkoff. transmitted by check/EFT,2020
SB23,C00694323,B7FF665E57CDC4DA0BE6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-25,50,,Earmarked Contribution From Jeff Hanz,,Earmarked Contribution From Jeff Hanz. transmitted by check/EFT,2020
SB23,C00694323,BFB70AB261FB64AB1AF5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-01,50,,Earmarked Contribution From Merrill Carter,,Earmarked Contribution From Merrill Carter. transmitted by check/EFT,2020
SB23,C00694323,B037E62FA7756445E81D,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-04-24,50,,Earmarked Contribution From Aaron Aylward,,Earmarked Contribution From Aaron Aylward. transmitted by check/EFT,2020
SB23,C00694323,B76FE081A5A504DDC886,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-26,50,,Earmarked Contribution From James Cason,,Earmarked Contribution From James Cason. transmitted by check/EFT,2020
SB23,C00694323,BE0C9C019903C4405BF6,CCM,LIZ MARTY MAY FOR CONGRESS,,,,,,20261 BIA 2,,KYLE,SD,57752,2020-05-03,50,,Earmarked Contribution From Lawrence Ripak,,Earmarked Contribution From Lawrence Ripak. transmitted by check/EFT,2020
SB23,C00694323,B78D16EC00EAA45B1988,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-06,50,,Earmarked Contribution From J.C. Hines,,Earmarked Contribution From J.C. Hines. transmitted by check/EFT,2020
SB23,C00694323,B5B849FC66BED424397E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-19,50,,Earmarked Contribution From Paul Robey,,Earmarked Contribution From Paul Robey. transmitted by check/EFT,2020
SB23,C00694323,BF2CA1E0396D242E6B0D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-23,50,,Earmarked Contribution From Harold Grout,,Earmarked Contribution From Harold Grout. transmitted by check/EFT,2020
SB23,C00694323,B965A736F0F214EB2882,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-05-16,50,,Earmarked Contribution From Michael Benson,,Earmarked Contribution From Michael Benson. transmitted by check/EFT,2020
SB23,C00694323,BDA59D8C2CAF745AE9C6,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-25,50,,Earmarked Contribution From Larry Ware,,Earmarked Contribution From Larry Ware. transmitted by check/EFT,2020
SB23,C00694323,B2083D599308C4F19981,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-30,50,,Earmarked Contribution From Kevin Van tassell,,Earmarked Contribution From Kevin Van tassell. transmitted by check/EFT,2020
SB23,C00694323,B8504DFA1810C4FBBA15,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-28,50,,Earmarked Contribution From Edwin Stanton,,Earmarked Contribution From Edwin Stanton. transmitted by check/EFT,2020
SB23,C00694323,BDD625927645144A8ACF,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-26,50,,Earmarked Contribution From JAMES PARKER,,Earmarked Contribution From JAMES PARKER. transmitted by check/EFT,2020
SB23,C00694323,B9581592A0EA14454AE9,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-06-30,50,,Earmarked Contribution From Billie R Younger,,Earmarked Contribution From Billie R Younger. transmitted by check/EFT,2020
SB23,C00694323,B6FE2E31F95524086833,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-18,50,,Earmarked Contribution From J.C. Hines,,Earmarked Contribution From J.C. Hines. transmitted by check/EFT,2020
SB23,C00694323,B7F10DC2DEDA54F80B9C,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-05,50,,Earmarked Contribution From Dorothy Kamins,,Earmarked Contribution From Dorothy Kamins. transmitted by check/EFT,2020
SB23,C00694323,BF36571A527FD4B11A02,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-07,50,,Earmarked Contribution From g mcalister,,Earmarked Contribution From g mcalister. transmitted by check/EFT,2020
SB23,C00694323,B38BA2EC4B473475DADC,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-24,50,,Earmarked Contribution From Robert Nelson,,Earmarked Contribution From Robert Nelson. transmitted by check/EFT,2020
SB23,C00694323,B2AD9F70672EF4BED89E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-10,50,,Earmarked Contribution From Jeff Berry,,Earmarked Contribution From Jeff Berry. transmitted by check/EFT,2020
SB23,C00694323,B7EC469566A91438E8F5,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-25,50,,Earmarked Contribution From Steve Goldman,,Earmarked Contribution From Steve Goldman. transmitted by check/EFT,2020
SB23,C00694323,B709C41D3F0AA4E5A863,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2020-04-22,50,,Earmarked Contribution From gregory almquist,,Earmarked Contribution From gregory almquist. transmitted by check/EFT,2020
SB23,C00694323,B740632CAB9E14AF2A83,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-15,50,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B9DBF8C2C68D74CD5AC3,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-06-14,50,,Earmarked Contribution From James Holloman,,Earmarked Contribution From James Holloman. transmitted by check/EFT,2020
SB23,C00694323,B0954450AFA4D4CB9AC7,CCM,ROUNDS FOR SENATE,,,,,,PO BOX 250,,PIERRE,SD,575010250,2020-05-13,50,,Earmarked Contribution From Joseph Crotinger,,Earmarked Contribution From Joseph Crotinger. transmitted by check/EFT,2020
