linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B306C9954929F4BC68D4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-23,50,,Earmarked Contribution From Mary Tucci,,Earmarked Contribution From Mary Tucci. transmitted by check/EFT,2020
SB23,C00694323,BA03059BB375041A29C4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-28,50,,Earmarked Contribution From John Kuchinski,,Earmarked Contribution From John Kuchinski. transmitted by check/EFT,2020
SB23,C00694323,B9A45C2AAE6CE4CC391A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-26,50,,Earmarked Contribution From Dominick Bertoline,,Earmarked Contribution From Dominick Bertoline. transmitted by check/EFT,2020
SB23,C00694323,B08F12CA8F4EF42B7BC8,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-08,50,,Earmarked Contribution From Debra Nordt,,Earmarked Contribution From Debra Nordt. transmitted by check/EFT,2020
SB23,C00694323,B9623429F913D4B2EAB1,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-23,50,,Earmarked Contribution From Everett Frost,,Earmarked Contribution From Everett Frost. transmitted by check/EFT,2020
SB23,C00694323,B973629DE6DB446BD8FF,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,50,,Earmarked Contribution From Harold Goldfarb,,Earmarked Contribution From Harold Goldfarb. transmitted by check/EFT,2020
SB23,C00694323,BB1D418D4840C4E0690B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,50,,Earmarked Contribution From Celia Galvez Cloma,,Earmarked Contribution From Celia Galvez Cloma. transmitted by check/EFT,2020
SB23,C00694323,B96A19C2308B944E3BA1,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-31,50,,Earmarked Contribution From Patrick Kennedy,,Earmarked Contribution From Patrick Kennedy. transmitted by check/EFT,2020
SB23,C00694323,B0136226010384C9C8D5,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-19,50,,Earmarked Contribution From Clifford L McCallon,,Earmarked Contribution From Clifford L McCallon. transmitted by check/EFT,2020
SB23,C00694323,B43202CA1B0D0476E832,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-25,50,,Earmarked Contribution From Kevin Hannan,,Earmarked Contribution From Kevin Hannan. transmitted by check/EFT,2020
SB23,C00694323,BB28619085F3E4BCEAFC,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,50,,Earmarked Contribution From thomas cote,,Earmarked Contribution From thomas cote. transmitted by check/EFT,2020
SB23,C00694323,B1CD05EF357B84576A99,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-31,50,,Earmarked Contribution From Sharon Erickson,,Earmarked Contribution From Sharon Erickson. transmitted by check/EFT,2020
SB23,C00694323,B3A303A74EE5C405DB64,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-08,50,,Earmarked Contribution From Fidel mansilungan,,Earmarked Contribution From Fidel mansilungan. transmitted by check/EFT,2020
SB23,C00694323,BFAD2A2C6F6BA4365980,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-10-21,50,,Earmarked Contribution From Alan Waterman,,Earmarked Contribution From Alan Waterman. transmitted by check/EFT,2020
SB23,C00694323,BA0F9D2DEFA8C4657BDE,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,50,,Earmarked Contribution From Jill Trowbridge,,Earmarked Contribution From Jill Trowbridge. transmitted by check/EFT,2020
SB23,C00694323,BE32A42FFE0C74470855,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-23,50,,Earmarked Contribution From Jenette Raymond,,Earmarked Contribution From Jenette Raymond. transmitted by check/EFT,2020
SB23,C00694323,BF2EBE10F8EE54204AEE,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-26,50,,Earmarked Contribution From Dorothy Syvertsen,,Earmarked Contribution From Dorothy Syvertsen. transmitted by check/EFT,2020
SB23,C00694323,B71207E3115534F39B46,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-16,50,,Earmarked Contribution From Cathy Cannizzo,,Earmarked Contribution From Cathy Cannizzo. transmitted by check/EFT,2020
SB23,C00694323,B082712D6E5AE4CEF910,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-24,50,,Earmarked Contribution From Brad Newman,,Earmarked Contribution From Brad Newman. transmitted by check/EFT,2020
SB23,C00694323,BE8FA67EA295A4926A9C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-31,50,,Earmarked Contribution From Leonard Metildi,,Earmarked Contribution From Leonard Metildi. transmitted by check/EFT,2020
SB23,C00694323,BEA6B4F7679FA4CC1B59,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-03,50,,Earmarked Contribution From Michael Tesar,,Earmarked Contribution From Michael Tesar. transmitted by check/EFT,2020
SB23,C00694323,B1F0ADA9F9F3E4A929F9,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,50,,Earmarked Contribution From Gilbert Hodges,,Earmarked Contribution From Gilbert Hodges. transmitted by check/EFT,2020
SB23,C00694323,BE201227453C3479BB35,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-30,50,,Earmarked Contribution From Jean Corliss,,Earmarked Contribution From Jean Corliss. transmitted by check/EFT,2020
SB23,C00694323,B21A4972741514F949B9,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-31,50,,Earmarked Contribution From Patti Zello,,Earmarked Contribution From Patti Zello. transmitted by check/EFT,2020
SB23,C00694323,B08D484BCFFCE474595C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-22,50,,Earmarked Contribution From Frank watkins,,Earmarked Contribution From Frank watkins. transmitted by check/EFT,2020
SB23,C00694323,B1A080B76B6994AE4877,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-01,50,,Earmarked Contribution From Juanita Mason,,Earmarked Contribution From Juanita Mason. transmitted by check/EFT,2020
SB23,C00694323,B28B305F820C648AFA5B,CCM,HAGAN FOR CONGRESS,,,,,,10363 CHURCHILL DRIVE,,POWELL,OH,43065,2020-10-21,50,,Earmarked Contribution From David Combs,,Earmarked Contribution From David Combs. transmitted by check/EFT,2020
SB23,C00694323,BDC8523876DB841A58A8,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-16,50,,Earmarked Contribution From Judy Ashby,,Earmarked Contribution From Judy Ashby. transmitted by check/EFT,2020
SB23,C00694323,B158C67CF20CE4CA1AFB,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-31,50,,Earmarked Contribution From Robert Van Beek,,Earmarked Contribution From Robert Van Beek. transmitted by check/EFT,2020
SB23,C00694323,B222801CB5C544B0584D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-31,50,,Earmarked Contribution From Larry Davis,,Earmarked Contribution From Larry Davis. transmitted by check/EFT,2020
SB23,C00694323,BE0DD1A52F6884398B1F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-31,50,,Earmarked Contribution From Dorothy Broderick,,Earmarked Contribution From Dorothy Broderick. transmitted by check/EFT,2020
SB23,C00694323,B8E13CCEF370A4717BE6,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-21,50,,Earmarked Contribution From Hannah King,,Earmarked Contribution From Hannah King. transmitted by check/EFT,2020
SB23,C00694323,B8D51F266C8244A29A61,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-20,50,,Earmarked Contribution From Vivian Shepherd,,Earmarked Contribution From Vivian Shepherd. transmitted by check/EFT,2020
SB23,C00694323,BE636E1CEEE964F20815,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-28,50,,Earmarked Contribution From Kathy Carlson,,Earmarked Contribution From Kathy Carlson. transmitted by check/EFT,2020
SB23,C00694323,B8B3B457C0C32425297F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-16,50,,Earmarked Contribution From Pamela Recicar,,Earmarked Contribution From Pamela Recicar. transmitted by check/EFT,2020
SB23,C00694323,B2AFEFC7546834448926,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-01,50,,Earmarked Contribution From George Allibone,,Earmarked Contribution From George Allibone. transmitted by check/EFT,2020
SB23,C00694323,B625445B1CF8B494285F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-28,50,,Earmarked Contribution From Barbara Martin,,Earmarked Contribution From Barbara Martin. transmitted by check/EFT,2020
SB23,C00694323,B978955C0489D4D71A08,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-25,50,,Earmarked Contribution From Mary Garofalo,,Earmarked Contribution From Mary Garofalo. transmitted by check/EFT,2020
SB23,C00694323,B71B0684F752449C0889,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-27,50,,Earmarked Contribution From Lois Sturgeon,,Earmarked Contribution From Lois Sturgeon. transmitted by check/EFT,2020
SB23,C00694323,BC606D24096C74372BAF,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-10-28,50,,Earmarked Contribution From RANDY AUSTIN,,Earmarked Contribution From RANDY AUSTIN. transmitted by check/EFT,2020
SB23,C00694323,B5B5D229B15E84B11AEF,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-03,50,,Earmarked Contribution From Michelle Reeder,,Earmarked Contribution From Michelle Reeder. transmitted by check/EFT,2020
SB23,C00694323,B586574996F654584BCC,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-23,50,,Earmarked Contribution From George Carney,,Earmarked Contribution From George Carney. transmitted by check/EFT,2020
SB23,C00694323,BCD3D411C43CF49C7928,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-21,50,,Earmarked Contribution From Charles Wyatt,,Earmarked Contribution From Charles Wyatt. transmitted by check/EFT,2020
SB23,C00694323,B463CDB2D13EF47B7910,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-02,50,,Earmarked Contribution From LAWRENCE PARRISH,,Earmarked Contribution From LAWRENCE PARRISH. transmitted by check/EFT,2020
SB23,C00694323,B19BEB69522D74F37A0A,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,50,,Earmarked Contribution From Mary Dyer,,Earmarked Contribution From Mary Dyer. transmitted by check/EFT,2020
SB23,C00694323,BA8BE14A951E446F2BB9,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-24,50,,Earmarked Contribution From Sue Wells,,Earmarked Contribution From Sue Wells. transmitted by check/EFT,2020
SB23,C00694323,B72BBA20745D24E8AB5F,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-28,50,,Earmarked Contribution From Ann A. Kind,,Earmarked Contribution From Ann A. Kind. transmitted by check/EFT,2020
SB23,C00694323,BCBDAB132BB014304A0D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-02,50,,Earmarked Contribution From mary grey,,Earmarked Contribution From mary grey. transmitted by check/EFT,2020
SB23,C00694323,B02791408F074421A9DE,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-03,50,,Earmarked Contribution From Adrian Stevens,,Earmarked Contribution From Adrian Stevens. transmitted by check/EFT,2020
SB23,C00694323,B118B30CF2587459AB53,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-26,50,,Earmarked Contribution From William Shugrue,,Earmarked Contribution From William Shugrue. transmitted by check/EFT,2020
SB23,C00694323,B91A4B57AE9D047C88A6,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-07,50,,Earmarked Contribution From Betty Neisler,,Earmarked Contribution From Betty Neisler. transmitted by check/EFT,2020
SB23,C00694323,B3D1CFC8A2BB94BF9ADE,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-01,50,,Earmarked Contribution From Steve Turner,,Earmarked Contribution From Steve Turner. transmitted by check/EFT,2020
SB23,C00694323,B58EB1B5D0DE74BDC92D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-31,50,,Earmarked Contribution From Lorita Reeves,,Earmarked Contribution From Lorita Reeves. transmitted by check/EFT,2020
SB23,C00694323,B7B8AB961EB854461BFB,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-18,50,,Earmarked Contribution From George Brindley,,Earmarked Contribution From George Brindley. transmitted by check/EFT,2020
SB23,C00694323,B45A828DD779A4666871,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,50,,Earmarked Contribution From Andrew Stefan,,Earmarked Contribution From Andrew Stefan. transmitted by check/EFT,2020
SB23,C00694323,BE33C08D03A474A03BE5,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-16,50,,Earmarked Contribution From John Cleveland,,Earmarked Contribution From John Cleveland. transmitted by check/EFT,2020
SB23,C00694323,B22239F56EA014D9B8B2,CCM,STEVE CHABOT FOR CONGRESS,,,,,,9856 ARCHER LN,,DUBLIN,OH,430178914,2020-10-19,50,,Earmarked Contribution From Anthony Mlakar,,Earmarked Contribution From Anthony Mlakar. transmitted by check/EFT,2020
SB23,C00694323,BC5733EE8AA2C46C18C0,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-26,50,,Earmarked Contribution From Harold Hamilton,,Earmarked Contribution From Harold Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B66A45503851D40B88C5,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-24,50,,Earmarked Contribution From Johnny Gayton,,Earmarked Contribution From Johnny Gayton. transmitted by check/EFT,2020
SB23,C00694323,B866F3A3C14E24D0C9E4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-10,50,,Earmarked Contribution From Dan Neuman,,Earmarked Contribution From Dan Neuman. transmitted by check/EFT,2020
SB23,C00694323,B817F78B04A99403D813,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-15,50,,Earmarked Contribution From Sammy Murphy,,Earmarked Contribution From Sammy Murphy. transmitted by check/EFT,2020
SB23,C00694323,B8674A51BF5344F25B4C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-28,50,,Earmarked Contribution From Nick Roberts,,Earmarked Contribution From Nick Roberts. transmitted by check/EFT,2020
SB23,C00694323,B0FD5AA8D10EB4C00A22,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-31,50,,Earmarked Contribution From Chris Ball,,Earmarked Contribution From Chris Ball. transmitted by check/EFT,2020
SB23,C00694323,B43459D05B5824769812,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-22,50,,Earmarked Contribution From Debbie Feist,,Earmarked Contribution From Debbie Feist. transmitted by check/EFT,2020
SB23,C00694323,B3C7C6D7BDF8D4AB0A3D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-24,50,,Earmarked Contribution From katherine kaiden,,Earmarked Contribution From katherine kaiden. transmitted by check/EFT,2020
SB23,C00694323,B89247FD787A6471D8BE,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,50,,Earmarked Contribution From pei li,,Earmarked Contribution From pei li. transmitted by check/EFT,2020
SB23,C00694323,B58061A2343514503803,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-24,50,,Earmarked Contribution From Andrew Forrestel,,Earmarked Contribution From Andrew Forrestel. transmitted by check/EFT,2020
SB23,C00694323,B3C62830089AF4593826,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-25,50,,Earmarked Contribution From Steve Mininger,,Earmarked Contribution From Steve Mininger. transmitted by check/EFT,2020
SB23,C00694323,BE5948A9017044C22B7B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-15,50,,Earmarked Contribution From Joe Patton,,Earmarked Contribution From Joe Patton. transmitted by check/EFT,2020
SB23,C00694323,B77834991D432493DB4C,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-31,50,,Earmarked Contribution From Gary Parker,,Earmarked Contribution From Gary Parker. transmitted by check/EFT,2020
SB23,C00694323,B6C504BB69EFF4078B73,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-02,50,,Earmarked Contribution From Mariko Gooden,,Earmarked Contribution From Mariko Gooden. transmitted by check/EFT,2020
SB23,C00694323,BDE7F079C561D4B56996,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-24,50,,Earmarked Contribution From Hazel Yang,,Earmarked Contribution From Hazel Yang. transmitted by check/EFT,2020
SB23,C00694323,B684EE16738B54E74A9B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-02,50,,Earmarked Contribution From Stanislava Michalik,,Earmarked Contribution From Stanislava Michalik. transmitted by check/EFT,2020
SB23,C00694323,B1A6A82AE84D5453CB95,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-31,50,,Earmarked Contribution From William Wolf,,Earmarked Contribution From William Wolf. transmitted by check/EFT,2020
SB23,C00694323,B3C5A206D91DB4E98AC2,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-28,50,,Earmarked Contribution From Henry Bohlke,,Earmarked Contribution From Henry Bohlke. transmitted by check/EFT,2020
SB23,C00694323,B5874C917A3904266987,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-02,50,,Earmarked Contribution From Robert Nutting,,Earmarked Contribution From Robert Nutting. transmitted by check/EFT,2020
SB23,C00694323,B4A882FA9D300471DA3B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-26,50,,Earmarked Contribution From Nancy Lucht,,Earmarked Contribution From Nancy Lucht. transmitted by check/EFT,2020
SB23,C00694323,BECBB60870898498B81B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-01,50,,Earmarked Contribution From Benjamin Johnson,,Earmarked Contribution From Benjamin Johnson. transmitted by check/EFT,2020
SB23,C00694323,BB606C657228449C8995,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-30,50,,Earmarked Contribution From Michael Petty,,Earmarked Contribution From Michael Petty. transmitted by check/EFT,2020
SB23,C00694323,BEE8B38FE171C4192981,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-27,50,,Earmarked Contribution From Brian Wels,,Earmarked Contribution From Brian Wels. transmitted by check/EFT,2020
SB23,C00694323,B46158890F92346DFB84,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-15,50,,Earmarked Contribution From Clarence Boyer,,Earmarked Contribution From Clarence Boyer. transmitted by check/EFT,2020
SB23,C00694323,BED897E3906AF407C937,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-25,50,,Earmarked Contribution From Rieta Selberg,,Earmarked Contribution From Rieta Selberg. transmitted by check/EFT,2020
SB23,C00694323,B48DDD551804C4A4DAA6,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,50,,Earmarked Contribution From Richard Thomson,,Earmarked Contribution From Richard Thomson. transmitted by check/EFT,2020
SB23,C00694323,BACBB2F9F32634C21998,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-27,50,,Earmarked Contribution From Gary B,,Earmarked Contribution From Gary B. transmitted by check/EFT,2020
SB23,C00694323,B26C1303DB2E34A5D9B1,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-31,50,,Earmarked Contribution From gene reinke,,Earmarked Contribution From gene reinke. transmitted by check/EFT,2020
SB23,C00694323,BE71FD3C6F6CE46168DF,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,50,,Earmarked Contribution From Ron Branning,,Earmarked Contribution From Ron Branning. transmitted by check/EFT,2020
SB23,C00694323,BC274F1C512964DE0A67,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-17,50,,Earmarked Contribution From CATHERINE PAGE,,Earmarked Contribution From CATHERINE PAGE. transmitted by check/EFT,2020
SB23,C00694323,B1F16F9173C2E4AA2BA6,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-18,50,,Earmarked Contribution From Ronald R Starrett,,Earmarked Contribution From Ronald R Starrett. transmitted by check/EFT,2020
SB23,C00694323,B03ADA15804C143038A4,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,50,,Earmarked Contribution From william livore,,Earmarked Contribution From william livore. transmitted by check/EFT,2020
SB23,C00694323,BD87B3588E5FE440B941,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-17,50,,Earmarked Contribution From Norman Miller,,Earmarked Contribution From Norman Miller. transmitted by check/EFT,2020
SB23,C00694323,B65A8E9A914164458ADF,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-31,50,,Earmarked Contribution From Robert Barrett,,Earmarked Contribution From Robert Barrett. transmitted by check/EFT,2020
SB23,C00694323,B1A5CA7CF105744D7872,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-30,50,,Earmarked Contribution From Dave Jones,,Earmarked Contribution From Dave Jones. transmitted by check/EFT,2020
SB23,C00694323,BD110556E27A04B78942,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-03,50,,Earmarked Contribution From William Collins,,Earmarked Contribution From William Collins. transmitted by check/EFT,2020
SB23,C00694323,B228CED132840487AB97,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-29,50,,Earmarked Contribution From Judith Newberry,,Earmarked Contribution From Judith Newberry. transmitted by check/EFT,2020
SB23,C00694323,B847332E63ADC46459A6,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-21,50,,Earmarked Contribution From Laura Anderson,,Earmarked Contribution From Laura Anderson. transmitted by check/EFT,2020
SB23,C00694323,B65C481111F8E4EB89FD,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-31,50,,Earmarked Contribution From Gary Gutierrez,,Earmarked Contribution From Gary Gutierrez. transmitted by check/EFT,2020
SB23,C00694323,B624A216D793E43F9A89,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-27,50,,Earmarked Contribution From Joseph Levy,,Earmarked Contribution From Joseph Levy. transmitted by check/EFT,2020
SB23,C00694323,B86C3DF7E0AA84537A0D,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-28,50,,Earmarked Contribution From Gene Pennington,,Earmarked Contribution From Gene Pennington. transmitted by check/EFT,2020
SB23,C00694323,B5B15DD1737AA48A4A9B,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-28,50,,Earmarked Contribution From Albert Clarka,,Earmarked Contribution From Albert Clarka. transmitted by check/EFT,2020
SB23,C00694323,BF9359123F15444A6875,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-11-03,50,,Earmarked Contribution From J Kevin Retired)Roll,,Earmarked Contribution From J Kevin Retired)Roll. transmitted by check/EFT,2020
SB23,C00694323,B303E1FA122064D09842,CCM,PORTMAN FOR SENATE COMMITTEE,,,,,,9856 ARCHER LANE,,DUBLIN,OH,430178914,2020-10-21,50,,Earmarked Contribution From Philip Reavis,,Earmarked Contribution From Philip Reavis. transmitted by check/EFT,2020
SB23,C00694323,B597E3501F4D84BFFA90,CCM,JIM JORDAN FOR CONGRESS,,,,,,PO BOX 355,,DELAWARE,OH,430150355,2020-10-31,50,,Earmarked Contribution From Don Cameron,,Earmarked Contribution From Don Cameron. transmitted by check/EFT,2020
