linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFA3BC85F37014B20991,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-03,50,,Earmarked Contribution From Peter Casey,,Earmarked Contribution From Peter Casey. transmitted by check/EFT,2022
SB23,C00694323,B05F68A589AAE4F99A74,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Frank Ashmore,,Earmarked Contribution From Frank Ashmore. transmitted by check/EFT,2022
SB23,C00694323,B0DCB90E4BEFF43BBB4D,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From kerry kirstein,,Earmarked Contribution From kerry kirstein. transmitted by check/EFT,2022
SB23,C00694323,B303306499D874258AE4,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Susan Wilson,,Earmarked Contribution From Susan Wilson. transmitted by check/EFT,2022
SB23,C00694323,B3D35739092D44765ACD,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From James Wesner,,Earmarked Contribution From James Wesner. transmitted by check/EFT,2022
SB23,C00694323,B2C15853D188E439A892,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Kenneth Kremensky,,Earmarked Contribution From Kenneth Kremensky. transmitted by check/EFT,2022
SB23,C00694323,B23AD3FF9B95A4F189FE,CCM,JOSH HAWLEY COMMITTEE,,,,,,PO BOX 31476,,ST LOUIS,MO,63131,2021-10-12,50,,Earmarked Contribution From Justin Bronk,,Earmarked Contribution From Justin Bronk. transmitted by check/EFT,2022
SB23,C00694323,B16931B72F9B1432B88E,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-10-12,50,,Earmarked Contribution From John Hubbard,,Earmarked Contribution From John Hubbard. transmitted by check/EFT,2022
SB23,C00694323,BEE1E04D6036F4652841,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-10-11,50,,Earmarked Contribution From Carole Baker,,Earmarked Contribution From Carole Baker. transmitted by check/EFT,2022
SB23,C00694323,BFFE69469CDE546BCB83,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-10-11,50,,Earmarked Contribution From Robert Shafer,,Earmarked Contribution From Robert Shafer. transmitted by check/EFT,2022
SB23,C00694323,B0D352DF7652646D184F,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-10-12,50,,Earmarked Contribution From Dan Hill,,Earmarked Contribution From Dan Hill. transmitted by check/EFT,2022
SB23,C00694323,BEF22D96C1D9B4F109A7,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-10-11,50,,Earmarked Contribution From Loran Poletr,,Earmarked Contribution From Loran Poletr. transmitted by check/EFT,2022
SB23,C00694323,B0AF0ECBCD7254ED784D,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,PO BOX 73,,JEFFERSON CITY,MO,65102,2021-10-12,50,,Earmarked Contribution From Lana Conner,,Earmarked Contribution From Lana Conner. transmitted by check/EFT,2022
SB23,C00694323,B2A0D7BEA71E34FA5865,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-10-12,50,,Earmarked Contribution From Lino Barro,,Earmarked Contribution From Lino Barro. transmitted by check/EFT,2022
SB23,C00694323,B4879F97B052A4377BC4,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-03,50,,Earmarked Contribution From Robert Correa,,Earmarked Contribution From Robert Correa. transmitted by check/EFT,2022
SB23,C00694323,B494D34D99EFB469B826,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-03,50,,Earmarked Contribution From Robert Byrnes,,Earmarked Contribution From Robert Byrnes. transmitted by check/EFT,2022
SB23,C00694323,B345C41E223434EC1A1C,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-03,50,,Earmarked Contribution From Carole Manion,,Earmarked Contribution From Carole Manion. transmitted by check/EFT,2022
SB23,C00694323,B198B05D696A347DDBFB,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-03,50,,Earmarked Contribution From Jacob Stoltzfus,,Earmarked Contribution From Jacob Stoltzfus. transmitted by check/EFT,2022
SB23,C00694323,B321439A66B82495A839,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-03,50,,Earmarked Contribution From Pamella Clemmons,,Earmarked Contribution From Pamella Clemmons. transmitted by check/EFT,2022
SB23,C00694323,B35611BF48FA24FE0A0D,CCM,SCHMITT FOR SENATE,,,,,,"101 W ARGONNE DR, #24",,SAINT LOUIS,MO,63122,2021-12-03,50,,Earmarked Contribution From Linda Becker,,Earmarked Contribution From Linda Becker. transmitted by check/EFT,2022
SB23,C00694323,BD8A6744C6FFE44EDB2F,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Penny Volf,,Earmarked Contribution From Penny Volf. transmitted by check/EFT,2022
SB23,C00694323,B0AB830E936834C818E1,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-12-05,50,,Earmarked Contribution From Donald McClintock,,Earmarked Contribution From Donald McClintock. transmitted by check/EFT,2022
SB23,C00694323,B05B9766727CF4420805,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-05,50,,Earmarked Contribution From Dorothy Pennington,,Earmarked Contribution From Dorothy Pennington. transmitted by check/EFT,2022
SB23,C00694323,B191F0B3B940D47BCB4E,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-05,50,,Earmarked Contribution From Andrew Kerr,,Earmarked Contribution From Andrew Kerr. transmitted by check/EFT,2022
SB23,C00694323,BFE05E174B6144C6A9A2,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-04,50,,Earmarked Contribution From lisa fleek,,Earmarked Contribution From lisa fleek. transmitted by check/EFT,2022
SB23,C00694323,BDAEEA8BBA0724FD8B62,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Deann McDonnell,,Earmarked Contribution From Deann McDonnell. transmitted by check/EFT,2022
SB23,C00694323,BE5EFE696FA8A40BCA72,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Phyllis Goodwin,,Earmarked Contribution From Phyllis Goodwin. transmitted by check/EFT,2022
SB23,C00694323,BEE400498930F488BB04,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-04,50,,Earmarked Contribution From Russell Collier,,Earmarked Contribution From Russell Collier. transmitted by check/EFT,2022
SB23,C00694323,B15C88332FF894816BD8,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-05,50,,Earmarked Contribution From Terry DeMott,,Earmarked Contribution From Terry DeMott. transmitted by check/EFT,2022
SB23,C00694323,B21C5D17AEE3A4DC3851,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-05,50,,Earmarked Contribution From Corinne Tolles,,Earmarked Contribution From Corinne Tolles. transmitted by check/EFT,2022
SB23,C00694323,B0BC1DD295BAE4A62AA1,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-05,50,,Earmarked Contribution From carol cole,,Earmarked Contribution From carol cole. transmitted by check/EFT,2022
SB23,C00694323,BE51E8F7A14384513A99,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Rosey Ramos,,Earmarked Contribution From Rosey Ramos. transmitted by check/EFT,2022
SB23,C00694323,BFE2C0B66101F4127BA7,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Frances Burns,,Earmarked Contribution From Frances Burns. transmitted by check/EFT,2022
SB23,C00694323,BF25DCB271BD54964A06,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-12-04,50,,Earmarked Contribution From Dennis Reinig,,Earmarked Contribution From Dennis Reinig. transmitted by check/EFT,2022
SB23,C00694323,BEA8554AAC04247F58ED,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-04,50,,Earmarked Contribution From Broc Broaddus,,Earmarked Contribution From Broc Broaddus. transmitted by check/EFT,2022
SB23,C00694323,BE2F45DCC929345A3941,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-04,50,,Earmarked Contribution From Candy Johnson,,Earmarked Contribution From Candy Johnson. transmitted by check/EFT,2022
SB23,C00694323,B4825B0598B0E4453ACC,CCM,VICKY HARTZLER FOR SENATE,,,,,,PO BOX 531,,HARRISONVILLE,MO,647010531,2021-12-05,50,,Earmarked Contribution From Neal Mareschal,,Earmarked Contribution From Neal Mareschal. transmitted by check/EFT,2022
SB23,C00694323,B58C90C7DC2974ADE856,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-05,50,,Earmarked Contribution From David Sitton,,Earmarked Contribution From David Sitton. transmitted by check/EFT,2022
SB23,C00694323,B3FC2105987DF4102BE1,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-05,50,,Earmarked Contribution From Ryan Neufeld,,Earmarked Contribution From Ryan Neufeld. transmitted by check/EFT,2022
SB23,C00694323,B53EDDA8949FB403FB2C,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-05,50,,Earmarked Contribution From Ken Woodson,,Earmarked Contribution From Ken Woodson. transmitted by check/EFT,2022
SB23,C00694323,B70AA24D4BC4E4E729BF,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-05,50,,Earmarked Contribution From Andrea Siegler,,Earmarked Contribution From Andrea Siegler. transmitted by check/EFT,2022
SB23,C00694323,B532826CC038E4452B66,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-05,50,,Earmarked Contribution From Arthur L.Jones,,Earmarked Contribution From Arthur L.Jones. transmitted by check/EFT,2022
SB23,C00694323,B575E9C0BC8794A66B9C,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-05,50,,Earmarked Contribution From Brice Lobitz,,Earmarked Contribution From Brice Lobitz. transmitted by check/EFT,2022
SB23,C00694323,B77176459D40C4ECE99E,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-05,50,,Earmarked Contribution From Valerie Waldin,,Earmarked Contribution From Valerie Waldin. transmitted by check/EFT,2022
SB23,C00694323,B4C1EAC3108CE49FE81E,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-05,50,,Earmarked Contribution From Lanette Dauster,,Earmarked Contribution From Lanette Dauster. transmitted by check/EFT,2022
SB23,C00694323,B3F13DDF1160C425993F,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-12-05,50,,Earmarked Contribution From Dawne Strock,,Earmarked Contribution From Dawne Strock. transmitted by check/EFT,2022
SB23,C00694323,B7451144FF36C4DD9B2A,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-05,50,,Earmarked Contribution From J Scott Pridgen,,Earmarked Contribution From J Scott Pridgen. transmitted by check/EFT,2022
SB23,C00694323,B4FDF316A16AD480B84F,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-05,50,,Earmarked Contribution From Elnora B Rubin,,Earmarked Contribution From Elnora B Rubin. transmitted by check/EFT,2022
SB23,C00694323,B6CE088B44A59414ABE8,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-05,50,,Earmarked Contribution From Mark Jank,,Earmarked Contribution From Mark Jank. transmitted by check/EFT,2022
SB23,C00694323,B5CE65FBCC46F4AC98AC,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Teresa Clemens,,Earmarked Contribution From Teresa Clemens. transmitted by check/EFT,2022
SB23,C00694323,B628C091823654E95B18,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-12-04,50,,Earmarked Contribution From James Robinson,,Earmarked Contribution From James Robinson. transmitted by check/EFT,2022
SB23,C00694323,B6B43AA7B248341B99F3,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Rita Flores,,Earmarked Contribution From Rita Flores. transmitted by check/EFT,2022
SB23,C00694323,B7EEABADAB2C8428E9EF,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Dennis Hargrove,,Earmarked Contribution From Dennis Hargrove. transmitted by check/EFT,2022
SB23,C00694323,B46556E3B9EDC4F4AA63,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Melissa Curtis,,Earmarked Contribution From Melissa Curtis. transmitted by check/EFT,2022
SB23,C00694323,B466F70A838DD46EEBE7,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Amanda Dambra,,Earmarked Contribution From Amanda Dambra. transmitted by check/EFT,2022
SB23,C00694323,B4DCE9809FE1540CFBFD,CCM,MARK MCCLOSKEY FOR MISSOURI,,,,,,4579 LACLEDE AVE,PMB 335,SAINT LOUIS,MO,63108,2021-12-04,50,,Earmarked Contribution From Daniel Salvatore,,Earmarked Contribution From Daniel Salvatore. transmitted by check/EFT,2022
SB23,C00694323,B8A014253E4934230A2D,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Lorraine Young,,Earmarked Contribution From Lorraine Young. transmitted by check/EFT,2022
SB23,C00694323,B6BD9BC104B414EFF955,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Sandra Childress,,Earmarked Contribution From Sandra Childress. transmitted by check/EFT,2022
SB23,C00694323,B42BF39CD0024446CB1B,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Lewis Venters,,Earmarked Contribution From Lewis Venters. transmitted by check/EFT,2022
SB23,C00694323,B743F356BE693450DB8B,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Chase Matthews,,Earmarked Contribution From Chase Matthews. transmitted by check/EFT,2022
SB23,C00694323,B791030748BAA4A06860,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Lamont Heilman,,Earmarked Contribution From Lamont Heilman. transmitted by check/EFT,2022
SB23,C00694323,B733354B099584B5FB1B,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Jill Gossett,,Earmarked Contribution From Jill Gossett. transmitted by check/EFT,2022
SB23,C00694323,B75D581C2DED44D8A956,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Brenda Creas,,Earmarked Contribution From Brenda Creas. transmitted by check/EFT,2022
SB23,C00694323,B88B979B8B8A6446893F,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-04,50,,Earmarked Contribution From Broc Broaddus,,Earmarked Contribution From Broc Broaddus. transmitted by check/EFT,2022
SB23,C00694323,B702D9B3BC997423CA6C,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-04,50,,Earmarked Contribution From Candy Johnson,,Earmarked Contribution From Candy Johnson. transmitted by check/EFT,2022
SB23,C00694323,B86126A92804F46B8A4B,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Lyle Haller,,Earmarked Contribution From Lyle Haller. transmitted by check/EFT,2022
SB23,C00694323,B765992F9AA874F94B32,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Shirley Cameron,,Earmarked Contribution From Shirley Cameron. transmitted by check/EFT,2022
SB23,C00694323,B642B4921E5604C00808,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Angie Martinez,,Earmarked Contribution From Angie Martinez. transmitted by check/EFT,2022
SB23,C00694323,B8585566AB1B841CA8B0,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Maria Martha Rodriguez,,Earmarked Contribution From Maria Martha Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B586BB96761AE493E9FF,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Donald Bice,,Earmarked Contribution From Donald Bice. transmitted by check/EFT,2022
SB23,C00694323,B6730DC011CE9401EA67,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Christiane Northrup,,Earmarked Contribution From Christiane Northrup. transmitted by check/EFT,2022
SB23,C00694323,B69E312EA8B4D4B2C9F0,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Daniel McLane,,Earmarked Contribution From Daniel McLane. transmitted by check/EFT,2022
SB23,C00694323,B6795819DF17C4B6D8E6,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Terry Krueger,,Earmarked Contribution From Terry Krueger. transmitted by check/EFT,2022
SB23,C00694323,B48FE7261DA404E58A84,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From John Armstrong,,Earmarked Contribution From John Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B49A119E2BF6C496CBD0,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Beth True,,Earmarked Contribution From Beth True. transmitted by check/EFT,2022
SB23,C00694323,B65A102122F774F529CC,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-12-02,50,,Earmarked Contribution From Jack Daugherty,,Earmarked Contribution From Jack Daugherty. transmitted by check/EFT,2022
SB23,C00694323,B8A872DE4B0DC4C1BA67,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 31476,,ST. LOUIS,MO,63131,2021-12-02,50,,Earmarked Contribution From Debra Mitchell,,Earmarked Contribution From Debra Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B63C1EF2CF92145C0892,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-12-02,50,,Earmarked Contribution From Marcia Bevins,,Earmarked Contribution From Marcia Bevins. transmitted by check/EFT,2022
SB23,C00694323,B0040D5A7556348D6BC9,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-11-27,50,,Earmarked Contribution From James Erkmann,,Earmarked Contribution From James Erkmann. transmitted by check/EFT,2022
SB23,C00694323,BD20F6CF56DF2471D910,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-11-26,50,,Earmarked Contribution From Juanita Mason,,Earmarked Contribution From Juanita Mason. transmitted by check/EFT,2022
SB23,C00694323,BD64814779C334D95A09,CCM,GREITENS FOR US SENATE,,,,,,PO BOX 989,16105 SWINGLEY RIDGE ROAD,CHESTERFIELD,MO,63006,2021-11-26,50,,Earmarked Contribution From Malcolm Morris,,Earmarked Contribution From Malcolm Morris. transmitted by check/EFT,2022
SB23,C00694323,BCF6D207E0BCE45EFA6A,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Sherry Mix,,Earmarked Contribution From Sherry Mix. transmitted by check/EFT,2022
SB23,C00694323,BBF58263DAE144DCDA19,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Stephen Mitchell,,Earmarked Contribution From Stephen Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B94247164D6524110B50,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Nicholas Heredia,,Earmarked Contribution From Nicholas Heredia. transmitted by check/EFT,2022
SB23,C00694323,BD943E1AB3DD046AB98D,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2021-12-04,50,,Earmarked Contribution From Susan Guck,,Earmarked Contribution From Susan Guck. transmitted by check/EFT,2022
SB23,C00694323,BCE067E16FF824FBCBD0,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Sharon Merrill,,Earmarked Contribution From Sharon Merrill. transmitted by check/EFT,2022
SB23,C00694323,B95AE605414FF4BCE889,CCM,RICK BRATTIN FOR CONGRESS,,,,,,P.O. BOX 920,,HARRISONVILLE,MO,64701,2021-12-04,50,,Earmarked Contribution From Linda Lyons,,Earmarked Contribution From Linda Lyons. transmitted by check/EFT,2022
SB23,C00694323,B968DAC1E6327443FA8F,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Willetta Goines,,Earmarked Contribution From Willetta Goines. transmitted by check/EFT,2022
SB23,C00694323,B94BB2E99ECEC4141A88,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Martha A French,,Earmarked Contribution From Martha A French. transmitted by check/EFT,2022
SB23,C00694323,BA92DC34D59424EAC87B,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Karen Jarrett,,Earmarked Contribution From Karen Jarrett. transmitted by check/EFT,2022
SB23,C00694323,B9FE6A1F6B77741AA800,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Mona Huether,,Earmarked Contribution From Mona Huether. transmitted by check/EFT,2022
SB23,C00694323,B9B50229B4874429DADA,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Johnnysue Frazee,,Earmarked Contribution From Johnnysue Frazee. transmitted by check/EFT,2022
SB23,C00694323,BD50569B7D72748B18F5,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-04,50,,Earmarked Contribution From Candy Johnson,,Earmarked Contribution From Candy Johnson. transmitted by check/EFT,2022
SB23,C00694323,BC03E0E2A970A42CE9CE,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Donald Bice,,Earmarked Contribution From Donald Bice. transmitted by check/EFT,2022
SB23,C00694323,BD4E462A3587F4093A12,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-04,50,,Earmarked Contribution From Candy Johnson,,Earmarked Contribution From Candy Johnson. transmitted by check/EFT,2022
SB23,C00694323,BD5DFDA8628B34A9F96D,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-04,50,,Earmarked Contribution From Judith Moore,,Earmarked Contribution From Judith Moore. transmitted by check/EFT,2022
SB23,C00694323,BD5AC6ADDCC76442DB2F,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Leah Carroll,,Earmarked Contribution From Leah Carroll. transmitted by check/EFT,2022
SB23,C00694323,BA111C8E794B44F76948,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Robert White,,Earmarked Contribution From Robert White. transmitted by check/EFT,2022
SB23,C00694323,BBA645A85169E43838D5,CCM,ANN WAGNER FOR CONGRESS,,,,,,PO BOX 50,,BALLWIN,MO,63022,2021-12-04,50,,Earmarked Contribution From Broc Broaddus,,Earmarked Contribution From Broc Broaddus. transmitted by check/EFT,2022
SB23,C00694323,BA882D5A8F8374B1C8A8,CCM,TAYLOR BURKS FOR CONGRESS,,,,,,PO BOX 405,,ASHLAND,MO,65010,2021-12-04,50,,Earmarked Contribution From Marjorie Evans,,Earmarked Contribution From Marjorie Evans. transmitted by check/EFT,2022
