linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BD19C74446A534A99A85,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-25,25,,Earmarked Contribution From Ken MCFARLAND,,Earmarked Contribution From Ken MCFARLAND. transmitted by check/EFT,2020
SB23,C00694323,B7278A00296044EB6870,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-17,25,,Earmarked Contribution From Dora Rubinchik,,Earmarked Contribution From Dora Rubinchik. transmitted by check/EFT,2020
SB23,C00694323,B6B35E786E8454880986,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-20,25,,Earmarked Contribution From Julie BoothMoran,,Earmarked Contribution From Julie BoothMoran. transmitted by check/EFT,2020
SB28a,C00694323,B8777C3473689496EA83,IND,,Poffenbarger,Mary,,,,620 Wood Rd,,Charleston,WV,253022924,2020-05-24,25,,Refund of Contribution,,,2020
SB23,C00694323,B35C172B994DA42CD8B9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-15,25,,Earmarked Contribution From Deborah Thomas,,Earmarked Contribution From Deborah Thomas. transmitted by check/EFT,2020
SB23,C00694323,B78938615A87848ABA3A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-14,25,,Earmarked Contribution From Thomas Sanborn,,Earmarked Contribution From Thomas Sanborn. transmitted by check/EFT,2020
SB23,C00694323,BE0F86D1BE692494D811,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-11,25,,Earmarked Contribution From Diane Bloom,,Earmarked Contribution From Diane Bloom. transmitted by check/EFT,2020
SB23,C00694323,B8C77C0BE7F4B4F49AD2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-09,25,,Earmarked Contribution From Susan Price,,Earmarked Contribution From Susan Price. transmitted by check/EFT,2020
SB23,C00694323,BE73B15E465074A6F80E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-30,25,,Earmarked Contribution From patricia timmons,,Earmarked Contribution From patricia timmons. transmitted by check/EFT,2020
SB23,C00694323,B832E13A327DC448EB4C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-17,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BA9C95528C7D14D8DBAD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-30,25,,Earmarked Contribution From Gail Reeves,,Earmarked Contribution From Gail Reeves. transmitted by check/EFT,2020
SB23,C00694323,BE63FAC85D378401890F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-26,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B8C1D27AF143345AF96F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-03,25,,Earmarked Contribution From Verlin Stearns,,Earmarked Contribution From Verlin Stearns. transmitted by check/EFT,2020
SB23,C00694323,B8DAA9EEE08304BF49B0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-18,25,,Earmarked Contribution From Kathryn Simmons,,Earmarked Contribution From Kathryn Simmons. transmitted by check/EFT,2020
SB23,C00694323,BEAF4514B563C41F48CD,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-30,25,,Earmarked Contribution From Steven Fields,,Earmarked Contribution From Steven Fields. transmitted by check/EFT,2020
SB23,C00694323,BB12F06AF945441EDB65,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-05,25,,Earmarked Contribution From Carol L Scott,,Earmarked Contribution From Carol L Scott. transmitted by check/EFT,2020
SB23,C00694323,BB47827EFFCAD4C3FB19,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-20,25,,Earmarked Contribution From Paul Wurtzebach,,Earmarked Contribution From Paul Wurtzebach. transmitted by check/EFT,2020
SB23,C00694323,BA08C826629604A48A39,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-09,25,,Earmarked Contribution From George Burke,,Earmarked Contribution From George Burke. transmitted by check/EFT,2020
SB23,C00694323,B8102CF71AC3E484485D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-05,25,,Earmarked Contribution From Loretta Casto,,Earmarked Contribution From Loretta Casto. transmitted by check/EFT,2020
SB23,C00694323,BE4814C37F0BA41D99F2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-14,25,,Earmarked Contribution From Vern Raffensberger,,Earmarked Contribution From Vern Raffensberger. transmitted by check/EFT,2020
SB28a,C00694323,B120AB2DA635E4EF5A4B,IND,,Vaugghn,Melinda,,,,7 Lick Fork Rd,,Scarbro,WV,259178209,2020-05-28,25,,Refund of Contribution,,,2020
SB23,C00694323,BCE53C6EA18244C13B8F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-06,25,,Earmarked Contribution From edward brennan,,Earmarked Contribution From edward brennan. transmitted by check/EFT,2020
SB28a,C00694323,BC63174C420464BF5A93,IND,,Vaugghn,Melinda,,,,7 Lick Fork Rd,,Scarbro,WV,259178209,2020-05-28,25,,Refund of Contribution,,,2020
SB23,C00694323,B2CB9855FE08E48C8AFB,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-06,25,,Earmarked Contribution From Deborah Saunders,,Earmarked Contribution From Deborah Saunders. transmitted by check/EFT,2020
SB23,C00694323,BBD790DA7E9274BB2BA5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-07,25,,Earmarked Contribution From Mary HeltonBoggs,,Earmarked Contribution From Mary HeltonBoggs. transmitted by check/EFT,2020
SB23,C00694323,BC7A76FA0BC464A24AA0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-11,25,,Earmarked Contribution From Ronald Wean,,Earmarked Contribution From Ronald Wean. transmitted by check/EFT,2020
SB23,C00694323,BFA9CE616B4FB4A44B39,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-25,25,,Earmarked Contribution From Phuoc Le,,Earmarked Contribution From Phuoc Le. transmitted by check/EFT,2020
SB23,C00694323,BEEBD0939D2EF421595B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-04,25,,Earmarked Contribution From Yvonne Coats,,Earmarked Contribution From Yvonne Coats. transmitted by check/EFT,2020
SB28a,C00694323,B0A605C928D4644C7AA8,IND,,Poffenbarger,Mary,,,,620 Wood Rd,,Charleston,WV,253022924,2020-05-24,25,,Refund of Contribution,,,2020
SB23,C00694323,B23CBD5B56708416A90E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-14,25,,Earmarked Contribution From Patrick Giammario,,Earmarked Contribution From Patrick Giammario. transmitted by check/EFT,2020
SB23,C00694323,B74FB0766397344C7A01,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-29,25,,Earmarked Contribution From Ronald Everett,,Earmarked Contribution From Ronald Everett. transmitted by check/EFT,2020
SB23,C00694323,B194281D76BC14A9181A,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-19,25,,Earmarked Contribution From Salvatore Vernace,,Earmarked Contribution From Salvatore Vernace. transmitted by check/EFT,2020
SB23,C00694323,B3C7280AF67E14B4EBDE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-26,25,,Earmarked Contribution From moshe yacoby,,Earmarked Contribution From moshe yacoby. transmitted by check/EFT,2020
SB23,C00694323,BFEFFCB5A8A6140B2904,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-26,25,,Earmarked Contribution From Nestor Chopin,,Earmarked Contribution From Nestor Chopin. transmitted by check/EFT,2020
SB23,C00694323,B1AE862F3D04C45BABEC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-12,25,,Earmarked Contribution From Isabel PerezRalston,,Earmarked Contribution From Isabel PerezRalston. transmitted by check/EFT,2020
SB23,C00694323,B7CEF3C3FA52349CF84D,CCM,"WEST VIRGINIA REPUBLICAN PARTY, INC.",,,,,,"700 WASHINGTON STREET, EAST",SUITE 201,CHARLESTON,WV,253011620,2020-06-12,25,,Earmarked Contribution From Sharon Glasscock,,Earmarked Contribution From Sharon Glasscock. transmitted by check/EFT,2020
SB23,C00694323,BDE975C363A1F4200AC6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-04,25,,Earmarked Contribution From joseph hopfner,,Earmarked Contribution From joseph hopfner. transmitted by check/EFT,2020
SB23,C00694323,B65FA228404854394867,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-20,25,,Earmarked Contribution From Susan Wedemeyer,,Earmarked Contribution From Susan Wedemeyer. transmitted by check/EFT,2020
SB23,C00694323,B837868F3FB9D406F8BC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-28,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,B9EF78013CB0245AEB97,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-11,25,,Earmarked Contribution From Timothy Kraus,,Earmarked Contribution From Timothy Kraus. transmitted by check/EFT,2020
SB23,C00694323,B1926770EF9964C1CBB7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-26,25,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,BE3A155F9C0744CAFAB9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-22,25,,Earmarked Contribution From henry sattig,,Earmarked Contribution From henry sattig. transmitted by check/EFT,2020
SB23,C00694323,B86F73139521444BDA97,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-13,25,,Earmarked Contribution From Debbie Dogrul,,Earmarked Contribution From Debbie Dogrul. transmitted by check/EFT,2020
SB23,C00694323,B8580A775FC61428C8E4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-13,25,,Earmarked Contribution From Antonio Rodriguez,,Earmarked Contribution From Antonio Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B38F06F38CB1B4FD2A92,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-09,25,,Earmarked Contribution From Stony Lohr,,Earmarked Contribution From Stony Lohr. transmitted by check/EFT,2020
SB23,C00694323,BE6AB283CBF4C4F0CBCC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-31,25,,Earmarked Contribution From james dean,,Earmarked Contribution From james dean. transmitted by check/EFT,2020
SB23,C00694323,B61638003C00C440AB17,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-27,25,,Earmarked Contribution From mark martin,,Earmarked Contribution From mark martin. transmitted by check/EFT,2020
SB23,C00694323,B180659E0F9CC4507965,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-28,25,,Earmarked Contribution From Allen Hill,,Earmarked Contribution From Allen Hill. transmitted by check/EFT,2020
SB23,C00694323,B0280E13A07BC4CEBB0D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-06,25,,Earmarked Contribution From jack apple,,Earmarked Contribution From jack apple. transmitted by check/EFT,2020
SB23,C00694323,BDC69A330B02F4160A59,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-18,25,,Earmarked Contribution From Dan Melton,,Earmarked Contribution From Dan Melton. transmitted by check/EFT,2020
SB28a,C00694323,B622F97E527094DCAA6A,IND,,Vaugghn,Melinda,,,,7 Lick Fork Rd,,Scarbro,WV,259178209,2020-05-18,25,,Refund of Contribution,,,2020
SB23,C00694323,B54096D2249A54F88A42,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-31,25,,Earmarked Contribution From Linda Keefe,,Earmarked Contribution From Linda Keefe. transmitted by check/EFT,2020
SB23,C00694323,B0A97660A4AB6463E92C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-18,25,,Earmarked Contribution From Patricia Garbush,,Earmarked Contribution From Patricia Garbush. transmitted by check/EFT,2020
SB23,C00694323,B869CE21E17E54C80A7C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-18,25,,Earmarked Contribution From RICHARD WAMPLER,,Earmarked Contribution From RICHARD WAMPLER. transmitted by check/EFT,2020
SB23,C00694323,B8C31986FF5DA4C23A0D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-23,25,,Earmarked Contribution From Steve Ellis,,Earmarked Contribution From Steve Ellis. transmitted by check/EFT,2020
SB23,C00694323,B194AA6E01BAC4CE4AEA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-20,25,,Earmarked Contribution From Janice Yarbrough,,Earmarked Contribution From Janice Yarbrough. transmitted by check/EFT,2020
SB23,C00694323,B11E614B5F5054759818,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-17,25,,Earmarked Contribution From jack crosswhite,,Earmarked Contribution From jack crosswhite. transmitted by check/EFT,2020
SB23,C00694323,BFCE6CCE4D93C4352975,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-26,25,,Earmarked Contribution From Pamela Casey,,Earmarked Contribution From Pamela Casey. transmitted by check/EFT,2020
SB23,C00694323,B45CC46C1C13742AE8AC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-07,25,,Earmarked Contribution From Edward La Rue SR,,Earmarked Contribution From Edward La Rue SR. transmitted by check/EFT,2020
SB23,C00694323,BCB746EFB6BEB4BB4B51,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-04,25,,Earmarked Contribution From Judith Pahl,,Earmarked Contribution From Judith Pahl. transmitted by check/EFT,2020
SB23,C00694323,B7E115A027E98449087B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-31,25,,Earmarked Contribution From JOSEPH OHANLON,,Earmarked Contribution From JOSEPH OHANLON. transmitted by check/EFT,2020
SB23,C00694323,B69BCEA466AD24D799E4,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-11,25,,Earmarked Contribution From joseph hopfner,,Earmarked Contribution From joseph hopfner. transmitted by check/EFT,2020
SB23,C00694323,B556F1E0E46CA4F6F9B7,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-04,25,,Earmarked Contribution From Ted Pailet,,Earmarked Contribution From Ted Pailet. transmitted by check/EFT,2020
SB23,C00694323,BAC542A91F87B409E95B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-06,25,,Earmarked Contribution From Gary Dawson,,Earmarked Contribution From Gary Dawson. transmitted by check/EFT,2020
SB23,C00694323,BEE522CDED2404F2EA1E,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-16,25,,Earmarked Contribution From Allan Short,,Earmarked Contribution From Allan Short. transmitted by check/EFT,2020
SB23,C00694323,BAFCD6E780766499085B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-08,25,,Earmarked Contribution From James Che,,Earmarked Contribution From James Che. transmitted by check/EFT,2020
SB23,C00694323,B363A336D37CF4ACBBFA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-11,25,,Earmarked Contribution From Doris Valle,,Earmarked Contribution From Doris Valle. transmitted by check/EFT,2020
SB28a,C00694323,BA9B8F2C53AE146038ED,IND,,Bellomy,Doris,,,,PO Box 92,,Fort Gay,WV,255140092,2020-05-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B185598B20352430BAE5,IND,,Bellomy,Doris,,,,PO Box 92,,Fort Gay,WV,255140092,2020-05-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8B5E08B329BF4302B3A,IND,,Bellomy,Doris,,,,PO Box 92,,Fort Gay,WV,255140092,2020-05-29,25,,Refund of Contribution,,,2020
SB23,C00694323,B23A71235F12A4EA1AC6,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-06,25,,Earmarked Contribution From Kerry Alberti,,Earmarked Contribution From Kerry Alberti. transmitted by check/EFT,2020
SB23,C00694323,BD51D78A14D1141BC9B9,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-20,25,,Earmarked Contribution From Leslie Downs,,Earmarked Contribution From Leslie Downs. transmitted by check/EFT,2020
SB23,C00694323,B3E0DCF79172C4274BC3,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-15,25,,Earmarked Contribution From bryan doherty,,Earmarked Contribution From bryan doherty. transmitted by check/EFT,2020
SB28a,C00694323,B6635F76963B54C7690D,IND,,Poffenbarger,Mary,,,,620 Wood Rd,,Charleston,WV,253022924,2020-05-24,25,,Refund of Contribution,,,2020
SB23,C00694323,BC6ED4CDFCD3549A0839,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-01,25,,Earmarked Contribution From Beverly Hoffman,,Earmarked Contribution From Beverly Hoffman. transmitted by check/EFT,2020
SB23,C00694323,BF2A0499644F1405EB72,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-08,25,,Earmarked Contribution From Marylee Wintersteen,,Earmarked Contribution From Marylee Wintersteen. transmitted by check/EFT,2020
SB23,C00694323,BD6D4ED109C7748749CC,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-30,25,,Earmarked Contribution From Denise Wood,,Earmarked Contribution From Denise Wood. transmitted by check/EFT,2020
SB23,C00694323,B6A5CE64F8EBB482AABA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-13,25,,Earmarked Contribution From Carol Rigney,,Earmarked Contribution From Carol Rigney. transmitted by check/EFT,2020
SB23,C00694323,B79C5E05C21FB4F1BAD1,CCM,ALEX MOONEY FOR CONGRESS,,,,,,PO BOX 1863,,MARTINSBURG,WV,25402,2020-06-13,25,,Earmarked Contribution From Jackie Bell,,Earmarked Contribution From Jackie Bell. transmitted by check/EFT,2020
SB23,C00694323,BD1377C29080D4A81A9F,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-17,25,,Earmarked Contribution From David Monypeny,,Earmarked Contribution From David Monypeny. transmitted by check/EFT,2020
SB23,C00694323,B93614338E5E54EB3B6B,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-24,25,,Earmarked Contribution From Anthony Arn,,Earmarked Contribution From Anthony Arn. transmitted by check/EFT,2020
SB23,C00694323,B106D1B296D134FA0953,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-24,25,,Earmarked Contribution From William Thompson,,Earmarked Contribution From William Thompson. transmitted by check/EFT,2020
SB23,C00694323,B37373703C000486D9A2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-22,25,,"Earmarked Contribution From Donald Hill, J.D.",,"Earmarked Contribution From Donald Hill, J.D.. transmitted by check/EFT",2020
SB23,C00694323,B2ACBC8396C824D6D8AE,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-17,25,,Earmarked Contribution From Ricardo Abraham,,Earmarked Contribution From Ricardo Abraham. transmitted by check/EFT,2020
SB23,C00694323,B7D1C5A28D8774C9BA61,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-18,25,,Earmarked Contribution From calvin stewart,,Earmarked Contribution From calvin stewart. transmitted by check/EFT,2020
SB23,C00694323,BC2653664D258491BBE2,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-31,25,,Earmarked Contribution From Thomas Robbins,,Earmarked Contribution From Thomas Robbins. transmitted by check/EFT,2020
SB23,C00694323,BB4CB50A02B4B42EC867,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-17,25,,Earmarked Contribution From Don Goble,,Earmarked Contribution From Don Goble. transmitted by check/EFT,2020
SB23,C00694323,B745C731E4960468BA10,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-04-09,25,,Earmarked Contribution From Kathleen Mahall,,Earmarked Contribution From Kathleen Mahall. transmitted by check/EFT,2020
SB23,C00694323,B66F14429146F41FF819,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-07,25,,Earmarked Contribution From David McCaslin,,Earmarked Contribution From David McCaslin. transmitted by check/EFT,2020
SB23,C00694323,B617772F841D34E5A860,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-30,25,,Earmarked Contribution From Carolyn Richmond,,Earmarked Contribution From Carolyn Richmond. transmitted by check/EFT,2020
SB23,C00694323,BC0F6866E436D41A0A95,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-23,25,,Earmarked Contribution From Dee Ann White,,Earmarked Contribution From Dee Ann White. transmitted by check/EFT,2020
SB23,C00694323,B149A308DB38F4F10853,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-17,25,,Earmarked Contribution From Jose Pita,,Earmarked Contribution From Jose Pita. transmitted by check/EFT,2020
SB23,C00694323,B89A03234FE794BC0B54,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-06,25,,Earmarked Contribution From Luz Martin,,Earmarked Contribution From Luz Martin. transmitted by check/EFT,2020
SB28a,C00694323,B3797AAABD06841E6A4B,IND,,Vaugghn,Melinda,,,,7 Lick Fork Rd,,Scarbro,WV,259178209,2020-05-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B03DE1F9C129742D0957,IND,,Butdette,Charlotte,,,,10 Reynolds Ave,,Elkview,WV,250719709,2020-05-15,25,,Refund of Contribution,,,2020
SB23,C00694323,B34A64544AAD54BB5AE0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-15,25,,Earmarked Contribution From Lawrence e Ludeman,,Earmarked Contribution From Lawrence e Ludeman. transmitted by check/EFT,2020
SB28a,C00694323,BF7AE925811524C54905,IND,,Smith,Jeffrey Alan,,,,48 Spicewood Ln,,Culloden,WV,255109160,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B947C3BC78C844C6F851,IND,,Smith,Jeffrey Alan,,,,48 Spicewood Ln,,Culloden,WV,255109160,2020-06-16,25,,Refund of Contribution,,,2020
SB23,C00694323,B3DE813F76AD045EF97D,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-11,25,,Earmarked Contribution From Danny Byelick,,Earmarked Contribution From Danny Byelick. transmitted by check/EFT,2020
SB23,C00694323,B3D06297E7C7448D5B4C,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-05,25,,Earmarked Contribution From Neil Maki,,Earmarked Contribution From Neil Maki. transmitted by check/EFT,2020
SB23,C00694323,B5965B3C2EBC544AE9DA,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-14,25,,Earmarked Contribution From Richard Katerndahl,,Earmarked Contribution From Richard Katerndahl. transmitted by check/EFT,2020
SB23,C00694323,B98B54849167343319F5,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-05-07,25,,Earmarked Contribution From Linda Foster,,Earmarked Contribution From Linda Foster. transmitted by check/EFT,2020
SB23,C00694323,B37F7F85447F24C93BA0,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,2020-06-05,25,,Earmarked Contribution From Marjorie Blye,,Earmarked Contribution From Marjorie Blye. transmitted by check/EFT,2020
