linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEF5FB3505D474A42A7A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-03,100,,Earmarked Contribution From Bruce Sharpnack,,Earmarked Contribution From Bruce Sharpnack. transmitted by check/EFT,2022
SB23,C00694323,BED9B820DFD0D414AACF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-01,100,,Earmarked Contribution From Michael Hastings,,Earmarked Contribution From Michael Hastings. transmitted by check/EFT,2022
SB23,C00694323,BED84B15ED27048D89EB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-03,100,,Earmarked Contribution From TJ Bondurant,,Earmarked Contribution From TJ Bondurant. transmitted by check/EFT,2022
SB23,C00694323,BEAFE84B7169C4F5D987,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-06,100,,Earmarked Contribution From Athena Toures,,Earmarked Contribution From Athena Toures. transmitted by check/EFT,2022
SB23,C00694323,BECF79DD8629A4510B6C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-06,100,,Earmarked Contribution From George Grill,,Earmarked Contribution From George Grill. transmitted by check/EFT,2022
SB23,C00694323,BEEE72215C9254CC59C4,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-06,100,,Earmarked Contribution From James Roukema,,Earmarked Contribution From James Roukema. transmitted by check/EFT,2022
SB23,C00694323,BEF2C995216BA402FBE8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-04,100,,Earmarked Contribution From John McElvenny,,Earmarked Contribution From John McElvenny. transmitted by check/EFT,2022
SB23,C00694323,BEB0491553C2544ED83A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-05,100,,Earmarked Contribution From jennifer sherak,,Earmarked Contribution From jennifer sherak. transmitted by check/EFT,2022
SB23,C00694323,BEF4FA532C2A84266BBC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-05,100,,Earmarked Contribution From Kevin Moomaw,,Earmarked Contribution From Kevin Moomaw. transmitted by check/EFT,2022
SB23,C00694323,BEAF0EBC9701B4DF192E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-04,100,,Earmarked Contribution From Mark Jacobd,,Earmarked Contribution From Mark Jacobd. transmitted by check/EFT,2022
SB23,C00694323,BEF4C8F2BBE40421B82D,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-03,100,,Earmarked Contribution From Jonathan Ramos,,Earmarked Contribution From Jonathan Ramos. transmitted by check/EFT,2022
SB23,C00694323,BEB8A9B09FA6645E4AC7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-06,100,,Earmarked Contribution From Lilla Tilghman,,Earmarked Contribution From Lilla Tilghman. transmitted by check/EFT,2022
SB23,C00694323,BEA51C957FC844689869,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-04,100,,Earmarked Contribution From Michael Deasy,,Earmarked Contribution From Michael Deasy. transmitted by check/EFT,2022
SB23,C00694323,BEA068379BFFD4FC0B1E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-01,100,,Earmarked Contribution From Patricia Tentilucci,,Earmarked Contribution From Patricia Tentilucci. transmitted by check/EFT,2022
SB23,C00694323,BEC5A005689EF4D2D9B1,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-05,100,,Earmarked Contribution From Frank Kocur,,Earmarked Contribution From Frank Kocur. transmitted by check/EFT,2022
SB23,C00694323,BECD45499B09245548AF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-05,100,,Earmarked Contribution From Gary Martin,,Earmarked Contribution From Gary Martin. transmitted by check/EFT,2022
SB23,C00694323,BEE1DDBCFDE104D9C9E7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-04,100,,Earmarked Contribution From peter true,,Earmarked Contribution From peter true. transmitted by check/EFT,2022
SB23,C00694323,BE9AFE3B012824D5A818,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-04,100,,Earmarked Contribution From Thomas Haines,,Earmarked Contribution From Thomas Haines. transmitted by check/EFT,2022
SB23,C00694323,BEDE23E1A1B144813817,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-04,100,,Earmarked Contribution From Anthony Livhits,,Earmarked Contribution From Anthony Livhits. transmitted by check/EFT,2022
SB23,C00694323,BEE380257CBE045C2AF7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-02,100,,Earmarked Contribution From Fred Quercetti,,Earmarked Contribution From Fred Quercetti. transmitted by check/EFT,2022
SB23,C00694323,BEE04F9BD450B4896954,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-03,100,,Earmarked Contribution From Charles Parr,,Earmarked Contribution From Charles Parr. transmitted by check/EFT,2022
SB23,C00694323,BEC238AA287514D5EA70,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-02,100,,Earmarked Contribution From Dagoberto Ramos Solis,,Earmarked Contribution From Dagoberto Ramos Solis. transmitted by check/EFT,2022
SB23,C00694323,B2195B8265F174B65B3B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-16,100,,Earmarked Contribution From Julia Freeman,,Earmarked Contribution From Julia Freeman. transmitted by check/EFT,2022
SB23,C00694323,B245B4E99EED74761954,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-15,100,,Earmarked Contribution From Steven Park,,Earmarked Contribution From Steven Park. transmitted by check/EFT,2022
SB23,C00694323,B2314E1BE66CB4550850,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,100,,Earmarked Contribution From Sandra White,,Earmarked Contribution From Sandra White. transmitted by check/EFT,2022
SB23,C00694323,B229A2B8BD85A469ABAD,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-15,100,,Earmarked Contribution From Arthur Halper,,Earmarked Contribution From Arthur Halper. transmitted by check/EFT,2022
SB23,C00694323,B25B277D7518040B5BED,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-16,100,,Earmarked Contribution From Cindy Brown,,Earmarked Contribution From Cindy Brown. transmitted by check/EFT,2022
SB23,C00694323,B259F1A49E7DD43C8BFF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,100,,Earmarked Contribution From Walter Greth,,Earmarked Contribution From Walter Greth. transmitted by check/EFT,2022
SB23,C00694323,B25B00B06DEA4481DACD,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,100,,Earmarked Contribution From MARK BENNETT,,Earmarked Contribution From MARK BENNETT. transmitted by check/EFT,2022
SB23,C00694323,B2463DC50D81C4A63AE9,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-16,100,,Earmarked Contribution From Lynda Todd,,Earmarked Contribution From Lynda Todd. transmitted by check/EFT,2022
SB23,C00694323,B201014AB7B6D4716850,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,100,,Earmarked Contribution From Patricia Newman,,Earmarked Contribution From Patricia Newman. transmitted by check/EFT,2022
SB23,C00694323,B226F2A8B57CD48ABB39,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,100,,Earmarked Contribution From Sheila Carmichael,,Earmarked Contribution From Sheila Carmichael. transmitted by check/EFT,2022
SB23,C00694323,B2033ABADC9694F858FD,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,100,,Earmarked Contribution From Gerard Schmid,,Earmarked Contribution From Gerard Schmid. transmitted by check/EFT,2022
SB23,C00694323,B214B3C88E0434F2CAFC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,100,,Earmarked Contribution From Jim Palubicki,,Earmarked Contribution From Jim Palubicki. transmitted by check/EFT,2022
SB23,C00694323,B23CEC972476844C4A2E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,100,,Earmarked Contribution From Kenneth McCann,,Earmarked Contribution From Kenneth McCann. transmitted by check/EFT,2022
SB23,C00694323,B228A1758602E4552A67,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,100,,Earmarked Contribution From Steven Paes,,Earmarked Contribution From Steven Paes. transmitted by check/EFT,2022
SB23,C00694323,B1FB030F42359441AB2E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,100,,Earmarked Contribution From George Barrett,,Earmarked Contribution From George Barrett. transmitted by check/EFT,2022
SB23,C00694323,B24E5514F3B7642A6A3E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,100,,Earmarked Contribution From Larry Kolbo,,Earmarked Contribution From Larry Kolbo. transmitted by check/EFT,2022
SB23,C00694323,B23956EDB82294C15834,CCM,REPUBLICAN FEDERAL COMMITTEE OF PENNSYLVANIA,,,,,,3501 NORTH FRONT STREET,,HARRISBURG,PA,17110,2022-10-18,100,,Earmarked Contribution From Todd Witmer,,Earmarked Contribution From Todd Witmer. transmitted by check/EFT,2022
SB23,C00694323,B21B594E38CD74693AFB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,100,,Earmarked Contribution From Patricia Black,,Earmarked Contribution From Patricia Black. transmitted by check/EFT,2022
SB23,C00694323,B21461929F2D8430E897,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,100,,Earmarked Contribution From Ernest Bates,,Earmarked Contribution From Ernest Bates. transmitted by check/EFT,2022
SB23,C00694323,B21AFE23A6E6F42BDBAA,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,100,,Earmarked Contribution From Mark Cherry,,Earmarked Contribution From Mark Cherry. transmitted by check/EFT,2022
SB23,C00694323,B20B492A439CF47A2B6B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,100,,Earmarked Contribution From Stephen Fajfer,,Earmarked Contribution From Stephen Fajfer. transmitted by check/EFT,2022
SB23,C00694323,B25164DFDE02F458A887,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,100,,Earmarked Contribution From John p Kelly,,Earmarked Contribution From John p Kelly. transmitted by check/EFT,2022
SB23,C00694323,B2271E36668DF4392B5B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,100,,Earmarked Contribution From David Jones,,Earmarked Contribution From David Jones. transmitted by check/EFT,2022
SB23,C00694323,B23DDFA91FC814265AFC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,100,,Earmarked Contribution From MICHAEL BLACKSTONE,,Earmarked Contribution From MICHAEL BLACKSTONE. transmitted by check/EFT,2022
SB23,C00694323,B2076A3A5EA5E43E8989,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,100,,Earmarked Contribution From Maurice Simard,,Earmarked Contribution From Maurice Simard. transmitted by check/EFT,2022
SB23,C00694323,B2496ACCDD064419FA67,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,100,,Earmarked Contribution From Denise Gallion,,Earmarked Contribution From Denise Gallion. transmitted by check/EFT,2022
SB23,C00694323,B24D06E1BBC5C4A6A8A8,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,100,,Earmarked Contribution From Goody Thomas,,Earmarked Contribution From Goody Thomas. transmitted by check/EFT,2022
SB23,C00694323,B21E8EB88B68042399F2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,100,,Earmarked Contribution From Gail Williams,,Earmarked Contribution From Gail Williams. transmitted by check/EFT,2022
SB23,C00694323,B2566C2A067B546F6859,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,100,,Earmarked Contribution From Kevin Hill,,Earmarked Contribution From Kevin Hill. transmitted by check/EFT,2022
SB23,C00694323,B234137C3F6F64A9F822,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-15,100,,Earmarked Contribution From Stuart Lerwick,,Earmarked Contribution From Stuart Lerwick. transmitted by check/EFT,2022
SB23,C00694323,B205B1B5D803E4D9BABC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,100,,Earmarked Contribution From Mardelle Kopnicky,,Earmarked Contribution From Mardelle Kopnicky. transmitted by check/EFT,2022
SB23,C00694323,B2346161191BF42A0B94,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,100,,Earmarked Contribution From David Mors,,Earmarked Contribution From David Mors. transmitted by check/EFT,2022
SB23,C00694323,B22A6838B0E2D4E99AEE,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,100,,Earmarked Contribution From Joanne Piccini,,Earmarked Contribution From Joanne Piccini. transmitted by check/EFT,2022
SB23,C00694323,B2170856DC9E64C1B8DC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,100,,Earmarked Contribution From John Walton,,Earmarked Contribution From John Walton. transmitted by check/EFT,2022
SB23,C00694323,B22A69A11D4C84A7FBFF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,100,,Earmarked Contribution From Perry E Camp,,Earmarked Contribution From Perry E Camp. transmitted by check/EFT,2022
SB23,C00694323,B23038D1DB00343158BD,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-15,100,,Earmarked Contribution From Daniel Plumb Jr,,Earmarked Contribution From Daniel Plumb Jr. transmitted by check/EFT,2022
SB23,C00694323,B2009E091AB6E45F2A07,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-16,100,,Earmarked Contribution From robert mosley,,Earmarked Contribution From robert mosley. transmitted by check/EFT,2022
SB23,C00694323,B25B4DD5DA81F4BAF8C2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,100,,Earmarked Contribution From Raymond Weiss,,Earmarked Contribution From Raymond Weiss. transmitted by check/EFT,2022
SB23,C00694323,B225ADB55B8EA4803ACB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-16,100,,Earmarked Contribution From Freddie Hoffman,,Earmarked Contribution From Freddie Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B252BF61E01E548BEAE0,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,100,,Earmarked Contribution From John Hammes,,Earmarked Contribution From John Hammes. transmitted by check/EFT,2022
SB23,C00694323,B24C6D49BA9BA4853A1B,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,100,,Earmarked Contribution From John Mengarelli,,Earmarked Contribution From John Mengarelli. transmitted by check/EFT,2022
SB23,C00694323,B23FB7ADB1D774699B93,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,100,,Earmarked Contribution From James Parker,,Earmarked Contribution From James Parker. transmitted by check/EFT,2022
SB23,C00694323,B20DAA53EFE3D4BF0B19,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,100,,Earmarked Contribution From Leezy Sculley,,Earmarked Contribution From Leezy Sculley. transmitted by check/EFT,2022
SB23,C00694323,B209A5E469BF0424E9AE,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-15,100,,Earmarked Contribution From Geraldine Misch,,Earmarked Contribution From Geraldine Misch. transmitted by check/EFT,2022
SB23,C00694323,B226DD53BA4754EFEB09,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,100,,"Earmarked Contribution From Anne V Philip, MD",,"Earmarked Contribution From Anne V Philip, MD. transmitted by check/EFT",2022
SB23,C00694323,B221D9A4C0D794544800,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,100,,Earmarked Contribution From Kevin Zondervan,,Earmarked Contribution From Kevin Zondervan. transmitted by check/EFT,2022
SB23,C00694323,B224CB7EA9E6F4A3CAC1,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-15,100,,Earmarked Contribution From Chris Eubank,,Earmarked Contribution From Chris Eubank. transmitted by check/EFT,2022
SB23,C00694323,B22B7C93941364F89AA4,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,100,,Earmarked Contribution From Paul Millin,,Earmarked Contribution From Paul Millin. transmitted by check/EFT,2022
SB23,C00694323,B22313A8B773C42148EC,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,100,,Earmarked Contribution From Donna Abate,,Earmarked Contribution From Donna Abate. transmitted by check/EFT,2022
SB23,C00694323,B2158BEF67D6B4D7BB36,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,100,,Earmarked Contribution From Johnny Evans,,Earmarked Contribution From Johnny Evans. transmitted by check/EFT,2022
SB23,C00694323,B2B8026D9EBB14DA982A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,100,,Earmarked Contribution From David Mills,,Earmarked Contribution From David Mills. transmitted by check/EFT,2022
SB23,C00694323,B2B34C950E56446948C2,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-16,100,,Earmarked Contribution From Larry Anderson,,Earmarked Contribution From Larry Anderson. transmitted by check/EFT,2022
SB23,C00694323,B2B141EDFC37F4044B26,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,100,,Earmarked Contribution From Chris Jodon,,Earmarked Contribution From Chris Jodon. transmitted by check/EFT,2022
SB23,C00694323,B257739CBE86C437F908,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-15,100,,Earmarked Contribution From CT cLarry Kueck,,Earmarked Contribution From CT cLarry Kueck. transmitted by check/EFT,2022
SB23,C00694323,B2AE46AD84AFA4076888,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,100,,Earmarked Contribution From randall whitman,,Earmarked Contribution From randall whitman. transmitted by check/EFT,2022
SB23,C00694323,B2AD71BEBC16F4268916,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,100,,Earmarked Contribution From Mark Doehne,,Earmarked Contribution From Mark Doehne. transmitted by check/EFT,2022
SB23,C00694323,B2AAEE2B2AFA54EF8A5C,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,100,,Earmarked Contribution From Melissa Conda,,Earmarked Contribution From Melissa Conda. transmitted by check/EFT,2022
SB23,C00694323,B2AACA158FA2A4E2B906,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,100,,Earmarked Contribution From JAMES SPANN,,Earmarked Contribution From JAMES SPANN. transmitted by check/EFT,2022
SB23,C00694323,B2A6DE77D71E54360A22,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-15,100,,Earmarked Contribution From Terry Sparks,,Earmarked Contribution From Terry Sparks. transmitted by check/EFT,2022
SB23,C00694323,B29E6213F71B140E4874,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,100,,Earmarked Contribution From Thomas Bell,,Earmarked Contribution From Thomas Bell. transmitted by check/EFT,2022
SB23,C00694323,B2A544CBBB38C4A16946,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,100,,Earmarked Contribution From Thomas HOck,,Earmarked Contribution From Thomas HOck. transmitted by check/EFT,2022
SB23,C00694323,B264133DF06BC45769B7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,100,,Earmarked Contribution From Jupiter evans,,Earmarked Contribution From Jupiter evans. transmitted by check/EFT,2022
SB23,C00694323,B2AA9F83D32E24A99BF3,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,100,,Earmarked Contribution From Paul Seay,,Earmarked Contribution From Paul Seay. transmitted by check/EFT,2022
SB23,C00694323,B2AA63630B286452A9CF,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-15,100,,Earmarked Contribution From Norman Norton,,Earmarked Contribution From Norman Norton. transmitted by check/EFT,2022
SB23,C00694323,B2A2F3270A0A3482F94E,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,100,,Earmarked Contribution From James Arrowood,,Earmarked Contribution From James Arrowood. transmitted by check/EFT,2022
SB23,C00694323,B2998439A11EE400C81A,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,100,,Earmarked Contribution From nicholas goldmann,,Earmarked Contribution From nicholas goldmann. transmitted by check/EFT,2022
SB23,C00694323,B29BC2C06E2AE405FA94,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,100,,Earmarked Contribution From Armond Gerome,,Earmarked Contribution From Armond Gerome. transmitted by check/EFT,2022
SB23,C00694323,B2965F9D169194CCEA93,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-17,100,,Earmarked Contribution From Patrick Neborg,,Earmarked Contribution From Patrick Neborg. transmitted by check/EFT,2022
SB23,C00694323,B29CE20D8FA4A4591B44,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,100,,Earmarked Contribution From carolyn shames,,Earmarked Contribution From carolyn shames. transmitted by check/EFT,2022
SB23,C00694323,B28ED4A0C63F04C6DA36,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,100,,Earmarked Contribution From Peter Spano,,Earmarked Contribution From Peter Spano. transmitted by check/EFT,2022
SB23,C00694323,B2912E8D417EF4EF9BB6,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-14,100,,Earmarked Contribution From Frank Natoli,,Earmarked Contribution From Frank Natoli. transmitted by check/EFT,2022
SB23,C00694323,B26A380FDCAD6499CBC7,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,100,,Earmarked Contribution From Stan Poe,,Earmarked Contribution From Stan Poe. transmitted by check/EFT,2022
SB23,C00694323,B28FB665DC09A46098FB,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-13,100,,Earmarked Contribution From Jacob Luning Prak,,Earmarked Contribution From Jacob Luning Prak. transmitted by check/EFT,2022
SB23,C00694323,B28DDAF2EF73A41C0AED,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-16,100,,Earmarked Contribution From William Pawluk,,Earmarked Contribution From William Pawluk. transmitted by check/EFT,2022
SB23,C00694323,B28DB3C04530B4BDFBB4,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,100,,Earmarked Contribution From JE Christian,,Earmarked Contribution From JE Christian. transmitted by check/EFT,2022
SB23,C00694323,B28A0013A26204BC0A18,CCM,DOCTOR OZ FOR SENATE,,,,,,PO BOX 576,,HUNTINGDON VALLEY,PA,19006,2022-10-18,100,,Earmarked Contribution From Sandra R McKinnon,,Earmarked Contribution From Sandra R McKinnon. transmitted by check/EFT,2022
