linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABD1E50E94FF2421A9C9,IND,,Keefe,Linda,,,,3465 N Pines Way,,Wilson,WY,83014,,2020-08-25,500,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2138AE9675940AD8B7,IND,,westermeyer,Joel,,,,1214 Muscovy Dr,,Gillette,WY,82718,,2020-08-20,500,500,SELF-EMPLOYED,ELECTRICAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC86D6AFA03B940C5877,IND,,Scott,Ed,,,,3920 Pond Dr,,Wilson,WY,83014,,2020-08-03,500,900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9CF9C3D312748C593A,IND,,Gibbs,Earl,,,,PO Box 785,,Afton,WY,83110,,2020-07-29,500,1355,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA7AF99F225264566A0C,IND,,Call,Val,,,,PO Box 314,,Afton,WY,83110,,2020-07-25,500,1800,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A350F7C8CAE6546D0A0F,IND,,Bradley,Bob,,,,12655 S US Highway 191,,Jackson,WY,83001,,2020-07-29,500,1450,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACEE22455A1574CC28B2,IND,,Sutton,Nicholas,,,,3465 N Pines Way,,Wilson,WY,83014,,2020-09-22,500,8600,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A40DAE65707274710913,IND,,Norworthy,George,,,,6600 N Lower Cascade Dr,,Jackson,WY,83001,,2020-07-25,500,3405,SELF-EMPLOYED,REAL ESTATE,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,AF9C86CE892DF4BCAB88,IND,,Ellbogen,John,,,,PO Box 1090,,Casper,WY,82602,,2020-09-30,500,2268.09,"ELLBOGEN PROPERTY MANAGEMENT, LTD.",PROPERTY MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A991336EBF775459B9D2,IND,,Tessler,Allan,,,,2500 N Moose Wilson Rd,,Wilson,WY,83014,,2020-08-24,500,9400,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AE3E73B4714C5467CB75,IND,,Hartsaw,Sara,,,,PO Box 3244,,Gillette,WY,82717,,2020-08-24,500,10700,SELF-EMPLOYED,SURGEON,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A6742CCADA46644D2AEB,IND,,Schon,Dawn,,,,PO Box 660,,Wright,WY,82732,,2020-08-27,500,810,PEABODY COAL,EQUIPMENT OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A348B613C07AF42AE8C5,IND,,Power,Lance,,,,1526 Arctic Willow Ct,,Cheyenne,WY,82009,,2020-09-14,500,1500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77F0565356C84BCF98A,IND,,Davies,Timothy,,,,123 W 27th St,,Cheyenne,WY,82001,,2020-08-31,500,1500,ST. ANDREW'S ANGLICAN CHURCH,PRIEST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A15EA50B59A5E423AA2B,IND,,McQuillan,John,,,,1400 Queens Ln,,Jackson,WY,83001,,2020-08-28,500,12000,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A95D1019079034DC1BEB,IND,,MOREHOUSE,DARRELL,,,,1758 S Jackson St,,Casper,WY,82601,,2020-08-22,500,3696,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1CF4157EA4044240B86,IND,,Carter,Karen,,,,626 Fremont Ave,,Rock Springs,WY,82901,,2020-08-29,500,700,SWEETWATER COUNTY,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A810E9A9CB33F4D269CB,IND,,Duerr,Stephen,,,,PO Box 11210,,Jackson,WY,83002,,2020-08-12,500,2155,SELF-EMPLOYED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A92B17B8FE7BE43368C4,IND,,Imig,Gary,,,,1110 W Powell Rd,,Cheyenne,WY,82009,,2020-09-24,500,510,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ABD667EB02DE14BFB965,IND,,Sugden MD,Richard,,,,PO Box 2468,,Jackson,WY,83001,,2020-09-28,500,23650,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82CAA679AB2940DF8AE,IND,,LaFond,John,,,,597 Road 138,,Cheyenne,WY,82007,,2020-09-03,500,1550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF36D8CFF3646432CA66,IND,,Power,Lance,,,,1526 Arctic Willow Ct,,Cheyenne,WY,82009,,2020-09-20,500,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE971DA398C5478E99C,IND,,True,Kyle,,,,5820 S Poplar St,,Casper,WY,82601,,2020-09-19,500,500,DIAMOND OIL  GAS,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD296C9E3BDA45AE990,IND,,Hartsaw,Sara,,,,PO Box 3244,,Gillette,WY,82717,,2020-09-19,500,18250,SELF-EMPLOYED,SURGEON,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AD01995998BB74DD1997,IND,,Hartsaw,Sara,,,,PO Box 3244,,Gillette,WY,82717,,2020-09-19,500,18250,SELF-EMPLOYED,SURGEON,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA11AI,C00694323,AEC04A196F1544F908D8,IND,,Hartsaw,Sara,,,,PO Box 3244,,Gillette,WY,82717,,2020-09-19,500,18250,SELF-EMPLOYED,SURGEON,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A66D54C9FA2F4418CBE2,IND,,Hartsaw,Sara,,,,PO Box 3244,,Gillette,WY,82717,,2020-09-19,500,18250,SELF-EMPLOYED,SURGEON,,Earmarked for MATT ROSENDALE FOR MONTANA (C00548289),2020
SA11AI,C00694323,ABE87477E7C314E1FB4A,IND,,Hartsaw,Sara,,,,PO Box 3244,,Gillette,WY,82717,,2020-07-23,500,7400,SELF-EMPLOYED,SURGEON,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A2D1290132D0541C8809,IND,,Spell,Jaynie,,,,2 Saddlecrest Dr,,Sheridan,WY,82801,,2020-07-04,500,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A994CEB92EC94428B853,IND,,Inman,Daralee,,,,PO Box 68,,Grover,WY,83122,,2020-07-04,500,1335,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE98ACC16E3A84FC0AE8,IND,,Tyrrell,Brian,,,,8223 Hidden Valley Dr,,Cheyenne,WY,82009,,2020-07-04,500,1100,SELF-EMPLOYED,AUTO DEALER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE0CCD01C3E4847A3AE4,IND,,Flick,Evan,,,,222 Gateway Blvd,Lot 151,Rock Springs,WY,82901,,2020-07-02,500,500,CYCLONE INC.,FIELD HAND,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC381AC7237874118A9E,IND,,Williams,Brent,,,,PO Box 165,,Freedom,WY,83120,,2020-07-06,500,500,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A8CC095AC068448159AC,IND,,Nuckolls,Clifton,,,,196 N Bozeman Ave,,Buffalo,WY,82834,,2020-08-27,500,7650,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2020
SA11AI,C00694323,AFD827566F5634549A71,IND,,Stone,Coeur,,,,PO Box 1765,,Riverton,WY,82501,,2020-09-11,500,785,CONOCOPHILLIPS,PRODUCTION ASSISTANT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A7D48D385C4B141BCBBB,IND,,Fowler,Jeffrey,,,,2986 Sinks Canyon Rd,,Lander,WY,82520,,2020-09-03,500,1000,SELF-EMPLOYED,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1AE34B0C99540A199C,IND,,Holten,Chris,,,,4010 Swanton Ave,,Casper,WY,82609,,2020-08-27,500,1000,CHRIS HOLTEN PE,PETROLEUM ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF4ED09F28BA04999B40,IND,,Byrne,Dean,,,,220 W 4th Ave,,Cheyenne,WY,82001,,2020-08-27,500,6047,Self,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C94FB5DB5D84B77A44,IND,,Obering,Julie,,,,"1020 Cameron Road, Box 476, P.O. B",,Wilson,WY,83014,,2020-07-04,500,1500,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A6FDB28974ACE43349B9,IND,,LaFond,John,,,,597 Road 138,,Cheyenne,WY,82007,,2020-07-03,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD32A0A4518A34C30A09,IND,,Flick,Evan,,,,222 Gateway Blvd,Lot 151,Rock Springs,WY,82901,,2020-07-04,500,1000,CYCLONE INC.,FIELD HAND,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A671A5A6B01E54781B00,IND,,Randolph,Robert,,,,4931 Road 74,,Torrington,WY,82240,,2020-08-28,500,1500,SELF-EMPLOYED,HOMEMAKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC4991C4942C7447EB28,IND,,Golliher,Grant,,,,PO Box 315,,Moran,WY,83013,,2020-08-28,500,850,SELF-EMPLOYED,RANCHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2B2EB8892D45419E95D,IND,,Randolph,Robert,,,,4931 Road 74,,Torrington,WY,82240,,2020-08-28,500,1500,SELF-EMPLOYED,HOMEMAKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7DC4E4EFE7AE471ABBF,IND,,Randolph,Robert,,,,4931 Road 74,,Torrington,WY,82240,,2020-08-28,500,1500,SELF-EMPLOYED,HOMEMAKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A716AD7B7E94B4F64944,IND,,Shepard,Susan,,,,PO Box 1148,,Wilson,WY,83014,,2020-09-21,500,750,SELF-EMPLOYED,INTERIOR DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF907979E8E47438D9A3,IND,,Kallin,Steve,,,,50 Buckaroo Cir,,Etna,WY,83118,,2020-08-04,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8417504683A148E5A98,IND,,Ellbogen,John,,,,PO Box 1090,,Casper,WY,82602,,2020-09-17,500,1768.09,"ELLBOGEN PROPERTY MANAGEMENT, LTD.",PROPERTY MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA52CA0049F784043AC9,IND,,Preiss,Suzanne,,,,109 Thoroughbred Ln,,Cheyenne,WY,82009,,2020-08-12,500,13512,PREISS ENTERPRISES INC,MCDONALDS OWNER OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A792E39B18B694683A38,IND,,Reno,Bill,,,,425 Bowers Ute Rd,,Gillette,WY,82716,,2020-07-22,500,600,SELF-EMPLOYED,RANCHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A749B229DB44697843,IND,,Sasser,Stephen,,,,971Stafford,,Casper,WY,82609,,2020-08-14,500,500,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A67EE2618329D49E1912,IND,,Zeller,Paul,,,,125 S Pines Edge Ln,,Wilson,WY,83014,,2020-07-22,500,9150,ZELLER REALTY GROUP,REAL ESTATE DEVELOPMENT,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,ACDE1CD647D8C49C9B4D,IND,,Holten,Chris,,,,4010 Swanton Ave,,Casper,WY,82609,,2020-09-24,500,1600,CHRIS HOLTEN PE,PETROLEUM ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEA191AEF301C45FEA49,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2020-09-24,500,17666.5,Self,AGRICULTURE,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A8C38E5686D7944439BB,IND,,Gustafson,Roger,,,,PO Box 355,,Mountain View,WY,82939,,2020-09-12,500,910,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2E1561641DA74793BC4,IND,,Clark,Edward,,,,5211 Yellowstone Rd,,Cheyenne,WY,82009,,2020-08-13,500,500,CHEYENNE FAMILY DENTAL CENTER,DENTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2870F3029DB24D59971,IND,,Johnson,Wayne,,,,1560 Blue Spruce Dr,,Casper,WY,82609,,2020-09-30,500,1102,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AB539825230D744CCAA1,IND,,Fantozzi,Craig,,,,325 Front St,# 414,Evanston,WY,82930,,2020-08-31,500,5060,"EPCON PARTNERS, INC",OFFICER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A69ADB65C3B2D4AC2A4D,IND,,Prendergast,Thomas,,,,PO Box 122,Shel,Shell,WY,82441,,2020-08-12,500,3610,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0694CA4B231442E8D6,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2020-09-24,500,17666.5,Self,AGRICULTURE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3003A60B3FD8428197E,IND,,Bailey,Michael,,,,2004 W Park Ave,,Riverton,WY,82501,,2020-08-15,500,1292,BAILEY ENTERPRISES INC,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34E63A5AF4BE4AEB957,IND,,Prendergast,Thomas,,,,PO Box 122,Shel,Shell,WY,82441,,2020-08-12,500,3610,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09A4DAFC17F64915921,IND,,Inman,Daralee,,,,PO Box 68,,Grover,WY,83122,,2020-09-26,500,3230,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A75D065FF6D1A4FA99E1,IND,,Farnsworth,Jamie,,,,23315 U.S. 85,,Newcastle,WY,82701,,2020-07-03,500,600,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A60E03CB32B5E4E25A1F,IND,,Hunter,Kurt,,,,3031 Hunters Cv,,Rock Springs,WY,82901,,2020-08-12,500,850,Self,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A740AE5E9A4694F8DA2D,IND,,Fantozzi,Craig,,,,325 Front St,# 414,Evanston,WY,82930,,2020-08-17,500,4435,"EPCON PARTNERS, INC",OFFICER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4DE600FE790E4BC1AF2,IND,,Scott,Ed,,,,3920 Pond Dr,,Wilson,WY,83014,,2020-09-27,500,1950,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC0B21861EEA34B809EF,IND,,Motherway,Joe,,,,PO Box 1342,,Lander,WY,82520,,2020-07-31,500,500,MR DS FOOD CENTER,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1DD759A38AE5487192B,IND,,Hoag,J,,,,5300 E 22nd St,,Casper,WY,82609,,2020-09-27,500,1450,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4371CAB6E9DF4DA9B21,IND,,Paulson,Ryne,,,,2020 River Meadows Rd,,Casper,WY,82604,,2020-09-18,500,500,RYNE PAULSON,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF87A6DAF22E4A93A46,IND,,MOREHOUSE,DARRELL,,,,1758 S Jackson St,,Casper,WY,82601,,2020-09-22,500,4360,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF01FA95BEE534096AE3,IND,,MOREHOUSE,DARRELL,,,,1758 S Jackson St,,Casper,WY,82601,,2020-07-21,500,2002,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB561937E2B6D4015920,IND,,MOREHOUSE,DARRELL,,,,1758 S Jackson St,,Casper,WY,82601,,2020-07-21,500,2002,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E1E6EE5E5B44F29A04,IND,,McQuillan,John,,,,1400 Queens Ln,,Jackson,WY,83001,,2020-09-24,500,59600,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A2CA22EAAD870465FACE,IND,,Schon,Dawn,,,,PO Box 660,,Wright,WY,82732,,2020-09-27,500,1310,PEABODY COAL,EQUIPMENT OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A592506AD3506478ABDD,IND,,Preiss,Suzanne,,,,109 Thoroughbred Ln,,Cheyenne,WY,82009,,2020-07-11,500,10120,PREISS ENTERPRISES INC,MCDONALDS OWNER OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9DA6C1AC12CD47C3B57,IND,,Miller,Kevin,,,,3781 Carmel Dr,,Casper,WY,82604,,2020-09-14,500,2267.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AC2D31F63FAE2450A999,IND,,Hunt,Sandie,,,,318 Hawk Dr,,Greybull,WY,82426,,2020-09-06,500,3175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95AFBC5E78A248309E9,IND,,WINDERS,CYNTHIA,,,,7 Bluebill Dr,,Sheridan,WY,82801,,2020-07-30,500,500,BLUEBILL INC,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA82AEA30226F496CB4F,IND,,Walsh,Jade,,,,PO Box 11450,,Jackson,WY,83002,,2020-08-27,500,17527,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A773A5AA1DBC748D980C,IND,,Shepard,Susan,,,,PO Box 1148,,Wilson,WY,83014,,2020-09-28,500,1655,SELF-EMPLOYED,INTERIOR DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3D62D76DDB14F6CB29,IND,,Wallace,Dennis,,,,PO Box 21000,,Cheyenne,WY,82003,,2020-09-16,500,500,RETIRED,BANKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0D9E1DE72EA7457AAC9,IND,,McQuillan,John,,,,1400 Queens Ln,,Jackson,WY,83001,,2020-08-19,500,2000,RETIRED,RETIRED,,Earmarked for AUGUST PFLUGER FOR CONGRESS (C00719294),2020
SA11AI,C00694323,A8B1C315ACDCC4635845,IND,,Shultz,Steven,,,,50 Liberty Ln,,Cody,WY,82414,,2020-07-12,500,1000,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A48FB74A48DEC4EABBCE,IND,,McQuillan,John,,,,1400 Queens Ln,,Jackson,WY,83001,,2020-08-19,500,2000,RETIRED,RETIRED,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,A69EFDC0D52D249AE8B9,IND,,Flick,Evan,,,,222 Gateway Blvd,Lot 151,Rock Springs,WY,82901,,2020-09-09,500,2000,CYCLONE INC.,FIELD HAND,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E7B65F7A9804D43A94,IND,,Holten,Chris,,,,4010 Swanton Ave,,Casper,WY,82609,,2020-08-24,500,500,CHRIS HOLTEN PE,PETROLEUM ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1039FAB5AA2E4175A66,IND,,McQuillan,John,,,,1400 Queens Ln,,Jackson,WY,83001,,2020-08-19,500,2000,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A7F1CA9E48289428490B,IND,,McQuillan,John,,,,1400 Queens Ln,,Jackson,WY,83001,,2020-08-31,500,13500,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,ACBF1E7FB43B34F6CAD7,IND,,Langerman,Dolores,,,,120 Dupont Dr,,Lander,WY,82520,,2020-07-12,500,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F6C50DC76A74B36949,IND,,Johnson,Wayne,,,,1560 Blue Spruce Dr,,Casper,WY,82609,,2020-08-31,500,502,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A1DC9632182504A2B9C7,IND,,Barker,Rotchford,,,,40 Road 2AC,,Cody,WY,82414,,2020-09-30,500,750,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ABF504547F23B405FA78,IND,,Fowler,Jeffrey,,,,2986 Sinks Canyon Rd,,Lander,WY,82520,,2020-09-30,500,1500,SELF-EMPLOYED,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABCA3FCAE836A44A9875,IND,,Lewis,Roland,,,,PO Box 671,,Kemmerer,WY,83101,,2020-09-05,500,1326,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2EFDA108EA0F44A0BD6,IND,,Levy,Richard,,,,120 W Pearl Ave,,Jackson,WY,83001,,2020-08-07,500,1200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5637817F6990435494A,IND,,Walsh,Jade,,,,PO Box 11450,,Jackson,WY,83002,,2020-08-30,500,21827,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AB43DD341993C4C0DAA3,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2020-09-02,500,10659.5,Self,AGRICULTURE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A83202135BF38457E809,IND,,Wickert,Joyce,,,,386 Lost Wells Cir,,Riverton,WY,82501,,2020-09-03,500,4223,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1E0744066AD44916982,IND,,EASTMAN,DICK,,,,1010 Lane 11,,Powell,WY,82435,,2020-09-02,500,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02FC1B139F6B4F198B0,IND,,MOREHOUSE,DARRELL,,,,1758 S Jackson St,,Casper,WY,82601,,2020-07-26,500,2549,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B097031F2124991AA3,IND,,Sobieski,James,,,,PO Box 4057,,Jackson,WY,83001,,2020-09-18,500,1300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6AC8ED75AE8C4B5F808,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2020-09-02,500,10659.5,Self,AGRICULTURE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD61C4A841764368B03,IND,,Dougherty,Greg,,,,PO Box 3334,,Gillette,WY,82717,,2020-08-25,500,1100,GREGS WELDING,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A967A697215584540A55,IND,,Canestrini,Carolyn,,,,2312 Westview Ave,,Rock Springs,WY,82901,,2020-09-03,500,500,SMITHS FOOD AND DRUG,PHARMACIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
