linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADDA8D59C01BC4101862,IND,,Fiorelli,David,,,,8618 Findley Lake Rd,,North East,PA,16428,,2021-02-17,42,174,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5197AD657A144DC79F5,IND,,Staniskis,Michael,,,,6936 Hegerman St,,Philadelphia,PA,19135,,2021-03-12,42,216,DINARDO ELEC.,MASTER ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE4C8D923E68A4EB3843,IND,,Evenson,Vera,,,,3855 Somerset Dr,,Collegeville,PA,19426,,2021-02-08,42,977,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A89DA248D12AD40E7A81,IND,,Dantry,Jami,,,,229 Hooks Ln,,Canonsburg,PA,15317,,2021-02-08,42,84,SELF,OCCUPATIONAL THERAPIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD3988B494E3C49419CB,IND,,Freed,Susan,,,,3842 Cherry St,,Erie,PA,16509,,2021-02-11,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A955177EA712748EA868,IND,,Nolte,Joseph,,,,59 Middendorf Ln,,Towanda,PA,18848,,2021-02-10,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2356DB6398AB47D3B88,IND,,Leibensperger,Marlowe,,,,340 Fairview Dr,,Kutztown,PA,19530,,2021-02-28,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A228C653E3F114755B31,IND,,Grega,Lorraine,,,,2002 Broad Hill Farms Rd,,Coraopolis,PA,15108,,2021-01-19,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A37857B6109EA413984D,IND,,Silcox,Earl,,,,2114 State Rd,,Croydon,PA,19021,,2021-02-11,42,42,MIKE SILCOX  SONS,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A67F61627890B48CD952,IND,,Cerini,Maryi,,,,394 Primrose Dr,,Upper Gwynedd,PA,19446,,2021-05-25,42,210,SELF-EMPLOYED,ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A63A16B037B684E31931,IND,,Horst,LeRoy,,,,101 Gingrich Dr,,Lititz,PA,17543,,2021-01-05,42,389,CWS CONESTOGA WOOD SPECIALTO,MAINTENANCE TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A5EE8AEF07FB14E1492B,IND,,Folger,William,,,,273 Winners Cir,,Red Lion,PA,17356,,2021-02-17,42,366,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A400E3E937B3A4CED86A,IND,,Fisak,Brian,,,,309 Eisenhower Dr,,Chambersburg,PA,17201,,2021-05-24,42,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6C839C52FA5B420B9CA,IND,,GOSS,GARRY,,,,7659 Lincoln Hwy,,Bedford,PA,15522,,2021-01-19,42,42,"STRUCTURAL FIBERGLASS, INC. (SFI)",BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A25B954B3089347D9BFE,IND,,Masimore,Robert,,,,1241 Brian Ln,,Hanover,PA,17331,,2021-03-05,42,126,GLOBAL TELE LINK,SYSTEM ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0BA0813EC00C47159A9,IND,,Fox,Kathleen,,,,209 Awol Rd,,Jonestown,PA,17038,,2021-02-28,42,13,HERSHEY LODGE,BARTENDER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9C97E112F02B4E169C8,IND,,Lee,Jang,,,,2122 Green St,,Harrisburg,PA,17110,,2021-02-08,42,42,VIRGINIA KOREAN CHURCH,MINISTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2EA7F784705941FF866,IND,,Minck,Erik,,,,113 Pine Tree Dr,,Newville,PA,17241,,2021-02-24,42,84,CRETE CARRIER,DIESEL TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A63EF5DB6BD064226A79,IND,,Touhey,Marit,,,,176 E Springettsbury Ave,,York,PA,17403,,2021-02-14,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFD747228B4F849AF98A,IND,,Noble,Albert,,,,270 Bartron Rd,,Tunkhannock,PA,18657,,2021-02-28,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE95EAE0E38D34F91851,IND,,Di Donato,Maria,,,,388 Tall Meadow Ln,,Yardley,PA,19067,,2021-02-14,42,42,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4A69885B19E94F76A22,IND,,Newman,Patrice,,,,740 High St,,Conneaut Lake,PA,16316,,2021-02-10,42,84,ALLEGHENY COLLEGE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9726BC3173114399B31,IND,,Natale,Carmela,,,,3316 Williamson Rd,,Greencastle,PA,17225,,2021-01-28,42,42,TONY'S NEW YORK  PUZZA,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A22306085CF1A43B7BB7,IND,,Williams,Bill,,,,528 Ruben Kehrer Rd,Lot 111,Muncy,PA,17756,,2021-01-19,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8D4F3687988040159B2,IND,,Patel,Raj,,,,439 Gales Dr,,Pittsburgh,PA,15236,,2021-02-08,42,42,PAULEY MOTOR CAR CO,BUYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9F2516C6B12C4417B5A,IND,,Hill,Thomas,,,,1019 Woodwind Hill Dr,,Dalton,PA,18414,,2021-04-03,42,7322,STATE STREET GRILL,SMALL BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A84A8C1FC67484A8DA52,IND,,Gross,Francis,,,,105 Shrefflers Ln,Lewi PA,Lewistown,PA,17044,,2021-04-03,42,168,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5C080BAFD7C34C56889,IND,,Minck,Erik,,,,113 Pine Tree Dr,,Newville,PA,17241,,2021-01-24,42,42,CRETE CARRIER,DIESEL TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF3D2447B9FBC4D9D8DF,IND,,Holmes,June,,,,100 Rock Haven Ln,,Pittsburgh,PA,15228,,2021-04-03,42,126,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3A57A09EDCFC47D59E9,IND,,Bursztynski,Walter,,,,697 Lily Rd,,Warminster,PA,18974,,2021-01-19,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A66ADD6CDDD3347D7BDB,IND,,Foster,Penny,,,,5549 Bartlett St,,Pittsburgh,PA,15217,,2021-03-05,42,226,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAC1CFF4BB1014DFD892,IND,,Scalo,Carole,,,,1140 Meridian Dr,,Presto,PA,15142,,2021-02-10,42,-300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A01309A7B31664BE69C5,IND,,King,Samuel,,,,6285 Engletown Rd,,Honey Brook,PA,19344,,2021-01-28,42,42,KEYSTONE STEEL STRUCTURES,OFFICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABD4492DE99CD4476987,IND,,Carl,Robert,,,,3089 Glase Rd,,Danielsville,PA,18038,,2021-01-19,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC1BC09E84DD24396843,IND,,Mason,Opal,,,,10 Front St,Apta,Shiremanstown,PA,17011,,2021-02-24,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0E3B6C42801C44D5B8A,IND,,Waddell,Elizabeth,,,,303 Lincoln St,,Muncy,PA,17756,,2021-02-09,42,84,MONTGOMERY PHARMACY,PHARMACIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8916B5B13626466795E,IND,,Kortanek,Kenneth,,,,405 Hickory Ct,,Pittsburgh,PA,15238,,2021-01-23,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2A85C00104894D1BA8F,IND,,Howard,Paul,,,,250 Shadow Oaks Ln,,Waynesburg,PA,15370,,2021-02-10,42,84,EARTHWORX,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6E1A883F3FAA45C9A21,IND,,SCHAAB,JUDITHANN AND LANE,,,,80 Twin Flower Cir,,Kunkletown,PA,18058,,2021-01-27,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3E9F8DAD2A444946A07,IND,,Pink,Stuart,,,,30 Kelly Dr,,Carlisle,PA,17015,,2021-02-10,42,84,UPMC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A148E29AB6E7743ACB06,IND,,Wylonis,Edward M,,,,5 Clearbrook Rd,,Newtown Square,PA,19073,,2021-01-28,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACDB2B6A3E47D49C7B0D,IND,,Bucara,Joseph,,,,1715 Morgan Ln,,Collegeville,PA,19426,,2021-01-28,42,42,SELF,MEDICAL DEVICES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE5183C41BF7C44298E8,IND,,Franceski,Christina,,,,343 Main St,,Vandling,PA,18421,,2021-03-05,42,126,MAXIM HEALTH SERVICES,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD33A9C5298124B4EA97,IND,,arora,ramesh,,,,684 Saint Johns Dr,,Camp Hill,PA,17011,,2021-03-05,42,186,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A45C6BCE0562740E5A3B,IND,,Weaver,Merlin,,,,2700 Merritt Pkwy,,Reading,PA,19609,,2021-01-23,42,42,BERKSHIRE HATHAWAY,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA0E61B2FBB3049B0B2B,IND,,Berkley,sherry,,,,700 Mountain View Dr,,Smithfield,PA,15478,,2021-01-28,42,72,SELF,MANUFACTURING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB5482B7840E747A7AC6,IND,,Shanko,Gregory,,,,7 Cheryl St,,Plains Township,PA,18705,,2021-01-27,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFDA6EF46011D4A1BAC5,IND,,Emery,Susan,,,,1009 Pecan Dr,,Lansdale,PA,19446,,2021-03-01,42,126,THOMAS JEFFERSON UNIVERSITY HOSPITAL,DIETITIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9651BA930C7D414E8C4,IND,,Ohara,Mary,,,,251 Magnolia Dr,,Levittown,PA,19054,,2021-02-15,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA62A85C0B65843DBA4D,IND,,Symonds,Stuart,,,,4011 Sloanwood Dr,,Murrysville,PA,15668,,2021-01-27,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A477EB6DE08654DBE968,IND,,Lewis,Gerald,,,,253 Ridge Ave,,Souderton,PA,18964,,2021-02-08,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8FCB74FE6718407AA6E,IND,,Beier,Colleen,,,,76 Viewpoint Ln,,Levittown,PA,19054,,2021-03-01,42,126,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB3AB760431D343018E9,IND,,Davidheiser,Beverly,,,,1693 N Sanatoga Rd,,Pottstown,PA,19464,,2021-05-16,42,570,THE REAL ESTATE PROFESSIONALS INC,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ABCFEB1F4FC3D4E3EB34,IND,,Barrera,Carlos,,,,500 Seymour Ave,,Scranton,PA,18505,,2021-02-08,42,42,SCRANTON NEUROLOGICAL ASSOCIATES,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7BC30D0DFD9440BC92B,IND,,Beachtel,Ellen,,,,40 Shirley Ln,,Littlestown,PA,17340,,2021-01-27,42,0,WELLSPAN,LPN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A89CD1B0598E44EB3AFC,IND,,Silcox,Earl,,,,2114 State Rd,,Croydon,PA,19021,,2021-02-09,42,42,MIKE SILCOX  SONS,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE2BD914AE7214B858FF,IND,,McAteer,Dennis,,,,864 E McMurray Rd,,Venetia,PA,15367,,2021-03-01,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AF3ECCD880F2C41DFA6C,IND,,Kreider,Jennifer,,,,15 Broadmoor Dr,,Mechanicsburg,PA,17055,,2021-01-28,42,42,"TARTAN II, LLC",REAL ESTATE ADMINISTRATIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9618D2057DF14FBFA24,IND,,Alters,Patricia,,,,111 Meeks Ln,,Port Matilda,PA,16870,,2021-05-12,42,472.22,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A43316930F538488EB87,IND,,Black III,Samuel P,,,,121 E 2nd St,,Erie,PA,16507,,2021-01-28,42,42,ERIE MANAGEMENT GROUP,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACC660F6364694707A4D,IND,,Brown,Francis,,,,1800 Wilderness Rd,,Lancaster,PA,17603,,2021-03-05,42,311,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5822AF2DF06B4623BA6,IND,,ruggiero,david,,,,8814 Lewis Rd,,Harborcreek,PA,16421,,2021-01-23,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD9A0680397EC42E4ADC,IND,,Pahl,Michael,,,,1224 Red Hill Rd,# 2,Dauphin,PA,17018,,2021-02-14,42,164,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFDD1655BE68540C5BA7,IND,,Myers,Connie,,,,614 Pearl Ln,,Indiana,PA,15701,,2021-01-12,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA54357F7776D43BD9C1,IND,,Silcox,Earl,,,,2114 State Rd,,Croydon,PA,19021,,2021-01-02,42,154,MIKE SILCOX  SONS,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,AA7ABC6762007448BB4D,IND,,Kappas,Marianne,,,,328 Holly Hill Dr,,Pittsburgh,PA,15237,,2021-02-28,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0C70A35A0F9B4845BD3,IND,,Bilinski,Elizabeth,,,,528 Westminster Ave,,Swarthmore,PA,19081,,2021-01-02,42,42,ACCUREX MEASUREMENT,OFFICE ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A57C0F690E2194BB9B41,IND,,Rynders,Shirley,,,,11 Spring Dell Rd,,Lancaster,PA,17601,,2021-04-04,42,168,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2EC61EFB8CC84CB6A10,IND,,Figley,Brad,,,,708 Timber Ln,,Sewickley,PA,15143,,2021-01-27,42,42,SAFELITE,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A206A7D2D7C3F4EE1BB7,IND,,Poper,Dianne,,,,9926 Grindstone Hill Rd,,Greencastle,PA,17225,,2021-01-20,42,137,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC8CBA4E952DC40AA901,IND,,Franceski,Christina,,,,343 Main St,,Vandling,PA,18421,,2021-01-02,42,42,MAXIM HEALTH SERVICES,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5A3F9FB9CDE34B00B84,IND,,Norris,Mark,,,,830 Grant Dr,,Hanover,PA,17331,,2021-01-02,42,42,MONTGOMERY COUNTY POLICE,DETECTIVE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A8901E783D65E49EE96A,IND,,Saez,Cesar,,,,1836 E Airdrie St,,Philadelphia,PA,19124,,2021-05-16,42,210,UPS,PACKAGE HANDLER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7D9ED53518EC4994A1D,IND,,Szall,Cynthia,,,,3610 Walker Ave,,Fairview,PA,16415,,2021-02-15,42,84,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9C8D75CB6B0C414D963,IND,,DellAngelo,Kathy,,,,485 Dolores Dr,,Collegeville,PA,19426,,2021-01-02,42,42,STUDENT TRANSPORTATION OF AMERICA,VAN MONITOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A6C6F0CCCEB814D1F827,IND,,SINCLAIR,RICHARD,,,,2974 W 17th St,,Erie,PA,16505,,2021-03-01,42,84,GREIG R.A. EQUIP CO,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1EA3F130FA144811BFB,IND,,Bolger,Regina M,,,,324 Route 152,,Perkasie,PA,18944,,2021-01-02,42,42,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A43DA43B27E6C40E9B21,IND,,Kusick,Harry,,,,6204 Oyster Bay Ct,,Bridgeville,PA,15017,,2021-01-22,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A09D0527EBD3B4BB2BD6,IND,,Hoffer,Arnold,,,,102 Adams Ln,,Latrobe,PA,15650,,2021-03-01,42,126,US FOODS,DELIVERY DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A07288C8AA07C468E991,IND,,mao,Yingqun,,,,224 Pheasant Run Dr,,Paoli,PA,19301,,2021-01-21,42,42,NOT-EMPLOYED,CHEMIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2A243BC542C54DFE9A8,IND,,Mauss,Karen,,,,721 Hershey Mill Rd,,Mountville,PA,17554,,2021-02-15,42,84,NAPLES COMMUNITY HOSPITAL,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A99D78BFA74A245B095F,IND,,Roth,Les,,,,314 Ramblewood Ln,,Lebanon,PA,17042,,2021-03-01,42,151,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A48CFAF16AF084F4FB37,IND,,Bash,Richard,,,,2241 Brick Tavern Rd,,Quakertown,PA,18951,,2021-03-05,42,126,SELF,DENTIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9D75DEDB9B84405092B,IND,,Antonio,Daniel,,,,897 Queen St,,Pottstown,PA,19464,,2021-02-15,42,361,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFEA3CCAABADD47BD804,IND,,Hrapowicki,Cheryl,,,,7 Wagner St,,Watsontown,PA,17777,,2021-01-01,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2022
SA11AI,C00694323,A2DF177867A4F456CA82,IND,,Howsare,David,,,,123 Miners Ln,,Alum Bank,PA,15521,,2021-03-05,42,84,CORLES BUILDING SYSTEMS,WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB9E5755922AD4D3AA72,IND,,Gorish,Richard,,,,76 Algate Rd,,Langhorne,PA,19047,,2021-01-19,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD2B09BEA113943B3B64,IND,,Springman,Connie,,,,132 Wolf Ridge Rd,,Muncy,PA,17756,,2021-05-07,42,168,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A5A382734C8CC4A3EAAC,IND,,cullum,jane,,,,PO Box 90,,Tafton,PA,18464,,2021-01-22,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7DBE3BEDC76A43A594F,IND,,Martinelli,Marco,,,,28 Columbus Ave,,Havertown,PA,19083,,2021-01-21,42,42,OVERBROOK SCHOOL FOR THE BLIND,SECURITY GUARD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A22672306290944628EA,IND,,Laubs,Michael,,,,1660 White Pine Dr,,Chambersburg,PA,17202,,2021-05-09,42,210,VOLVO CONSTRUCTION EQUIPMENT,TECH SUPPORT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8CCE9AA29C384B91A3B,IND,,Connors,Diane,,,,510 Ross St,,Elizabeth,PA,15037,,2021-01-22,42,42,AVEANNA,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AB11A8967C0B64479B58,IND,,Humphries,Harry,,,,55 St Michaels Way,,Hanover,PA,17331,,2021-05-09,42,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A02C4F5A7C589481C9C5,IND,,Cohn,Mark,,,,622 Friendship Rd,,Darlington,PA,16115,,2021-01-21,42,42,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2466C166233A47BD949,IND,,Souders,Mac,,,,50 E 1st Ave,,Parkesburg,PA,19365,,2021-01-22,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A701B022E0FF047A5A23,IND,,Layton,John,,,,202 Homewood Ave,,Waynesboro,PA,17268,,2021-01-21,42,42,GOD,SAVIOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC977577550A64979859,IND,,Watkins,Crystal,,,,55 Wildflower Cir,,Lebanon,PA,17046,,2021-03-05,42,126,PA ARMY NATIONAL GUARD,MEDICAL READINESS NCO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A018FB3812EBB429D938,IND,,Rosin,Robt,,,,721 Buckley Cir,,Blue Bell,PA,19422,,2021-02-15,42,84,SELF,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7F5CC4892C6D4C7DAC4,IND,,Norelli,James,,,,860 Iris Dr,,Irwin,PA,15642,,2021-01-20,42,267,CPS CONSTRUCTION GROUP,CONSTRUCTION FOREMAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
