linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5A49FC2C53964276893,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-04-13,25,,Earmarked Contribution From Neil Maki,,Earmarked Contribution From Neil Maki. transmitted by check/EFT,2020
SB23,C00694323,B1E1EDB981D684927BDE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-11,25,,Earmarked Contribution From Louis Amarando,,Earmarked Contribution From Louis Amarando. transmitted by check/EFT,2020
SB23,C00694323,BC116E7FB04E843419B9,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-04-10,10,,Earmarked Contribution From GUY KENNEDY,,Earmarked Contribution From GUY KENNEDY. transmitted by check/EFT,2020
SB23,C00694323,B44C0656F93364D8A818,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,5,,Earmarked Contribution From Susan Gore,,Earmarked Contribution From Susan Gore. transmitted by check/EFT,2020
SB23,C00694323,B6D9FE55B4C8649649B9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-31,100,,Earmarked Contribution From David Brooks,,Earmarked Contribution From David Brooks. transmitted by check/EFT,2020
SB23,C00694323,B964056F7A33C44B7956,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-05-05,9.09,,Earmarked Contribution From Laurance VanMeter,,Earmarked Contribution From Laurance VanMeter. transmitted by check/EFT,2020
SB23,C00694323,BC599AE71B47D4CCD9E5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-23,5,,Earmarked Contribution From Marty Schoocraft,,Earmarked Contribution From Marty Schoocraft. transmitted by check/EFT,2020
SB23,C00694323,B9E318AA579594EB785B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,50,,Earmarked Contribution From Richard Hiss,,Earmarked Contribution From Richard Hiss. transmitted by check/EFT,2020
SB23,C00694323,B92FD36C21D6247B8B5C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-24,25,,Earmarked Contribution From Sonja Beck,,Earmarked Contribution From Sonja Beck. transmitted by check/EFT,2020
SB23,C00694323,BC6C5CEAB926543D8ABD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-21,25,,Earmarked Contribution From Angela Jarvis,,Earmarked Contribution From Angela Jarvis. transmitted by check/EFT,2020
SB23,C00694323,B65EB26A3460D4BDE9BB,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-06-28,15,,Earmarked Contribution From Bob Tennison,,Earmarked Contribution From Bob Tennison. transmitted by check/EFT,2020
SB23,C00694323,B36922EFA7A6A4DD49BA,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-06-19,2.5,,Earmarked Contribution From Geraldine Williams,,Earmarked Contribution From Geraldine Williams. transmitted by check/EFT,2020
SB23,C00694323,B18139ADE362A4DC181C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-21,10,,Earmarked Contribution From Priscilla Kubicki,,Earmarked Contribution From Priscilla Kubicki. transmitted by check/EFT,2020
SB23,C00694323,B7C1FEAE71C9147B884F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-09,12.5,,Earmarked Contribution From Steven Westmoreland,,Earmarked Contribution From Steven Westmoreland. transmitted by check/EFT,2020
SB23,C00694323,B6E24FFD0147B474B95E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-06,25,,Earmarked Contribution From Helen Simonette,,Earmarked Contribution From Helen Simonette. transmitted by check/EFT,2020
SB23,C00694323,BB438A52C93C44606B15,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-03,25,,Earmarked Contribution From John Polites,,Earmarked Contribution From John Polites. transmitted by check/EFT,2020
SB23,C00694323,B4E326B249C6649AF9CF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-27,6,,Earmarked Contribution From Patricia Adams,,Earmarked Contribution From Patricia Adams. transmitted by check/EFT,2020
SB23,C00694323,B9D74FDB07EE24DC0A16,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-05-09,1.39,,Earmarked Contribution From William Mefford,,Earmarked Contribution From William Mefford. transmitted by check/EFT,2020
SB23,C00694323,BCB01B908FA1640839DF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-03,2,,Earmarked Contribution From JEAN NOEL Aubrun,,Earmarked Contribution From JEAN NOEL Aubrun. transmitted by check/EFT,2020
SB23,C00694323,B70EEFC35A255497BB5F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-16,25,,Earmarked Contribution From Michelina Duke,,Earmarked Contribution From Michelina Duke. transmitted by check/EFT,2020
SB23,C00694323,BC4998F172E374D1581D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-10,25,,Earmarked Contribution From Martin Goldblum,,Earmarked Contribution From Martin Goldblum. transmitted by check/EFT,2020
SB23,C00694323,B20853DC805354254A07,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-03,8,,Earmarked Contribution From Carl and Donna Dankert,,Earmarked Contribution From Carl and Donna Dankert. transmitted by check/EFT,2020
SB23,C00694323,B50145A87D0954FD2AA5,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-05-18,9.09,,Earmarked Contribution From Sandra Braddock,,Earmarked Contribution From Sandra Braddock. transmitted by check/EFT,2020
SB23,C00694323,B0A909CAFE51A4ED3A50,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-04,2,,Earmarked Contribution From Leisa Kennnedy,,Earmarked Contribution From Leisa Kennnedy. transmitted by check/EFT,2020
SB23,C00694323,B7C2AD8D8D0FA4989AC8,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-05-17,1,,Earmarked Contribution From Timothy Monette,,Earmarked Contribution From Timothy Monette. transmitted by check/EFT,2020
SB23,C00694323,BDB3B4C3B3CF04C5EA21,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-10,30,,Earmarked Contribution From Eileen Kruper,,Earmarked Contribution From Eileen Kruper. transmitted by check/EFT,2020
SB23,C00694323,B25D385D192224C69A61,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-26,25,,Earmarked Contribution From Mary Ellis,,Earmarked Contribution From Mary Ellis. transmitted by check/EFT,2020
SB23,C00694323,BAC46222C50684D479A6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-12,5,,Earmarked Contribution From Beverly Bull,,Earmarked Contribution From Beverly Bull. transmitted by check/EFT,2020
SB23,C00694323,B8A6A3C56CB1C4F5DB7A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-11,25,,Earmarked Contribution From Emil Pawlik,,Earmarked Contribution From Emil Pawlik. transmitted by check/EFT,2020
SB23,C00694323,B97B815774BC04085946,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-05-27,50,,Earmarked Contribution From Lorenzo DiMichieli,,Earmarked Contribution From Lorenzo DiMichieli. transmitted by check/EFT,2020
SB23,C00694323,B9B58ED4B712A4314AE0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-13,15,,Earmarked Contribution From Larry Stump,,Earmarked Contribution From Larry Stump. transmitted by check/EFT,2020
SB23,C00694323,BB13C539F257A4A568FA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-13,20,,Earmarked Contribution From Paula Merriam,,Earmarked Contribution From Paula Merriam. transmitted by check/EFT,2020
SB23,C00694323,B7D2FE2B977314A20AA8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,25,,Earmarked Contribution From Kathy Thomas,,Earmarked Contribution From Kathy Thomas. transmitted by check/EFT,2020
SB23,C00694323,BE7061FA220044CD69AE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-22,50,,Earmarked Contribution From Terry Vaughn,,Earmarked Contribution From Terry Vaughn. transmitted by check/EFT,2020
SB23,C00694323,BD2F00F4D52C447D183D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-05,2,,Earmarked Contribution From Jenny Pfingston,,Earmarked Contribution From Jenny Pfingston. transmitted by check/EFT,2020
SB23,C00694323,B327C5728018646679B8,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-04-08,5.88,,Earmarked Contribution From Linda Branning,,Earmarked Contribution From Linda Branning. transmitted by check/EFT,2020
SB23,C00694323,B802BE38CBB1A420F8A7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,25,,Earmarked Contribution From joseph dunn,,Earmarked Contribution From joseph dunn. transmitted by check/EFT,2020
SB23,C00694323,BCD25F44562954A3D9A3,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-06-06,20,,Earmarked Contribution From Bonnie Hawkins,,Earmarked Contribution From Bonnie Hawkins. transmitted by check/EFT,2020
SB23,C00694323,B6D5AF2CD88234EA8A54,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-05-24,0.64,,Earmarked Contribution From Michele Renee,,Earmarked Contribution From Michele Renee. transmitted by check/EFT,2020
SB23,C00694323,BFFADC67231494687992,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-22,25,,Earmarked Contribution From Rolando Lantigua,,Earmarked Contribution From Rolando Lantigua. transmitted by check/EFT,2020
SB23,C00694323,BB01296F841FD41E79B5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-26,25,,Earmarked Contribution From paul giesey,,Earmarked Contribution From paul giesey. transmitted by check/EFT,2020
SB23,C00694323,BB4E17327A43E49FB9BD,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-05-23,20,,Earmarked Contribution From Chris Drahos,,Earmarked Contribution From Chris Drahos. transmitted by check/EFT,2020
SB23,C00694323,B8E6D04E4A6234EED807,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-18,25,,Earmarked Contribution From MICHAEL SANDERS,,Earmarked Contribution From MICHAEL SANDERS. transmitted by check/EFT,2020
SB23,C00694323,B84E96FE3FF7D4960BFF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-23,10,,Earmarked Contribution From Gene Bradley,,Earmarked Contribution From Gene Bradley. transmitted by check/EFT,2020
SB23,C00694323,BBBD5BF4283A5470D8B4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-14,25,,Earmarked Contribution From Floyd Radebaugh,,Earmarked Contribution From Floyd Radebaugh. transmitted by check/EFT,2020
SB23,C00694323,B421DA380DE754DA08B8,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-06-06,0.63,,Earmarked Contribution From Andrew Sutherland,,Earmarked Contribution From Andrew Sutherland. transmitted by check/EFT,2020
SB23,C00694323,BADBE9AC386BE4A84992,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-07,25,,Earmarked Contribution From Mary Conlon,,Earmarked Contribution From Mary Conlon. transmitted by check/EFT,2020
SB23,C00694323,B1674983016444751956,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-05-12,4.54,,Earmarked Contribution From James Leaon,,Earmarked Contribution From James Leaon. transmitted by check/EFT,2020
SB23,C00694323,B828A599D534F4985931,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-02,25,,Earmarked Contribution From Fred Hohenberger,,Earmarked Contribution From Fred Hohenberger. transmitted by check/EFT,2020
SB23,C00694323,B5AA8DF90B300493FBFE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-09,25,,Earmarked Contribution From Jacqueline Hundley,,Earmarked Contribution From Jacqueline Hundley. transmitted by check/EFT,2020
SB23,C00694323,BB563D82D72E447A8A5C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-16,5,,Earmarked Contribution From Mary K McCracken,,Earmarked Contribution From Mary K McCracken. transmitted by check/EFT,2020
SB23,C00694323,B3DED93D3029A49468F2,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-04-30,25,,Earmarked Contribution From Carol Allie,,Earmarked Contribution From Carol Allie. transmitted by check/EFT,2020
SB23,C00694323,BBD542583B3EC49198EC,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-11,100,,Earmarked Contribution From Donald Goodliffe,,Earmarked Contribution From Donald Goodliffe. transmitted by check/EFT,2020
SB23,C00694323,BD6ACF97075DB4F18B9E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-08,10,,Earmarked Contribution From Ana-Maria Melo,,Earmarked Contribution From Ana-Maria Melo. transmitted by check/EFT,2020
SB23,C00694323,B88A020EB8E3E4793A2F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-06,25,,Earmarked Contribution From Stacie Griffith,,Earmarked Contribution From Stacie Griffith. transmitted by check/EFT,2020
SB23,C00694323,B2E0037DBEB06422E9D8,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-06-22,1.25,,Earmarked Contribution From David Sisler,,Earmarked Contribution From David Sisler. transmitted by check/EFT,2020
SB23,C00694323,BAD3DEEFE1A204EA9B70,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-04,8,,Earmarked Contribution From Joan Conger,,Earmarked Contribution From Joan Conger. transmitted by check/EFT,2020
SB23,C00694323,B8B1C97B446FB4952827,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-02,8.5,,Earmarked Contribution From Donna Pearson,,Earmarked Contribution From Donna Pearson. transmitted by check/EFT,2020
SB23,C00694323,B6DE3512DA7884492BDA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-20,25,,Earmarked Contribution From Cheryl Scodellaro,,Earmarked Contribution From Cheryl Scodellaro. transmitted by check/EFT,2020
SB23,C00694323,B3C0D108F21CB461C806,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-22,25,,Earmarked Contribution From Susie Harling,,Earmarked Contribution From Susie Harling. transmitted by check/EFT,2020
SB23,C00694323,B695EC8BA3D654F7BA21,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-04,50,,Earmarked Contribution From Richard Ringer,,Earmarked Contribution From Richard Ringer. transmitted by check/EFT,2020
SB23,C00694323,B606FA6446069458A817,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-29,100,,Earmarked Contribution From William Engle,,Earmarked Contribution From William Engle. transmitted by check/EFT,2020
SB23,C00694323,BAA879E69C07F48E1809,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-06-30,1.25,,Earmarked Contribution From Nick Nagrani,,Earmarked Contribution From Nick Nagrani. transmitted by check/EFT,2020
SB23,C00694323,B79B7AEB9DEA24AD5AF0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-02,4.25,,Earmarked Contribution From Bonnie Johnson,,Earmarked Contribution From Bonnie Johnson. transmitted by check/EFT,2020
SB23,C00694323,BFC3209B90CDA416A9C7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-03,85,,Earmarked Contribution From Robin Gauthier,,Earmarked Contribution From Robin Gauthier. transmitted by check/EFT,2020
SB23,C00694323,B44C123AAD7F24821939,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-03,2,,Earmarked Contribution From Jeanette Ellis,,Earmarked Contribution From Jeanette Ellis. transmitted by check/EFT,2020
SB23,C00694323,B359A0A021167426CA11,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-05-12,1.39,,Earmarked Contribution From Michael Cook,,Earmarked Contribution From Michael Cook. transmitted by check/EFT,2020
SB23,C00694323,B2F7A5E1D0B314D6DABB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-30,15,,Earmarked Contribution From Howard Daschbach,,Earmarked Contribution From Howard Daschbach. transmitted by check/EFT,2020
SB23,C00694323,B7A5E30D241EE4B1F9C7,CCM,LYNN AFENDOULIS FOR CONGRESS,,,,,,PO BOX 150187,,GRAND RAPIDS,MI,49515,2020-05-30,10,,Earmarked Contribution From john hdjy,,Earmarked Contribution From john hdjy. transmitted by check/EFT,2020
SB23,C00694323,B52F2F5927CF14D7D9AA,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-04-23,50,,Earmarked Contribution From Cheryl Coale,,Earmarked Contribution From Cheryl Coale. transmitted by check/EFT,2020
SB23,C00694323,B3DE3C5D71D024CCBB88,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-02,12.5,,Earmarked Contribution From Arthur Zima,,Earmarked Contribution From Arthur Zima. transmitted by check/EFT,2020
SB23,C00694323,B97C807CA462049A2978,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,20,,Earmarked Contribution From Lawrence Sowers,,Earmarked Contribution From Lawrence Sowers. transmitted by check/EFT,2020
SB23,C00694323,B4981CD22E0534EB8936,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-16,25,,Earmarked Contribution From Donald Robinson,,Earmarked Contribution From Donald Robinson. transmitted by check/EFT,2020
SB23,C00694323,BFED09F9E18824A3AAE4,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-06-15,0.63,,Earmarked Contribution From William Poist,,Earmarked Contribution From William Poist. transmitted by check/EFT,2020
SB23,C00694323,B3FC84E1A797B4D9E9BE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-29,50,,Earmarked Contribution From Willie Cleveland,,Earmarked Contribution From Willie Cleveland. transmitted by check/EFT,2020
SB23,C00694323,BCFB5A0395F8B4394AA9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-24,100,,Earmarked Contribution From Dennis Strelchuk,,Earmarked Contribution From Dennis Strelchuk. transmitted by check/EFT,2020
SB23,C00694323,B036F41FD4CBC4465B8D,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-06-17,250,,Earmarked Contribution From kevin tremper,,Earmarked Contribution From kevin tremper. transmitted by check/EFT,2020
SB23,C00694323,BC80A6A1CD39C4C4AA02,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-01,100,,Earmarked Contribution From James Gray,,Earmarked Contribution From James Gray. transmitted by check/EFT,2020
SB23,C00694323,B802347CF2AC140B4B73,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-30,25,,Earmarked Contribution From Branislav Behan,,Earmarked Contribution From Branislav Behan. transmitted by check/EFT,2020
SB23,C00694323,BD4F3520E31A147E28BB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-04,85,,Earmarked Contribution From M Stacy Swift,,Earmarked Contribution From M Stacy Swift. transmitted by check/EFT,2020
SB23,C00694323,B078015379A37492289D,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-06-29,1.25,,Earmarked Contribution From Juanita Elliott,,Earmarked Contribution From Juanita Elliott. transmitted by check/EFT,2020
SB23,C00694323,B788696A2117F440EAA6,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-03,25,,Earmarked Contribution From Anne Newman,,Earmarked Contribution From Anne Newman. transmitted by check/EFT,2020
SB23,C00694323,B2FE2FC3469D24424B93,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-31,10,,Earmarked Contribution From Don Johnson,,Earmarked Contribution From Don Johnson. transmitted by check/EFT,2020
SB23,C00694323,B264C3239437845D2951,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-04-14,1.39,,Earmarked Contribution From Jerry Chapman,,Earmarked Contribution From Jerry Chapman. transmitted by check/EFT,2020
SB23,C00694323,B987E2292D5AC4CFD9FD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-30,50,,Earmarked Contribution From Rita Wilhelm,,Earmarked Contribution From Rita Wilhelm. transmitted by check/EFT,2020
SB23,C00694323,BF6FB078FAED442C0A78,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-06-29,1.25,,Earmarked Contribution From Richard Lydon,,Earmarked Contribution From Richard Lydon. transmitted by check/EFT,2020
SB23,C00694323,B5C6E8316F64944D4AE8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-11,50,,Earmarked Contribution From David Hauser,,Earmarked Contribution From David Hauser. transmitted by check/EFT,2020
SB23,C00694323,B7D4479998D42489883C,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-06-14,0.63,,Earmarked Contribution From Seth Norman,,Earmarked Contribution From Seth Norman. transmitted by check/EFT,2020
SB23,C00694323,B945B879B105E49EFB4F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-26,25,,Earmarked Contribution From Paul Losier,,Earmarked Contribution From Paul Losier. transmitted by check/EFT,2020
SB23,C00694323,B32401DED45964638879,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-03,21.25,,Earmarked Contribution From Michelle LINDSAY,,Earmarked Contribution From Michelle LINDSAY. transmitted by check/EFT,2020
SB23,C00694323,BD46876C5DAA94D3EB7D,CCM,BERGMANFORCONGRESS,,,,,,"3585 BUNKER HILL RD, #434",,ACME,MI,49610,2020-06-14,0.13,,Earmarked Contribution From MarkVicki Beuligmann,,Earmarked Contribution From MarkVicki Beuligmann. transmitted by check/EFT,2020
SB23,C00694323,BF60A861F0B154E53ACB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-05-17,50,,Earmarked Contribution From Maxwell Klar,,Earmarked Contribution From Maxwell Klar. transmitted by check/EFT,2020
SB23,C00694323,BAEE163D456BA459B806,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-04-12,5,,Earmarked Contribution From Victor Mahony,,Earmarked Contribution From Victor Mahony. transmitted by check/EFT,2020
SB23,C00694323,B2CA9C458EE7D4762AB9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-19,100,,Earmarked Contribution From Christopher Wiegandt,,Earmarked Contribution From Christopher Wiegandt. transmitted by check/EFT,2020
SB23,C00694323,BC39C780311C44C67AA9,CCM,THE COMMITTEE TO ELECT DAVID DUDENHOEFER,,,,,,2467 EDISON,,DETROIT,MI,48206,2020-04-14,10,,Earmarked Contribution From Donald Brumm,,Earmarked Contribution From Donald Brumm. transmitted by check/EFT,2020
SB23,C00694323,BD9D4041427614B0B8CE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-11,15,,Earmarked Contribution From Jeffry Anderson,,Earmarked Contribution From Jeffry Anderson. transmitted by check/EFT,2020
SB23,C00694323,BE3F4A48FE2BC4D40966,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-06-12,25,,Earmarked Contribution From John Nemeh,,Earmarked Contribution From John Nemeh. transmitted by check/EFT,2020
