linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B34014AE6506B470FBA0,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-31,100,,Earmarked Contribution From Janis Kummer,,Earmarked Contribution From Janis Kummer. transmitted by check/EFT,2020
SB23,C00694323,B4A63116C0C4246D7834,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-11-16,100,,Earmarked Contribution From Kent Smith,,Earmarked Contribution From Kent Smith. transmitted by check/EFT,2020
SB23,C00694323,B7B4EAB42D178499EB8C,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-07,100,,Earmarked Contribution From Trent Clements,,Earmarked Contribution From Trent Clements. transmitted by check/EFT,2020
SB23,C00694323,BF6FB1786298841DB8E4,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-10-01,100,,Earmarked Contribution From Derek Miner,,Earmarked Contribution From Derek Miner. transmitted by check/EFT,2020
SB23,C00694323,B1145B598049246F09E3,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-28,100,,Earmarked Contribution From Benjamin Brown,,Earmarked Contribution From Benjamin Brown. transmitted by check/EFT,2020
SB23,C00694323,B5CB5C1E661424909A26,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-17,100,,Earmarked Contribution From Robert Unger,,Earmarked Contribution From Robert Unger. transmitted by check/EFT,2020
SB23,C00694323,BB0F64CEE3C824BDBA15,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-19,100,,Earmarked Contribution From Holli Woodward,,Earmarked Contribution From Holli Woodward. transmitted by check/EFT,2020
SB23,C00694323,B7B4BE91B8FD74C9C9F4,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,100,,Earmarked Contribution From Kyle Kafentzis,,Earmarked Contribution From Kyle Kafentzis. transmitted by check/EFT,2020
SB23,C00694323,B9FE3FC5ED41F4C299D8,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-14,100,,Earmarked Contribution From Zachary Bailey,,Earmarked Contribution From Zachary Bailey. transmitted by check/EFT,2020
SB23,C00694323,B869D7DA2F80649C3AFA,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-06,100,,Earmarked Contribution From Steven Helm,,Earmarked Contribution From Steven Helm. transmitted by check/EFT,2020
SB23,C00694323,BBEACF8009FDB44BC935,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-17,100,,Earmarked Contribution From Robert Simeone,,Earmarked Contribution From Robert Simeone. transmitted by check/EFT,2020
SB23,C00694323,BFCA249EB86B84FA884C,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,100,,Earmarked Contribution From Jack Fasse,,Earmarked Contribution From Jack Fasse. transmitted by check/EFT,2020
SB23,C00694323,B3FE6CF213F9B4FDEB1C,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-10-31,100,,Earmarked Contribution From Taylor Smith,,Earmarked Contribution From Taylor Smith. transmitted by check/EFT,2020
SB28a,C00694323,B2AFFD7D34DCA4C62AA3,IND,,Grant,Dorothy C,,,,PO Box 64,,Orem,UT,84059,2019-12-07,51,,Refund of Contribution,,,2020
SB23,C00694323,B793FF0220AC44D43B77,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,50,,Earmarked Contribution From david murray,,Earmarked Contribution From david murray. transmitted by check/EFT,2020
SB23,C00694323,B8C466789B6BD46ECA96,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-04,50,,Earmarked Contribution From Claudette Carter,,Earmarked Contribution From Claudette Carter. transmitted by check/EFT,2020
SB23,C00694323,B39CEE3117BCB4C9689A,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-16,50,,Earmarked Contribution From JOEL ROSENBERG,,Earmarked Contribution From JOEL ROSENBERG. transmitted by check/EFT,2020
SB23,C00694323,B54EC8D215BB2427EB6A,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-14,50,,Earmarked Contribution From Brooks Thommes,,Earmarked Contribution From Brooks Thommes. transmitted by check/EFT,2020
SB23,C00694323,B61760AC0E9C2487D9A2,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-13,50,,Earmarked Contribution From Patrick Bunas,,Earmarked Contribution From Patrick Bunas. transmitted by check/EFT,2020
SB23,C00694323,B2255AC86B17C455E8D9,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,50,,Earmarked Contribution From Lauren Steele,,Earmarked Contribution From Lauren Steele. transmitted by check/EFT,2020
SB23,C00694323,B050B491B691D4C1B9CB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-19,50,,Earmarked Contribution From wayne smolda,,Earmarked Contribution From wayne smolda. transmitted by check/EFT,2020
SB23,C00694323,B2516C3EF225046E6B8C,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-11-16,50,,Earmarked Contribution From Ronald Wilkinson,,Earmarked Contribution From Ronald Wilkinson. transmitted by check/EFT,2020
SB23,C00694323,B2554160F6CCB4BA4A57,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-12,50,,Earmarked Contribution From Juna Griffiths,,Earmarked Contribution From Juna Griffiths. transmitted by check/EFT,2020
SB28a,C00694323,B97698D6A91D04B28875,IND,,Donovan,William,,,,1963 S 1200 E,Apt 709,Salt Lake City,UT,841053529,2019-10-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBD14DF72399046A1BD0,IND,,Donovan,William,,,,1963 S 1200 E,Apt 709,Salt Lake City,UT,841053529,2019-10-01,50,,Refund of Contribution,,,2020
SB23,C00694323,B58F0920A7FCE46F4A5C,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-09,50,,Earmarked Contribution From Tamara Werner,,Earmarked Contribution From Tamara Werner. transmitted by check/EFT,2020
SB23,C00694323,B3C62CCE2FF1C4A26AB6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-09,50,,Earmarked Contribution From Nancy Pence,,Earmarked Contribution From Nancy Pence. transmitted by check/EFT,2020
SB28a,C00694323,B5365A75D0B694B7BB5F,IND,,Lundy,Geneva,,,,250 Red Cliffs Dr,# 613,St George,UT,847908167,2019-11-20,50,,Refund of Contribution,,,2020
SB23,C00694323,BE716EE58F4A1406E8DA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-09,50,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB28a,C00694323,BFB7FAEB50B614732AD8,IND,,Bergmann,Peggy,,,,8879 North Promontory Ranch Road,,Park City,UT,84098,2019-12-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA6091944A306475BA65,IND,,Parkinson,Cameron,,,,276 N 710 E,,Salem,UT,846535753,2019-12-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B02935B7EAE9647828AD,IND,,Larson,Karl,,,,5015 South Cattail Way,,Washington,UT,84780,2019-12-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,B650E430F30944861A3F,IND,,Jamesen,Maria,,,,350 W 600 S,,Payson,UT,846512869,2019-12-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1FB345FF2EBE42E8956,IND,,Jamesen,Maria,,,,350 W 600 S,,Payson,UT,846512869,2019-12-18,50,,Refund of Contribution,,,2020
SB23,C00694323,B2A7E406836EE4667A6E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-31,50,,Earmarked Contribution From Linda Calvin,,Earmarked Contribution From Linda Calvin. transmitted by check/EFT,2020
SB23,C00694323,BF665E50C3308432D947,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-31,50,,Earmarked Contribution From Janice McNeill,,Earmarked Contribution From Janice McNeill. transmitted by check/EFT,2020
SB23,C00694323,B0F1E7820487D4D8AB39,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-31,50,,Earmarked Contribution From Merrill Smith,,Earmarked Contribution From Merrill Smith. transmitted by check/EFT,2020
SB23,C00694323,B5EE225122AD649B0927,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,50,,Earmarked Contribution From Thomas Adrian,,Earmarked Contribution From Thomas Adrian. transmitted by check/EFT,2020
SB23,C00694323,BF79894B264EA480F871,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,50,,Earmarked Contribution From clint billingsley,,Earmarked Contribution From clint billingsley. transmitted by check/EFT,2020
SB23,C00694323,B55E96FBFD0CB43E7853,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-14,50,,Earmarked Contribution From Paul Wolery,,Earmarked Contribution From Paul Wolery. transmitted by check/EFT,2020
SB23,C00694323,B13B6F8555971451E88D,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-19,50,,Earmarked Contribution From don moore,,Earmarked Contribution From don moore. transmitted by check/EFT,2020
SB23,C00694323,B33BA2A0B8380469FBB0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-31,50,,Earmarked Contribution From Bruce Todd,,Earmarked Contribution From Bruce Todd. transmitted by check/EFT,2020
SB23,C00694323,BB573F09647274B59B15,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-11-05,50,,Earmarked Contribution From Trever Avery,,Earmarked Contribution From Trever Avery. transmitted by check/EFT,2020
SB23,C00694323,B7B5ED7C2B928427CB60,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-31,50,,Earmarked Contribution From Rick Mayer,,Earmarked Contribution From Rick Mayer. transmitted by check/EFT,2020
SB23,C00694323,B95CAA541E534428BB64,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,50,,Earmarked Contribution From Karen Hendry,,Earmarked Contribution From Karen Hendry. transmitted by check/EFT,2020
SB23,C00694323,B63A926BD534B427CB1C,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-14,50,,Earmarked Contribution From John Macleod,,Earmarked Contribution From John Macleod. transmitted by check/EFT,2020
SB23,C00694323,B776E6EBCDC9E47D2B2E,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-11-29,50,,Earmarked Contribution From Joyce Drayton,,Earmarked Contribution From Joyce Drayton. transmitted by check/EFT,2020
SB23,C00694323,B24E544C618EA42869E7,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,50,,Earmarked Contribution From Eric Rasmussen,,Earmarked Contribution From Eric Rasmussen. transmitted by check/EFT,2020
SB23,C00694323,B612240F74DB349A8822,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,50,,Earmarked Contribution From Michael Rosen,,Earmarked Contribution From Michael Rosen. transmitted by check/EFT,2020
SB23,C00694323,B2B25B80BEE8545AF91D,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2019-12-19,50,,Earmarked Contribution From Ivan Keller,,Earmarked Contribution From Ivan Keller. transmitted by check/EFT,2020
SB23,C00694323,B789F565579734BCBA7B,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-14,50,,Earmarked Contribution From Gina Goldthwaite,,Earmarked Contribution From Gina Goldthwaite. transmitted by check/EFT,2020
SB23,C00694323,B62115A4D29714466B57,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-04,50,,Earmarked Contribution From Timothy Kapshandy,,Earmarked Contribution From Timothy Kapshandy. transmitted by check/EFT,2020
SB23,C00694323,BF7A9B8B673BF4C2CBAB,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-30,50,,Earmarked Contribution From Megan Christensen,,Earmarked Contribution From Megan Christensen. transmitted by check/EFT,2020
SB23,C00694323,B4C14946D945F4BE8AB9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-31,50,,Earmarked Contribution From Ann Popejoy,,Earmarked Contribution From Ann Popejoy. transmitted by check/EFT,2020
SB23,C00694323,B1594DE50B6394626B23,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-31,50,,Earmarked Contribution From Robin Harrison,,Earmarked Contribution From Robin Harrison. transmitted by check/EFT,2020
SB23,C00694323,BA633D76B924246C6BEA,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-31,50,,Earmarked Contribution From Mike Gabel,,Earmarked Contribution From Mike Gabel. transmitted by check/EFT,2020
SB23,C00694323,B5FDEBE48775945F492F,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-06,50,,Earmarked Contribution From John Tolly,,Earmarked Contribution From John Tolly. transmitted by check/EFT,2020
SB23,C00694323,B6E41A190DB7746DAA3C,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,50,,Earmarked Contribution From Keith Larson,,Earmarked Contribution From Keith Larson. transmitted by check/EFT,2020
SB23,C00694323,B6520B09448024B73A95,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-23,50,,Earmarked Contribution From Juna Griffiths,,Earmarked Contribution From Juna Griffiths. transmitted by check/EFT,2020
SB23,C00694323,B6955D98430FB41609B9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-19,50,,Earmarked Contribution From Jack Zumwalt,,Earmarked Contribution From Jack Zumwalt. transmitted by check/EFT,2020
SB23,C00694323,B78EC55B599D9427F94C,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-21,50,,Earmarked Contribution From Rodney Sparks,,Earmarked Contribution From Rodney Sparks. transmitted by check/EFT,2020
SB23,C00694323,BC94E41BCC2454361B89,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,50,,Earmarked Contribution From Duncombe Brooke,,Earmarked Contribution From Duncombe Brooke. transmitted by check/EFT,2020
SB23,C00694323,B218175A4689E470AA96,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-10,50,,Earmarked Contribution From Jennifer Olsen,,Earmarked Contribution From Jennifer Olsen. transmitted by check/EFT,2020
SB23,C00694323,BFF0F2C24A8174A84B39,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-21,50,,Earmarked Contribution From Rick Blankenship,,Earmarked Contribution From Rick Blankenship. transmitted by check/EFT,2020
SB23,C00694323,BF128CA9CBA2A468DA9C,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-21,50,,Earmarked Contribution From Jordan Owens,,Earmarked Contribution From Jordan Owens. transmitted by check/EFT,2020
SB23,C00694323,B94DBBB9BB0E141DB958,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-31,50,,Earmarked Contribution From Diane Hubbard,,Earmarked Contribution From Diane Hubbard. transmitted by check/EFT,2020
SB23,C00694323,BB2FA48A9E3784477B21,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-04,50,,Earmarked Contribution From Mike Shepherd,,Earmarked Contribution From Mike Shepherd. transmitted by check/EFT,2020
SB23,C00694323,BE40B00EB25AE4899A9E,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-11-30,50,,Earmarked Contribution From Margie Medlin,,Earmarked Contribution From Margie Medlin. transmitted by check/EFT,2020
SB23,C00694323,BDABF1569F63046CD9C8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-13,50,,Earmarked Contribution From Karrie Wright,,Earmarked Contribution From Karrie Wright. transmitted by check/EFT,2020
SB23,C00694323,B995A7C0CF4804BFD802,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-22,50,,Earmarked Contribution From Rick Blankenship,,Earmarked Contribution From Rick Blankenship. transmitted by check/EFT,2020
SB23,C00694323,BC46982DC5B514AE1BA7,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-04,50,,Earmarked Contribution From Diane Shreve,,Earmarked Contribution From Diane Shreve. transmitted by check/EFT,2020
SB23,C00694323,BD58557B0F14B4BCAB2F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-11,50,,Earmarked Contribution From John Warkentin,,Earmarked Contribution From John Warkentin. transmitted by check/EFT,2020
SB23,C00694323,BAD350380196A4CBC916,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-26,50,,Earmarked Contribution From Stephen Hayden,,Earmarked Contribution From Stephen Hayden. transmitted by check/EFT,2020
SB23,C00694323,BB92D39876BA348EC953,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-13,50,,Earmarked Contribution From diane nobuko vicars,,Earmarked Contribution From diane nobuko vicars. transmitted by check/EFT,2020
SB23,C00694323,B0EB473C04CE54394965,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-31,50,,Earmarked Contribution From David Gallegos,,Earmarked Contribution From David Gallegos. transmitted by check/EFT,2020
SB23,C00694323,B8D949816B88143CEA6D,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,50,,Earmarked Contribution From ROBERT MOORE,,Earmarked Contribution From ROBERT MOORE. transmitted by check/EFT,2020
SB23,C00694323,B5D17E7B6A3FE4FBDA71,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,50,,Earmarked Contribution From James Higgins,,Earmarked Contribution From James Higgins. transmitted by check/EFT,2020
SB23,C00694323,B145807D34B9840B5B4A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-31,50,,Earmarked Contribution From Karilyn Moores,,Earmarked Contribution From Karilyn Moores. transmitted by check/EFT,2020
SB23,C00694323,BF8C9200160C94FB08F9,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-17,50,,Earmarked Contribution From Karl Donaldson,,Earmarked Contribution From Karl Donaldson. transmitted by check/EFT,2020
SB23,C00694323,BF8B03D7744164A77A6A,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-17,50,,Earmarked Contribution From Marcell Strbich,,Earmarked Contribution From Marcell Strbich. transmitted by check/EFT,2020
SB23,C00694323,BD029CD1C69554768886,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-31,50,,Earmarked Contribution From Stephanie Sharp,,Earmarked Contribution From Stephanie Sharp. transmitted by check/EFT,2020
SB23,C00694323,B6DB3259D9593498CA73,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-16,50,,Earmarked Contribution From daniel stephano,,Earmarked Contribution From daniel stephano. transmitted by check/EFT,2020
SB23,C00694323,B41B8C5299E2D425687E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-11,50,,Earmarked Contribution From James McDonald,,Earmarked Contribution From James McDonald. transmitted by check/EFT,2020
SB23,C00694323,B0B78E496F29C492B8A6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-26,50,,Earmarked Contribution From Jay Wessels,,Earmarked Contribution From Jay Wessels. transmitted by check/EFT,2020
SB23,C00694323,B643175AE04A0435BB86,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-28,50,,Earmarked Contribution From Dinah Parlan,,Earmarked Contribution From Dinah Parlan. transmitted by check/EFT,2020
SB23,C00694323,B4A05576D67574A72972,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-19,50,,Earmarked Contribution From Michael Williams,,Earmarked Contribution From Michael Williams. transmitted by check/EFT,2020
SB23,C00694323,B07EC9C2ED03C4821A45,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-14,50,,Earmarked Contribution From Eleanor Reeves,,Earmarked Contribution From Eleanor Reeves. transmitted by check/EFT,2020
SB23,C00694323,B4C9FCEF2F92345DBB99,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-21,50,,Earmarked Contribution From Robert Y Valentine,,Earmarked Contribution From Robert Y Valentine. transmitted by check/EFT,2020
SB23,C00694323,BC210139942A6477EB9C,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-31,50,,Earmarked Contribution From Rob Plowgian,,Earmarked Contribution From Rob Plowgian. transmitted by check/EFT,2020
SB23,C00694323,BC4F816A48FBD4EFCB59,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-12,50,,Earmarked Contribution From Michele Christensen,,Earmarked Contribution From Michele Christensen. transmitted by check/EFT,2020
SB23,C00694323,BCA8A10B1032D4AFDB08,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-27,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,B386888B0587F498FBEB,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-17,50,,Earmarked Contribution From Victoria Cubeiro,,Earmarked Contribution From Victoria Cubeiro. transmitted by check/EFT,2020
SB23,C00694323,B204CE61EA015443C810,CCM,DAN HEMMERT FOR CONGRESS,,,,,,PO BOX 709297,,SANDY,UT,84070,2019-10-31,50,,Earmarked Contribution From MICHAEL CALLAHAN,,Earmarked Contribution From MICHAEL CALLAHAN. transmitted by check/EFT,2020
SB23,C00694323,BD15663A1F9754474BB7,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,50,,Earmarked Contribution From John Kraczkowsky,,Earmarked Contribution From John Kraczkowsky. transmitted by check/EFT,2020
SB23,C00694323,B902BDEA27F364FB795A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-26,50,,Earmarked Contribution From John Payne,,Earmarked Contribution From John Payne. transmitted by check/EFT,2020
SB23,C00694323,B5C17B37B616B46DABB4,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-18,50,,Earmarked Contribution From Dennis Dean,,Earmarked Contribution From Dennis Dean. transmitted by check/EFT,2020
SB23,C00694323,BCED733E709F944F4B1D,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-28,50,,Earmarked Contribution From Manny Espejo,,Earmarked Contribution From Manny Espejo. transmitted by check/EFT,2020
SB23,C00694323,B8F9F16EE56EB469DAE9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2019-12-29,50,,Earmarked Contribution From Stanislava Michalik,,Earmarked Contribution From Stanislava Michalik. transmitted by check/EFT,2020
SB23,C00694323,BFA0883FCC2814E4590A,CCM,BURGESS 4 CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2019-12-23,50,,Earmarked Contribution From Jim DeStefano,,Earmarked Contribution From Jim DeStefano. transmitted by check/EFT,2020
SB23,C00694323,B18058BB9D81548F6B65,CCM,MARK SHEPHERD FOR CONGRESS,,,,,,PO BOX 6164,,CLEARFIELD,UT,84089,2019-12-15,50,,Earmarked Contribution From Stephanie Taylor,,Earmarked Contribution From Stephanie Taylor. transmitted by check/EFT,2020
