linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7895E1E1E25A448BB9F,IND,,Mahnke,Gary,,,,15700 Ulster St,,Thornton,CO,80602,,2022-10-20,100,2803,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B073D9694724A6CB7A,IND,,Robison,Judy,,,,PO Box 1847,,Durango,CO,81302,,2022-10-23,100,600,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A7B076619AC794B73BF9,IND,,Dennison,Dan,,,,PO Box 209,,Platteville,CO,80651,,2022-10-21,100,400,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,AEB5A8E9144F84B41A3A,IND,,Louis,Katherine,,,,PO Box 363,,Erie,CO,80516,,2022-11-27,100,805,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF3E4C342DAE24B76B8D,IND,,Gustavson,John,,,,2265 Hillsdale Cir,,Boulder,CO,80305,,2022-11-25,100,602.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEEBF2E622F9349C4B15,IND,,Bartell,Terrance,,,,469 N Eaton Park Ct,,Aurora,CO,80018,,2022-11-28,100,500,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEC6AFE912C194AE38DC,IND,,Bauder,Karen,,,,7950 Ruststone Ct,,Colorado Springs,CO,80919,,2022-11-28,100,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF29C4E44EF7D4213B10,IND,,Alexander,Bill,,,,5104 Greenview Ct,,Fort Collins,CO,80525,,2022-11-28,100,881.24,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF15F5DE8092C423DB37,IND,,KERNS,TROY,,,,4339 Golf Vista Dr,,Loveland,CO,80537,,2022-11-26,100,1100,ESTES PARK ATV RENTALS,OWNER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE8A89433E9384CE4816,IND,,Tenney,Duncan,,,,26 Cheyenne Mountain Blvd,,Colorado Springs,CO,80906,,2022-11-26,100,24534.2,"D, V  E",EXECUTIVE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADD55A71E605446AD886,IND,,Franco,Rita,,,,11700 W 80th Ave,,Arvada,CO,80005,,2022-11-27,100,300,SELF,COSMETOLOGIST,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEE307A7531EB4AE28E7,IND,,Kaess,Donald,,,,309 Blake St,,Salida,CO,81201,,2022-11-26,100,1826,SELF-EMPLOYED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADC25D8CCCE5E4D868F3,IND,,Aguero,Albert L,,,,108 S Garo Ave,,Colorado Springs,CO,80910,,2022-11-26,100,490,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A46CB9C340285427EAA4,IND,,Eckhardt,Frank,,,,21454 County Road 33,,La Salle,CO,80645,,2022-11-16,100,4294.5,Self employed,INFORMATION REQUESTED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A455790CAC9D0469F9B2,IND,,Dexter,Jim,,,,PO Box 2447,,Silverthorne,CO,80498,,2022-11-16,100,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4537E5DF114D49898BA,IND,,Dietz,Ronald,,,,7102 S Davies St,,Littleton,CO,80120,,2022-11-17,100,455,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A47DC2471597341489DB,IND,,Ross,Debra,,,,PO Box 5242,,Frisco,CO,80443,,2022-11-16,100,664,COLORADO MOUNTAIN EXPRESS,DISPATCHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4ACDD8D8F9A14C7988E,IND,,Hill,Allen W,,,,28057 RR,,La Junta,CO,81050,,2022-11-15,100,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4C9E19566FB044A5AC2,IND,,Odrobina,Stephen,,,,1413 Darby St,Colo,Colorado Springs,CO,80907,,2022-11-16,100,615,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A44C7532AEE534668AA3,IND,,Fagerlin,Peter,,,,49909 US Highway 6,,Holyoke,CO,80734,,2022-11-16,100,510,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A47B7D5C3C85648F3A07,IND,,Bernardini,Jonathan,,,,9850 Eliza Ct,,Highlands Ranch,CO,80126,,2022-11-16,100,305,MD PAIN,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A48C570CA637D470CAD9,IND,,Flatten,Franklin,,,,4375 Lyndenwood Cir,,Highlands Ranch,CO,80130,,2022-11-15,100,100,TUFF SHED,DIRECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4C5BF6D3D2ED4F20911,IND,,Jacobson,Chichi,,,,7 Red Wing Ln,,Carbondale,CO,81623,,2022-11-13,100,8419,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4AE09DD888434B7EA30,IND,,Smith,Eldon,,,,7690 Sangre De Cristo Rd,,Littleton,CO,80127,,2022-11-17,100,300,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A42AD64951AC548579E1,IND,,Ebhardt,Paul,,,,19565 Desparado Dr,,Colorado Springs,CO,80908,,2022-11-13,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4347C8C3754248049A3,IND,,Behn,Connie,,,,38435 County Road 13,,Elizabeth,CO,80107,,2022-11-15,100,1680,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A476AFA8DE0114E4EBE8,IND,,Anderson,Dot,,,,3451 Highland Pl,,Westminster,CO,80031,,2022-11-18,100,185,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4417967FC005403A987,IND,,rosen,Janice,,,,1930 Birmingham Loop,,Colorado Springs,CO,80910,,2022-11-13,100,370,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4A61DB5B25E940699D6,IND,,McDowell,Joe,,,,6000 County Road 95,,Dinosaur,CO,81610,,2022-11-16,100,603.76,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A4939D979FD434AF4B5A,IND,,Marlowe,Amelia,,,,2659 Lookout Ct,,Grand Junction,CO,81503,,2022-11-16,100,425,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4606ECA86C3E40938C1,IND,,Jones,Hugh,,,,12223 Colorado 151,,Ignacio,CO,81137,,2022-11-17,100,920.44,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A44E4089462534B6DABF,IND,,Barrows,Robert,,,,6379 S Netherland Cir,,Centennial,CO,80016,,2022-11-17,100,355,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4A04F4DACE0A4945B2A,IND,,Augustine,Ronald,,,,16487 Highway 14,,Ault,CO,80610,,2022-11-14,100,180,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A43A9475F08F1428BA39,IND,,Fognani,John,,,,7620 Polo Ridge Dr,,Littleton,CO,80128,,2022-11-16,100,350,HAYNES BOONE,LAWYER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A47E8A1323648425080E,IND,,Dillingham,Gary,,,,6492 Silver Mesa Dr,Unit D,Highlands Ranch,CO,80130,,2022-11-15,100,100,USPS,CARRIER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A49257AFB33C345A2A1B,IND,,WALWORTH SR,MARVIN R,,,,2819 Ridge Drive,,Grand Junction,CO,81506,,2022-11-17,100,510.24,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A466E296FDE3941E885F,IND,,Dreiling,DiAnn,,,,7665 S Platteview Dr,,Littleton,CO,80128,,2022-11-17,100,105,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB713B68B7F5C48AEA64,IND,,Jutras,Robert,,,,9025 6400 Rd,,Montrose,CO,81401,,2022-10-22,100,475,INTECH EQUIPMENT,TECH ASSISTANT,,Earmarked for CLUB FOR GROWTH ACTION (C00487470),2022
SA11AI,C00694323,ABC24C28506914F7B988,IND,,Benigni,Thomas,,,,2337 Northbrook Dr,,Fort Collins,CO,80526,,2022-10-22,100,150,RBC BEARINGS,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB7A9C2D66ECB4B01A32,IND,,Bradley,Carolyn,,,,2600 Crabapple Ct,,Golden,CO,80401,,2022-10-20,100,400,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AB88B0C5C502F49D39FF,IND,,Williamson,Craig,,,,6820 E Mississippi Ave,Apt A,Denver,CO,80224,,2022-10-23,100,1158,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB6E2A1500DED40E89EA,IND,,Roper,Terry,,,,3850 E 127th Ave,,Thornton,CO,80241,,2022-10-23,100,4285,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,ABAFD5FDDC398445A862,IND,,Cowan,Nick,,,,7732 Crestview Dr,,Niwot,CO,80504,,2022-10-25,100,100,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AB74CB22E3A5043B0964,IND,,Cochran,Daniel,,,,10131 Eaton St,,Westminster,CO,80020,,2022-10-22,100,4760,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,ABD9A44C20E30443D9B0,IND,,Mahoney,Jennifer,,,,822 W Mahogany Cir,,Louisville,CO,80027,,2022-10-21,100,250,NOAA,METEOROLOGIST,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,ABB0F4CF3EFCD4B8AA6A,IND,,Ankeney,Mary Lou,,,,1140 Big Valley Dr,,Colorado Springs,CO,80919,,2022-10-25,100,100,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB790C2AE3E7341D3B2A,IND,,Knollenberg,Robert,,,,280 Canon View Road,,Boulder,CO,80302,,2022-10-21,100,995,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABCE8DFC871174F9EBB9,IND,,Hill,McArthur,,,,3345 Quail St,,Wheat Ridge,CO,80033,,2022-10-21,100,205,SELF,PHYSICIAN,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ABCD773B902694642BAA,IND,,Frazier,Chris,,,,907 41st Ave,,Greeley,CO,80634,,2022-10-20,100,545,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABB027293ADEF49F5BC8,IND,,Beeman,G. Marvin,,,,7677 S Datura Cir,,Littleton,CO,80120,,2022-10-22,100,1001,l. Eq. Med. Center,VETERINARIAN,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,ABB5F328BB5D74326B7E,IND,,Bangert,Marilyn,,,,8713 US Highway 85,,Fort Lupton,CO,80621,,2022-10-23,100,96787.8,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABA6671205D3643A385A,IND,,Bernhardt,Richard,,,,4635 Perry St,,Denver,CO,80212,,2022-10-25,100,15880,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AB7CCDCC63BDD418CA53,IND,,Blacher,Stephan,,,,65050 US Highway 285,Sgbr,Bailey,CO,80421,,2022-10-21,100,6478,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AB8A5A4FC56854CEEB8F,IND,,Brown,Ford,,,,1865 Vine St,,Denver,CO,80206,,2022-10-23,100,3075,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ABD66D979916847CF923,IND,,Carver,Bryan,,,,971 Tenderfoot Hill Rd,,Colorado Springs,CO,80906,,2022-10-22,100,1842.5,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ABD7C4E2B12424219822,IND,,Turley,Paul,,,,15394 Quince Cir,,Thornton,CO,80602,,2022-10-24,100,6770,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABB9744CAB1814E0C943,IND,,E Marron,Ann,,,,321 E Platte Ave,,Fort Morgan,CO,80701,,2022-10-24,100,4759,Bruce O Marron DDS PC,MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E7FCD3F9CF24FF2BA3,IND,,Cote,Betty,,,,535 W Castle Pines Pkwy,,Castle Pines,CO,80108,,2022-10-25,100,1195,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A81CD83174E344EB9A6D,IND,,Summers,Ken,,,,5706 White Willow Dr,,Fort Collins,CO,80528,,2022-10-22,100,200,RETIRED,RETIRED,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A7FB8E821DCB848AABE3,IND,,Tenney,Duncan,,,,26 Cheyenne Mountain Blvd,,Colorado Springs,CO,80906,,2022-10-24,100,13200.2,"D, V  E",EXECUTIVE,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7F8EF3F4A782439BB2F,IND,,Elam,Harold,,,,293 Chinle Ct,,Grand Junction,CO,81507,,2022-10-21,100,365,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A81B12A28F5F4451689B,IND,,McComas,Robert,,,,5050 County Road 154,,Glenwood Springs,CO,81601,,2022-10-21,100,1105,Modern Kitchen Center,OWNER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A7F414CF143DF444C9F1,IND,,Bangert,Marilyn,,,,8713 US Highway 85,,Fort Lupton,CO,80621,,2022-10-23,100,96787.8,RETIRED,RETIRED,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2022
SA11AI,C00694323,A83469F5A0D7042AD962,IND,,Guignard,Carla,,,,PO Bax 1737,,Silverthorne,CO,80498,,2022-10-23,100,500,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A800DF6E8B7804C9C80F,IND,,Staerz,Uwe,,,,4101 Montview Blvd,,Denver,CO,80207,,2022-10-21,100,1000,Greffex,SCIENTIST,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7EB5CA0A7B0B42CE93F,IND,,Wegert,Steve,,,,20 Reno Scotty Ter,,Colorado Springs,CO,80906,,2022-10-20,100,950,RIC,PHYSICIAN,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A82D2122635B14160B41,IND,,Giordano,Tom,,,,7271 E Wesley Ave,,Denver,CO,80224,,2022-10-21,100,1179.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A83C61200614146FFBBB,IND,,Porter,Jim,,,,514 Wilcox St,,Castle Rock,CO,80104,,2022-10-21,100,1615,SELF,ATTORNEY,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A7FF4063608A84D5F804,IND,,hughes,noel,,,,20 Cantril St,,Castle Rock,CO,80104,,2022-10-21,100,10015,LOCKHEED MARTIN,ENGINEER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7E99BED736274DC4B2B,IND,,Damm,Richard,,,,9531 Pendio Ct,,Highlands Ranch,CO,80126,,2022-10-20,100,1050,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7E95E2ACB65946C28AA,IND,,"Taylor, Jr.",Harry,,,,1953 S View Dr,,Fort Collins,CO,80524,,2022-10-20,100,6322.57,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7D22A9C7E73C431599F,IND,,Cleeland,Bill,,,,2610 Sunrise Ct,,Estes Park,CO,80517,,2022-10-23,100,300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8123E1C6FC86435D815,IND,,Pate,Patrice,,,,1084 S Greenbrier Dr,,Pueblo West,CO,81007,,2022-10-21,100,100,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A81EDA54ADA8D4F709F1,IND,,Hull,Patricia,,,,3285 Tomah Rd,,Larkspur,CO,80118,,2022-10-23,100,8416.5,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A7DCDA0CB5F5D42CEB17,IND,,Studen,Nick,,,,4404 Fairway Ln,,Broomfield,CO,80023,,2022-10-23,100,1000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7DAB6001013C4EE1919,IND,,Cell,My,,,,2217 Mandarin Ct,,Johnstown,CO,80534,,2022-10-23,100,1087.22,LILLY,SALES,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A7DAD96EC08194340A65,IND,,VanderHeiden,Thomas,,,,7862 S Argonne St,,Centennial,CO,80016,,2022-10-25,100,500,SELF,INVESTMENT COACH,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A7FC7CCAA98064B618FE,IND,,Case,Randle,,,,1325 Chartwell Vw,,Colorado Springs,CO,80906,,2022-10-25,100,1600,CORE SERVICES INC,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7D6462C2166643738FA,IND,,Hill,Carl,,,,4527W14th St,,Greeley,CO,80634,,2022-10-23,100,830,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A8380C52CD7F54B54AE9,IND,,Pratt,Robert,,,,8477 Winter Berry Drive,,Castle Pines,CO,80108,,2022-10-22,100,742,"DEMAND CONSTRUCTION SERVICES, INC.",FORENSIC CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8E94F81810324499B8D,IND,,Scheve,Ken,,,,1126 Preserve Cir,,Golden,CO,80401,,2022-10-25,100,500,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A9092E6F3432648BBBC4,IND,,Wallace,James,,,,2 Yucca Rd,,La Junta,CO,81050,,2022-10-22,100,853.6,Wallace oil,MGT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A904ED4629EC5405AA71,IND,,McLay,Kristine,,,,2094 Lost Canyon Ranch Ct,,Castle Rock,CO,80104,,2022-10-21,100,405,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A8E3E2E75F6CB40498EF,IND,,Blacher,Stephan,,,,65050 US Highway 285,Sgbr,Bailey,CO,80421,,2022-10-21,100,6478,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8BD45ADDCF7749999FF,IND,,Loud,Hugh,,,,PO Box 11660,,Aspen,CO,81612,,2022-10-22,100,5199,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A914F2CE3722D4F10908,IND,,Regalado,Jose,,,,229 9th Ave,,Greeley,CO,80631,,2022-10-23,100,1000,E  T ELECTRIC,GENERAL MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8CE243208A3B462989D,IND,,Brynildson,Linda,,,,1464 County Road 293,,Rifle,CO,81650,,2022-10-22,100,1500,BB PLUMBING,BOOKKEEPER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8CE8D911F78542C0B51,IND,,Pacheco,Francesca,,,,PO Box 774,,Olathe,CO,81425,,2022-10-25,100,125,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8ED4C055FB5D4D0CB4B,IND,,Valdez,Camille,,,,14335 Pensacola Dr,,Denver,CO,80239,,2022-10-25,100,1842,Seeking,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A97751CDAD9FB4CEE94C,IND,,James,Reed,,,,10408 Lone Lynx,,Lone Tree,CO,80124,,2022-11-02,100,1840,NOT EMPLOYED,Single father of 4 Hospitality,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A99703A7574C24686991,IND,,Fedorowicz,Andrew,,,,2140 E Grand Ave,,Englewood,CO,80113,,2022-11-03,100,100,PHYSICIAN,PHYSICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9656600522CF40D7A23,IND,,wright,Joyce,,,,3181 Breckenridge Dr W,,Colorado Springs,CO,80906,,2022-11-04,100,1415,SELF,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A98B9CB2D865449F9902,IND,,Schmitz,David,,,,6910 Yates St,,Westminster,CO,80030,,2022-11-04,100,380,AMERICAN AIRLINES,PILOT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A993A9CDF05504311ADE,IND,,Spencer,Dale,,,,20 Prairie Clover,,Littleton,CO,80127,,2022-11-05,100,580,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A990C780ADEBB43009CA,IND,,Jensen,V Gail,,,,25675 County Road 33A,,Steamboat Springs,CO,80487,,2022-11-04,100,1500,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A9926F8CF8F7A47B4A4D,IND,,Grundy,Raymond,,,,7497 Cresthill Dr,,Longmont,CO,80504,,2022-11-03,100,1593,RETIRED,RETIRED,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,A990F8EB033BC49DD9CC,IND,,Hall,Marvin,,,,3800 S Clarkson St,,Englewood,CO,80113,,2022-11-04,100,450,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A96CEA3A57030435A9D3,IND,,Nelson,Kenneth,,,,215 Adams St,,Denver,CO,80206,,2022-11-02,100,540,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A98AD4DE134EF43588C4,IND,,rogers,james,,,,299 Two Cabins Dr,,Silverthorne,CO,80498,,2022-11-05,100,100,SUMMIT ANALYTICAL,STATISTICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A99CCF5F0CEF34DE9833,IND,,James,Reed B.,,,,10408 Lone Lynx,,Littleton,CO,80124,,2022-11-02,100,1810,NOT EMPLOYED,HOSPITALITY,,Earmarked for FRIENDS OF MCCORMICK (C00706747),2022
SA11AI,C00694323,A97069A9EA5134ED893D,IND,,Taraba,Kathleen,,,,P O Box 1529,,Conifer,CO,80433,,2022-11-05,100,2100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A99C0D02AA66742B3989,IND,,Donahue,Paul,,,,265 Dillon Ridge Rd,,Dillon,CO,80435,,2022-11-01,100,1150,ADMS,SEO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A972391B97C1D4EDB890,IND,,Hupf,Michael,,,,1901 Wazee St,Apt 1120,Denver,CO,80202,,2022-11-02,100,1970,"LIFESCAPE ASSOCIATES, INC.",PRESIDENT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A9727EB708A9F46D0A71,IND,,soneff,jay,,,,2140 Arapahoe St,,Denver,CO,80205,,2022-11-02,100,1155,Jamis companies Inc.,Jamis companies Inc.,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A99CE607AD720405B910,IND,,Dibb,Phillip,,,,5352 Cliff Point Cir W,,Colorado Springs,CO,80919,,2022-11-02,100,1950,INFORMATION REQUESTED,RETIRED,,Earmarked for COLORADO REPUBLICAN COMMITTEE (C00033134),2022
SA11AI,C00694323,A999A270B063946E7BB3,IND,,Gould,Tom,,,,6542 S Tempe St,,Aurora,CO,80016,,2022-11-06,100,1460,Ponpoint,OWNER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A95D2353358FD4F7F866,IND,,Brownfield,Jerry,,,,PO Box 250,,Estes Park,CO,80517,,2022-11-01,100,1100,Brownfields Inc.,VICE PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A895170869AB645D3B41,IND,,Rapp,Edward,,,,1300 Normandy Rd,,Golden,CO,80401,,2022-10-31,100,685,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A87827CDF8FE04CB89AA,IND,,Collins,Michael,,,,6227 S Boston Ct,,Englewood,CO,80111,,2022-10-28,100,200,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
