linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B47C3F23852A04339A9C,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2019-11-20,50,,Earmarked Contribution From Wei Song,,Earmarked Contribution From Wei Song. transmitted by check/EFT,2020
SB23,C00694323,BBAB49F05F15A4975953,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,,SAINT PETERSBURG,FL,33702,2019-12-13,50,,Earmarked Contribution From Betty Moll,,Earmarked Contribution From Betty Moll. transmitted by check/EFT,2020
SB23,C00694323,B229DEE8230AA42D299B,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-30,50,,Earmarked Contribution From franklin ramseur,,Earmarked Contribution From franklin ramseur. transmitted by check/EFT,2020
SB23,C00694323,BBD794F7AC49B4B1F99A,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2019-10-09,50,,Earmarked Contribution From ANTHONY RUSSO,,Earmarked Contribution From ANTHONY RUSSO. transmitted by check/EFT,2020
SB23,C00694323,BFE2ACADC0F764C9AA61,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-10-03,50,,Earmarked Contribution From Judith Clark,,Earmarked Contribution From Judith Clark. transmitted by check/EFT,2020
SB23,C00694323,BF264A82B5DF5489E88E,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-10-29,50,,Earmarked Contribution From William Fitzgerald,,Earmarked Contribution From William Fitzgerald. transmitted by check/EFT,2020
SB23,C00694323,BFC401EAF133342159B6,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-11-30,50,,Earmarked Contribution From Marc Iverson,,Earmarked Contribution From Marc Iverson. transmitted by check/EFT,2020
SB23,C00694323,B13FAA4A6EDFE4AECBB5,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2019-11-28,50,,Earmarked Contribution From Davis Lii,,Earmarked Contribution From Davis Lii. transmitted by check/EFT,2020
SB23,C00694323,B3D4DE707164E4FD6B3E,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-08-24,50,,Earmarked Contribution From Stephen Hayden,,Earmarked Contribution From Stephen Hayden. transmitted by check/EFT,2020
SB23,C00694323,B1F3A5AA46CA8431AA9A,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-31,50,,Earmarked Contribution From Katherine Nichols,,Earmarked Contribution From Katherine Nichols. transmitted by check/EFT,2020
SB23,C00694323,BAAACB2B8A3564E02A66,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-15,50,,Earmarked Contribution From Donna Fischer,,Earmarked Contribution From Donna Fischer. transmitted by check/EFT,2020
SB23,C00694323,B207ACAD39E2F450BA87,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-11,50,,Earmarked Contribution From Gertrude SUITS,,Earmarked Contribution From Gertrude SUITS. transmitted by check/EFT,2020
SB23,C00694323,B500A0BF7B74E4A9FA13,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-29,50,,Earmarked Contribution From Charlotte Sciola,,Earmarked Contribution From Charlotte Sciola. transmitted by check/EFT,2020
SB23,C00694323,B3B6B80DC7C924819A5C,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-01,50,,Earmarked Contribution From john roof,,Earmarked Contribution From john roof. transmitted by check/EFT,2020
SB23,C00694323,B3FC5213356D6427EB15,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-12-12,50,,Earmarked Contribution From Viamonte Iraldo,,Earmarked Contribution From Viamonte Iraldo. transmitted by check/EFT,2020
SB23,C00694323,BEE79764282B54049866,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,,SAINT PETERSBURG,FL,33702,2019-12-19,50,,Earmarked Contribution From Randy Kirby,,Earmarked Contribution From Randy Kirby. transmitted by check/EFT,2020
SB23,C00694323,BF29860D74CC54C1CBB2,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2019-10-23,50,,Earmarked Contribution From Thomas Peterson,,Earmarked Contribution From Thomas Peterson. transmitted by check/EFT,2020
SB23,C00694323,BA09BC6C5E7E5472E866,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-09,50,,Earmarked Contribution From Susan Glover,,Earmarked Contribution From Susan Glover. transmitted by check/EFT,2020
SB23,C00694323,BDFD96942316541478B6,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-11-20,50,,Earmarked Contribution From Thomas Conlan,,Earmarked Contribution From Thomas Conlan. transmitted by check/EFT,2020
SB23,C00694323,B617A3D8E673647FC8F8,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,,SAINT PETERSBURG,FL,33702,2019-12-31,50,,Earmarked Contribution From Michael Keeley,,Earmarked Contribution From Michael Keeley. transmitted by check/EFT,2020
SB23,C00694323,BCD5C2F7054A54D07A0B,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-12-30,50,,Earmarked Contribution From John Fossett,,Earmarked Contribution From John Fossett. transmitted by check/EFT,2020
SB23,C00694323,B5A23812662DA4B9AAB5,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-20,50,,Earmarked Contribution From Jimmye Jordan,,Earmarked Contribution From Jimmye Jordan. transmitted by check/EFT,2020
SB23,C00694323,B4D20495E28864DC98BD,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-18,50,,Earmarked Contribution From Suzanne H Lipsey,,Earmarked Contribution From Suzanne H Lipsey. transmitted by check/EFT,2020
SB23,C00694323,B0778F7DDD6264EC08FF,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-12-18,50,,Earmarked Contribution From Dianne Waldron,,Earmarked Contribution From Dianne Waldron. transmitted by check/EFT,2020
SB23,C00694323,B857DEFC1C2544275937,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,,SAINT PETERSBURG,FL,33702,2019-11-23,50,,Earmarked Contribution From Steve Hankins,,Earmarked Contribution From Steve Hankins. transmitted by check/EFT,2020
SB23,C00694323,B7927AF717BD34D83BF1,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2019-08-09,50,,Earmarked Contribution From Roger Passarella,,Earmarked Contribution From Roger Passarella. transmitted by check/EFT,2020
SB23,C00694323,BF1098AE42D1E443DB06,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-14,50,,Earmarked Contribution From charlotte Sciola,,Earmarked Contribution From charlotte Sciola. transmitted by check/EFT,2020
SB23,C00694323,B305D7ABA98924955B5B,CCM,DANIEL WEBSTER FOR CONGRESS,,,,,,P. O. BOX 1007,,WEBSTER,FL,33597,2019-12-31,50,,Earmarked Contribution From Don Epps,,Earmarked Contribution From Don Epps. transmitted by check/EFT,2020
SB23,C00694323,B330B6EA8C49841D1ABB,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2019-12-27,50,,Earmarked Contribution From Zijian Xu,,Earmarked Contribution From Zijian Xu. transmitted by check/EFT,2020
SB23,C00694323,B4D48789001AC47BB9A2,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-12-01,50,,Earmarked Contribution From Donald Dixon,,Earmarked Contribution From Donald Dixon. transmitted by check/EFT,2020
SB23,C00694323,B1F18563D6C97411394D,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-28,50,,Earmarked Contribution From Larry Tieman,,Earmarked Contribution From Larry Tieman. transmitted by check/EFT,2020
SB23,C00694323,B05CDA62AD14541ACB34,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2019-08-19,50,,Earmarked Contribution From Patricia Brennan,,Earmarked Contribution From Patricia Brennan. transmitted by check/EFT,2020
SB23,C00694323,BA726B2AAE97143C5B00,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2019-11-22,50,,Earmarked Contribution From Kelli Callahan Burrier,,Earmarked Contribution From Kelli Callahan Burrier. transmitted by check/EFT,2020
SB23,C00694323,B9E96ED534D2D4340B3F,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-12-18,50,,Earmarked Contribution From Carole Tomko,,Earmarked Contribution From Carole Tomko. transmitted by check/EFT,2020
SB23,C00694323,B367263E8310042C9B7C,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-08,50,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,BD93FDF136567492C843,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-22,50,,Earmarked Contribution From Antoine Nader,,Earmarked Contribution From Antoine Nader. transmitted by check/EFT,2020
SB23,C00694323,BF05C1C80DD174C1FAF3,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-15,50,,Earmarked Contribution From Timothy Tuggle,,Earmarked Contribution From Timothy Tuggle. transmitted by check/EFT,2020
SB23,C00694323,B08C51E3996264B6CAD1,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-15,50,,Earmarked Contribution From Suzanne H Lipsey,,Earmarked Contribution From Suzanne H Lipsey. transmitted by check/EFT,2020
SB23,C00694323,B0475D19BBB8844769FE,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-11-13,50,,Earmarked Contribution From ChrysMarie Suby,,Earmarked Contribution From ChrysMarie Suby. transmitted by check/EFT,2020
SB23,C00694323,B9B9C91A5FA444EAEB69,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-11-08,50,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,BED2A9935C65748CCA14,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2019-11-20,50,,Earmarked Contribution From Sharon Mei,,Earmarked Contribution From Sharon Mei. transmitted by check/EFT,2020
SB23,C00694323,BA954758776714BFA8FF,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-26,50,,Earmarked Contribution From David Hochstetler,,Earmarked Contribution From David Hochstetler. transmitted by check/EFT,2020
SB23,C00694323,B37C0F356ED1E4B0ABD5,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-10-12,50,,Earmarked Contribution From R . John Pierce,,Earmarked Contribution From R . John Pierce. transmitted by check/EFT,2020
SB23,C00694323,B1368753458DA4D249B6,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2019-12-28,50,,Earmarked Contribution From Fei Guo,,Earmarked Contribution From Fei Guo. transmitted by check/EFT,2020
SB23,C00694323,BC29738D6996F41EC892,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-10-23,50,,Earmarked Contribution From Roger Crossland,,Earmarked Contribution From Roger Crossland. transmitted by check/EFT,2020
SB23,C00694323,BB7B37C695DD448538C3,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2019-12-31,50,,Earmarked Contribution From Qingfen Zhang,,Earmarked Contribution From Qingfen Zhang. transmitted by check/EFT,2020
SB23,C00694323,BCF565D842F434CFDABE,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2019-11-20,50,,Earmarked Contribution From Changming Liao,,Earmarked Contribution From Changming Liao. transmitted by check/EFT,2020
SB23,C00694323,B8EC2F15DA3FD49FB982,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-17,50,,Earmarked Contribution From gordana Balk-Moller,,Earmarked Contribution From gordana Balk-Moller. transmitted by check/EFT,2020
SB23,C00694323,B8949424E662545AE900,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-13,50,,Earmarked Contribution From Howard Clark,,Earmarked Contribution From Howard Clark. transmitted by check/EFT,2020
SB23,C00694323,B68604E0EAF5F4814A66,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2019-09-25,50,,Earmarked Contribution From John Peacock,,Earmarked Contribution From John Peacock. transmitted by check/EFT,2020
SB23,C00694323,BAD1EE18377524848B8F,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-17,50,,Earmarked Contribution From Ellen Hampton,,Earmarked Contribution From Ellen Hampton. transmitted by check/EFT,2020
SB23,C00694323,BC8996F9A3A204899AD9,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2019-11-20,50,,Earmarked Contribution From Jack Yang,,Earmarked Contribution From Jack Yang. transmitted by check/EFT,2020
SB23,C00694323,B59E11E836E194E9F9BC,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-31,50,,Earmarked Contribution From Ellen Hampton,,Earmarked Contribution From Ellen Hampton. transmitted by check/EFT,2020
SB23,C00694323,BDAF5372775D84BE1BD4,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-31,50,,Earmarked Contribution From Kenneth Stevens,,Earmarked Contribution From Kenneth Stevens. transmitted by check/EFT,2020
SB23,C00694323,BC472318C8B4A4D439A9,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-09-21,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B19BB5E2E05964881AC5,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-12-28,50,,Earmarked Contribution From james beaman,,Earmarked Contribution From james beaman. transmitted by check/EFT,2020
SB23,C00694323,B5207321E0F774F70B2E,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2019-11-30,50,,Earmarked Contribution From Samuel Watkins,,Earmarked Contribution From Samuel Watkins. transmitted by check/EFT,2020
SB23,C00694323,BFFF42CDA311143B8A3F,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2019-12-30,50,,Earmarked Contribution From Anjun Liu,,Earmarked Contribution From Anjun Liu. transmitted by check/EFT,2020
SB23,C00694323,BF94B7129A8FB4BBDB97,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-23,50,,Earmarked Contribution From Lois Umbach,,Earmarked Contribution From Lois Umbach. transmitted by check/EFT,2020
SB23,C00694323,B930D679189084BDEAE8,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2019-12-18,50,,Earmarked Contribution From Yichun Sun,,Earmarked Contribution From Yichun Sun. transmitted by check/EFT,2020
SB23,C00694323,BAB8FD31191A74735976,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2019-08-15,50,,Earmarked Contribution From Robert Van Ness,,Earmarked Contribution From Robert Van Ness. transmitted by check/EFT,2020
SB23,C00694323,B44EB841E65484D708F8,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2019-08-20,50,,Earmarked Contribution From FRANK SHELTON,,Earmarked Contribution From FRANK SHELTON. transmitted by check/EFT,2020
SB23,C00694323,BD6838AF617854745881,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2019-11-29,50,,Earmarked Contribution From Min She,,Earmarked Contribution From Min She. transmitted by check/EFT,2020
SB23,C00694323,B501844ACB7E54B598C0,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,,SAINT PETERSBURG,FL,33702,2019-12-31,50,,Earmarked Contribution From Pavan Kasu,,Earmarked Contribution From Pavan Kasu. transmitted by check/EFT,2020
SB23,C00694323,B7CEB2E0DF8F44048813,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-11-17,50,,Earmarked Contribution From RoseMarie Fox,,Earmarked Contribution From RoseMarie Fox. transmitted by check/EFT,2020
SB23,C00694323,BD34B6BC1739E4F6C911,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,,SAINT PETERSBURG,FL,33702,2019-12-31,50,,Earmarked Contribution From Robert Judson,,Earmarked Contribution From Robert Judson. transmitted by check/EFT,2020
SB23,C00694323,BED9795573FFB42E7B38,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-28,50,,Earmarked Contribution From Bruce Roth,,Earmarked Contribution From Bruce Roth. transmitted by check/EFT,2020
SB23,C00694323,BD924F7ED7AC645A8A48,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-10,50,,Earmarked Contribution From LINDA LEVY,,Earmarked Contribution From LINDA LEVY. transmitted by check/EFT,2020
SB23,C00694323,B1872FBE132D24223B1C,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-12,50,,Earmarked Contribution From James Garard,,Earmarked Contribution From James Garard. transmitted by check/EFT,2020
SB23,C00694323,B89F85F94BAB84476BEF,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2019-11-20,50,,Earmarked Contribution From Zhanglan Cheng,,Earmarked Contribution From Zhanglan Cheng. transmitted by check/EFT,2020
SB23,C00694323,B45A96CB3024442CE9EF,CCM,ANNA PAULINA LUNA FOR CONGRESS,,,,,,1201 GANDY BLVD N,,SAINT PETERSBURG,FL,33702,2019-12-05,50,,Earmarked Contribution From William Culverhouse,,Earmarked Contribution From William Culverhouse. transmitted by check/EFT,2020
SB23,C00694323,B2B00226662AA41AE8F9,CCM,MICHAEL WALTZ FOR CONGRESS,,,,,,437 OCEAN GROVE CIRCLE,,ST AUGUSTINE,FL,32080,2019-11-26,50,,Earmarked Contribution From Patrick Caldwell,,Earmarked Contribution From Patrick Caldwell. transmitted by check/EFT,2020
SB23,C00694323,B018E6A4ACF784E328FB,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-07,50,,Earmarked Contribution From william britt,,Earmarked Contribution From william britt. transmitted by check/EFT,2020
SB23,C00694323,B55CD09DA8D0F4D76A7F,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-11-08,50,,Earmarked Contribution From Marvin Tabb,,Earmarked Contribution From Marvin Tabb. transmitted by check/EFT,2020
SB23,C00694323,BF7665F9274CC4B2BBD9,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-15,50,,Earmarked Contribution From Glenn Stanley,,Earmarked Contribution From Glenn Stanley. transmitted by check/EFT,2020
SB23,C00694323,B9960139283F5481ABFC,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-11-01,50,,Earmarked Contribution From Arlene Pappan,,Earmarked Contribution From Arlene Pappan. transmitted by check/EFT,2020
SB23,C00694323,B0C47987E01E345AB9FA,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-15,50,,Earmarked Contribution From Joan Bizzozero,,Earmarked Contribution From Joan Bizzozero. transmitted by check/EFT,2020
SB23,C00694323,BD42A665EFEA54E99995,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-11-22,50,,Earmarked Contribution From Darrell Darby,,Earmarked Contribution From Darrell Darby. transmitted by check/EFT,2020
SB23,C00694323,B4800EFF94C0749A4BB9,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2019-12-28,50,,Earmarked Contribution From Qing Yang,,Earmarked Contribution From Qing Yang. transmitted by check/EFT,2020
SB23,C00694323,B0AC8537399954587A84,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2019-12-27,50,,Earmarked Contribution From Zhan Wang,,Earmarked Contribution From Zhan Wang. transmitted by check/EFT,2020
SB23,C00694323,B50D1874E9ED84CE4B6E,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-13,50,,Earmarked Contribution From Mary Alger,,Earmarked Contribution From Mary Alger. transmitted by check/EFT,2020
SB23,C00694323,BE689AEE4BFCE46E5A1F,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-09-28,50,,Earmarked Contribution From Debbie Craft,,Earmarked Contribution From Debbie Craft. transmitted by check/EFT,2020
SB23,C00694323,B67CBB0F6AA7F49439F7,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-31,50,,Earmarked Contribution From Budimir Zvolanek,,Earmarked Contribution From Budimir Zvolanek. transmitted by check/EFT,2020
SB23,C00694323,BC2F986A0BA5A4B5895D,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2019-12-28,50,,Earmarked Contribution From Fangping Liu,,Earmarked Contribution From Fangping Liu. transmitted by check/EFT,2020
SB23,C00694323,BF534CD25872C42F6BEC,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2019-07-30,50,,Earmarked Contribution From Bernard Michaels,,Earmarked Contribution From Bernard Michaels. transmitted by check/EFT,2020
SB23,C00694323,B8E6B40E5972D4233B84,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-11-21,50,,Earmarked Contribution From Arthur Desrosiers,,Earmarked Contribution From Arthur Desrosiers. transmitted by check/EFT,2020
SB23,C00694323,BF8722CC310DD4AEE853,CCM,REPUBLICAN PARTY OF FLORIDA,,,,,,420 E. JEFFERSON STREET,,TALLAHASSEE,FL,32301,2019-11-14,50,,Earmarked Contribution From Jason Buddendorff,,Earmarked Contribution From Jason Buddendorff. transmitted by check/EFT,2020
SB23,C00694323,B4B023BAAC9C149B1ACF,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-08-24,50,,Earmarked Contribution From Hector Aragon,,Earmarked Contribution From Hector Aragon. transmitted by check/EFT,2020
SB23,C00694323,BA2DDB66C1FDD40EBA35,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-29,50,,Earmarked Contribution From susan Jennings,,Earmarked Contribution From susan Jennings. transmitted by check/EFT,2020
SB23,C00694323,B307925D5C09A4373B59,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-28,50,,Earmarked Contribution From Sandra Tamaccio,,Earmarked Contribution From Sandra Tamaccio. transmitted by check/EFT,2020
SB23,C00694323,BE815BEDF91CB41BCACF,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-28,50,,Earmarked Contribution From William Rue,,Earmarked Contribution From William Rue. transmitted by check/EFT,2020
SB23,C00694323,BB277EB6A8D874F4EBA5,CCM,ROSS SPANO FOR CONGRESS,,,,,,P.O. BOX 423,,SEFFNER,FL,33584,2019-12-31,50,,Earmarked Contribution From Walter Seward,,Earmarked Contribution From Walter Seward. transmitted by check/EFT,2020
SB23,C00694323,BCC5B57F16762423EA16,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-18,50,,Earmarked Contribution From Bradley Nash,,Earmarked Contribution From Bradley Nash. transmitted by check/EFT,2020
SB23,C00694323,B4058C52558CC4D9AA72,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-10-30,50,,Earmarked Contribution From Robert A Patterson,,Earmarked Contribution From Robert A Patterson. transmitted by check/EFT,2020
SB23,C00694323,B7A9E7E1B66BF41C5B19,CCM,RICK SCOTT FOR FLORIDA,,,,,,224 E 6TH AVE,,TALLAHASSEE,FL,32308,2019-10-08,50,,"Earmarked Contribution From James M. Hancock, Jr.",,"Earmarked Contribution From James M. Hancock, Jr.. transmitted by check/EFT",2020
SB23,C00694323,B9D86916042314B34AD1,CCM,YUKONG ZHAO FOR CONGRESS,,,,,,1644 ANNA CATHERINE DRIVE,,ORLANDO,FL,32828,2019-12-19,50,,Earmarked Contribution From Zhe Tang,,Earmarked Contribution From Zhe Tang. transmitted by check/EFT,2020
SB23,C00694323,B222387872DB0489A9B9,CCM,VERN BUCHANAN FOR CONGRESS,,,,,,P. O. BOX 48928,,SARASOTA,FL,34230,2019-11-01,50,,Earmarked Contribution From Helen Sosso,,Earmarked Contribution From Helen Sosso. transmitted by check/EFT,2020
SB23,C00694323,BFBBE031F4FB446EABB9,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-12-14,50,,Earmarked Contribution From Ed Glina,,Earmarked Contribution From Ed Glina. transmitted by check/EFT,2020
SB23,C00694323,BA628703701524E6086D,CCM,MAST FOR CONGRESS,,,,,,PO BOX 3016,,STUART,FL,34995,2019-09-28,50,,Earmarked Contribution From Kenneth Morris,,Earmarked Contribution From Kenneth Morris. transmitted by check/EFT,2020
SB23,C00694323,BC655D1C2CC814A1A810,CCM,MARIA ELVIRA SALAZAR FOR CONGRESS,,,,,,P.O. BOX 558033,,MIAMI,FL,332558033,2019-10-30,50,,Earmarked Contribution From Gilbert Koedel,,Earmarked Contribution From Gilbert Koedel. transmitted by check/EFT,2020
