linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE551496ADB5F42449AB,IND,,Wallace,Bonnye,,,,2600 E 1300 S,,Salt Lake City,UT,84108,,2020-10-31,35,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D8132210602436B995,IND,,Budge,Ann,,,,1329 W 410 N,,Saint George,UT,84770,,2020-10-30,35,1772.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A0B4B2E9B1342BBA42,IND,,Weaver,Colleen,,,,PO Box 563,,Salem,UT,84653,,2020-10-30,35,3191.22,INFORMATION REQUESTED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A06A5832FCAEF42A5B5B,IND,,Patterson,Rand,,,,404 W Cinnamon Cir,,Saratoga Springs,UT,84045,,2020-10-27,35,365,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3BACEAFDC52B455CAA1,IND,,Blackburn,Justin,,,,288 E 800 S,,Layton,UT,84041,,2020-10-31,35,515.52,NCP,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22FFBF2B35EA4233B29,IND,,Hansen,Earl,,,,256 N 200 E,,Springville,UT,84663,,2020-11-19,35,710,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB64823665AB04C2299B,IND,,Napper,Lynn D,,,,1658 E 22nd St,,Ogden,UT,84401,,2020-10-30,35,725,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5FEC00DA6C584635855,IND,,Peters,Norma,,,,4363 S 900 W,,Riverdale,UT,84405,,2020-10-30,35,2447.15,US HOUSE OF REPRESENTATIVES,DISTRICT OFFICE MGR,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AA549963706F0491CBF3,IND,,Jensen,Kara,,,,3414 W Judy Cir,,Riverton,UT,84065,,2020-10-31,35,675.2,NA,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABC31B65F28D74A5CBB9,IND,,Bayer,Virginia,,,,189 W 1720 N,,Orem,UT,84057,,2020-10-30,35,5855,UTAH VALLEY UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AEFAD60357DF34DE486B,IND,,T.,Roger,,,,525 N 150 E,,Wellsville,UT,84339,,2020-10-15,35,320,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A15072CCA9FC74BD5AC2,IND,,Speiser,Alex,,,,187 S 200 E,,Orem,UT,84058,,2020-10-31,35,45,DISRUPTIVE ADVERTISING,MARKETER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9C7A1FC4087C46BDB49,IND,,Chipman,Colleen,,,,1256 Kensington Avenue South,,Salt Lake City,UT,84105,,2020-10-30,35,333,N/A,HOMEMAKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5BC51D2E2BC34FBCB51,IND,,Silliman,William,,,,222 E Countryside Cir,,Park City,UT,84098,,2020-10-30,35,2269.2,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A27C1865BB08740E6A66,IND,,Blakemore,Clsudette,,,,39 Flora,,La Verkin,UT,84745,,2020-10-15,35,120,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42305178D0E541A1AC4,IND,,Hinkel,Debra,,,,187 Lakeview,,Tooele,UT,84074,,2020-10-31,35,1004,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A40BD19A3B50A47A2B4E,IND,,Halladay,Gail,,,,3630 Wrangler Way,,Park City,UT,84098,,2020-10-31,35,85,BLACK DIAMOND PR  MARKETING,PRINCIPAL,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AABAA0C956BA243E4AFD,IND,,Webb,Maria,,,,3162 W 650 N,,West Point,UT,84015,,2020-10-30,35,6323.4,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A904D37CB4553493D9C9,IND,,Smith,Joseph,,,,1802 W Yarrow Dr,,Mapleton,UT,84664,,2020-10-15,35,145,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC6C097386D544E07B5A,IND,,Moores,Edith  R.,,,,11093 E 16000 N,,Mount Pleasant,UT,84647,,2020-11-19,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF48F3968DA8847E6B40,IND,,Plouse,Sherall,,,,2533 E 8240 S,,South Weber,UT,84405,,2020-10-30,35,280,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A85B887D8CEE14E5BBAB,IND,,Hammond,Glenda,,,,452 W 4150 N,,Provo,UT,84604,,2020-10-15,35,205,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAE3DABEA79D54FEFA47,IND,,Spendlove,Laura,,,,3506 Brookshire Dr,,Syracuse,UT,84075,,2020-10-30,35,245,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5B67CECD5FAA489C971,IND,,Schwartz,Josnne,,,,360 S 300 E,,Smithfield,UT,84335,,2020-10-15,35,300,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AB6321C119F084E07837,IND,,Marquez,Joseph,,,,5610 S 700 E,,Ogden,UT,84405,,2020-10-27,35,254,RIDGELINK,TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7856307B27E4F65986,IND,,Howard,Sue,,,,3498 E Canyon Crest Ave,,Washington,UT,84780,,2020-11-19,35,818,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ABA9E4FC37F01410889C,IND,,Leyland,Minnie,,,,89 W Caleb Pl,,Salt Lake City,UT,84107,,2020-10-30,35,192,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A18C877B90A6F4E9984B,IND,,Schmidt,James,,,,7209 S Pine Cone St,,Cottonwood Heights,UT,84121,,2020-10-30,35,337,COSTCO,MERCHANDISER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4EE56D18527046A9B34,IND,,Petersen,Steven,,,,1807 E Tuscalee Way,,Draper,UT,84020,,2020-10-30,35,180,SELF-EMPLOYED,TECH,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE874911140AA4E33934,IND,,Braunberger,Alex,,,,2509 E Oak Grove Dr,,Sandy,UT,84092,,2020-10-30,35,75,GOAL ZERO,WAREHOUSE ASSOCIATE,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AC542843C2C324470952,IND,,Freymann,Elsa,,,,929 W Sunset Blvd,,Saint George,UT,84770,,2020-11-14,35,10748,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF94493DD9024BCCABC,IND,,Tuimauga,Gauula,,,,3844 W 10200 S,,South Jordan,UT,84009,,2020-11-09,35,19104,XPO LOGISTIC TRUCKING,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A64CA6B859DBC41BBBDA,IND,,Roe,Jerry,,,,PO Box 2915,,Cedar City,UT,84721,,2020-10-30,35,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF714C9A928194DD6BA2,IND,,Thurgood,David C,,,,495 East 400 North Street,,Lindon,UT,84042,,2020-10-30,35,2305,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AB1B3A64F74B4460DB9E,IND,,Ruggeri,JoAnn,,,,207 W1250 S,,Price,UT,84501,,2020-10-30,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6171CA7E2788491E9CD,IND,,Brown,L Edward,,,,721 W 300 S,,Lehi,UT,84043,,2020-11-14,35,1465,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5CCB91C47D2D433ABFC,IND,,Kipp,Catherine,,,,1156 S State St,,Orem,UT,84097,,2020-10-30,35,35,SELF-EMPLOYED,NURSE PRACTITIONER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A18C57628E3EC4028B60,IND,,Bulkley,Bob,,,,501 E Altura Cir,,Sandy,UT,84070,,2020-10-15,35,140,JOHNSON CON,MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A066F1CBBECB5444FA5D,IND,,Torres,Charles,,,,3640 South 500 West,,Lehi,UT,84043,,2020-10-30,35,107,FSM,BUSS OWNER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A72D03735616B4C7EABA,IND,,slough,sharyle,,,,408 W Dimaggio Dr,,Tooele,UT,84074,,2020-11-19,35,580,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5DDBD9230A8241A481C,IND,,Weaver,Colleen,,,,PO Box 563,,Salem,UT,84653,,2020-10-30,35,3191.22,INFORMATION REQUESTED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A35889C8E7C104E59AF6,IND,,Jackson,Nile,,,,3368 W 2570 S,,Hurricane,UT,84737,,2020-11-14,35,250.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5A98B6261A084106B63,IND,,Weed,Marty,,,,357 E Chad Heights Ln,,Midvale,UT,84047,,2020-11-19,35,310,DOMINION ENERGY,HUMAN RESOURCES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A18BB55881F9E475BB79,IND,,Laub,Daniel,,,,PO Box 997,,Lehi,UT,84043,,2020-11-09,35,1155,self,ROOFING,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC5580A805C8A40A1887,IND,,NEwhouse,Thomas,,,,350 N Clark St,# PO56,Manila,UT,84046,,2020-10-15,35,455,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2109C59495394DC3902,IND,,Bliss,Susan,,,,173,,Sandy,UT,84070,,2020-10-28,35,857,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA9F9D353A67B4A35A87,IND,,Preece,Dale,,,,3872 S Spinnaker Bay Dr,,Saratoga Springs,UT,84045,,2020-11-21,35,12677.5,DYNO NOBEL,EXPLOSIVES RESEARCH,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A02C475B1EE484DDD8CD,IND,,Talbot,Ruth,,,,54 W 700 S,,Saint George,UT,84770,,2020-11-19,35,1317,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A26D022382A634CEC966,IND,,Linson,William,,,,58 S Walker Ln,,North Salt Lake,UT,84054,,2020-10-30,35,285,GOLDEN CORRAL,MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB687F95FBD154272A4A,IND,,Atkins,Tom,,,,1164 N 200 E,,Orem,UT,84057,,2020-10-30,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD4D012890D754C0EACE,IND,,Mueller,Duane,,,,11838 S Black Hills Ln,,Herriman,UT,84096,,2020-10-30,35,2676,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6EE9679A5B2F4D578A8,IND,,Larsen,Ann,,,,3928 Iris Ave,,Morgan,UT,84050,,2020-10-30,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2CDAB321A9D8420EB2C,IND,,Terry,Nathan,,,,160 E 100 S,,Fillmore,UT,84631,,2020-10-30,35,135,SELF EMPLOYED,HVAC,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF7C9B296852A4ED5ACD,IND,,Irvine,James,,,,649 E Mutton Hollow Rd,,Kaysville,UT,84037,,2020-11-19,35,792,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A47AB88E777E04F82979,IND,,Campbell,Linda,,,,5339 W Case Mountain Rd,,West Jordan,UT,84081,,2020-10-30,35,1143.99,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A1D496C70BCE34989937,IND,,Detweiler,Joni,,,,2232 W Countryside Ln,,West Jordan,UT,84084,,2020-10-27,35,140.8,LIFE SECURITY ASSOC,INSURANCE AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD155B035A89D4AE2963,IND,,Edwards,Michael,,,,31 E 2450 S,,Clearfield,UT,84015,,2020-10-15,35,111,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2408D98ECDD47E0874,IND,,Feller,Kimberly,,,,208 W 3930 S,,Washington,UT,84780,,2020-10-30,35,202,SAHM,SAHM,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2D457C6BD32B4651AC0,IND,,Maxwell,Bonnie,,,,572 W 440 S,,Orem,UT,84058,,2020-10-15,35,13545.6,RETIRED,RETIRED,,Earmarked for CORNYN MAJORITY TEXAS (C00697730),2020
SA11AI,C00694323,A6557DA2314E34A67931,IND,,Crowley,Vernal,,,,538 S 590 E,,Orem,UT,84097,,2020-10-30,35,406,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A80DED7B984DA4C44921,IND,,Ctaig,Judy,,,,4206 S Cantamar Dr,,Saint George,UT,84790,,2020-11-14,35,7655,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEE21D9F39A1A4AADB17,IND,,Welch,Thomas,,,,9908 S Campaign Dr,,South Jordan,UT,84095,,2020-11-21,35,290,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A58C81D7E03F74EE1BAB,IND,,Collum,Gary,,,,24 E Autumn Station Way,,Midvale,UT,84047,,2020-10-30,35,65,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A780C63E17B514868AC4,IND,,Tuimauga,Gauula,,,,3844 W 10200 S,,South Jordan,UT,84009,,2020-11-14,35,20909,XPO LOGISTIC TRUCKING,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E695A6E180D4369ADC,IND,,Deuel,Brenda,,,,7798 N Wagon Rd,,Saint George,UT,84770,,2020-10-30,35,1404,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1BE5066B93F84F27A1B,IND,,Nguyen,Thi,,,,2607 E Canterbury Ln,,Salt Lake City,UT,84121,,2020-11-19,35,270,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8A215C4879EA4DB5A2A,IND,,Corry,Beverly,,,,350 N 400 E,,Mapleton,UT,84664,,2020-11-09,35,13018.4,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD3F83C38BA724CBDB45,IND,,Stephens,Kathleen,,,,90 W 400 N,,Wellsville,UT,84339,,2020-11-14,35,1295.1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A671959EC08714D1A8A6,IND,,Kleinman,Sheron,,,,1747 W Heather Glen Dr,,Saint George,UT,84790,,2020-10-28,35,310,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8AE39F175AB445B487F,IND,,Hunter,Farol,,,,1291 Saint James Ln,,Saint George,UT,84790,,2020-10-15,35,359,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A2EDE37E725694AD5BBE,IND,,Moosman,Carolyn,,,,282 N 150 E,,Torrey,UT,84775,,2020-11-09,35,2106.2,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A13F82E09C27F4FC8A9B,IND,,White,Diane,,,,4081 Westlake Ave,,Salt Lake City,UT,84120,,2020-11-19,35,9134.82,GRANITE SCHOOLS,SPED INSTRUCTIONAL AIDE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A152B6D4F68E54F0687A,IND,,Brimley,Ryan,,,,4735 S Rainbow Dr,,Murray,UT,84107,,2020-10-15,35,310,INTERMOUNTAIN HEALTHCARE,IT SOLUTIONS ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7DE33A24A4884414BD9,IND,,Johnson,Kathryn,,,,834 N 700 E,,Orem,UT,84097,,2020-10-30,35,55635,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A6EE15ECD055C4873814,IND,,Luke,Eric,,,,2331 W Entrada Trl,Unit 77,Saint George,UT,84770,,2020-11-14,35,1580,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2774108F49B443F6879,IND,,Roberts,Samuel,,,,526 W Center St,Apt C202,Pleasant Grove,UT,84062,,2020-11-19,35,8460.2,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A317E8BBAEAC145CC880,IND,,FontanaEddowes,Jessica,,,,9494 S Pinedale Cir,,Sandy,UT,84092,,2020-10-31,35,713,REVEL8ION,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF828BA22D26418AB58,IND,,Harkins,William,,,,1986 N Reserve Pkwy,,Washington,UT,84780,,2020-11-06,35,4679.35,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AA92CDAA4F1D540C5A26,IND,,Preece,Dale,,,,3872 S Spinnaker Bay Dr,,Saratoga Springs,UT,84045,,2020-10-27,35,10277,DYNO NOBEL,EXPLOSIVES RESEARCH,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFC3983CD0CE14162BEF,IND,,Breinholt,Mark,,,,1373 N 1450 E,,Provo,UT,84604,,2020-10-27,35,35,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE283A7D7F1B3446DB9A,IND,,Ctaig,Judy,,,,4206 S Cantamar Dr,,Saint George,UT,84790,,2020-10-31,35,7069.6,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ADF91F1D64C1D4995BD0,IND,,Wright,cathy,,,,1985 S 50 E,,Orem,UT,84058,,2020-10-29,35,286,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB8E7EF121C694052B44,IND,,Ansite,Jim,,,,1942 Browning Ct,,Park City,UT,84098,,2020-11-09,35,894,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0B0BD40C22F2411F923,IND,,Roberts,Samuel,,,,526 W Center St,Apt C202,Pleasant Grove,UT,84062,,2020-11-06,35,7435.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFDD8508D9025434D817,IND,,Holmes,Donna,,,,1067 E Silver Falls Dr,,Washington,UT,84780,,2020-10-29,35,135,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD83E3F3AE64E4473AFE,IND,,Chinn,Bradley,,,,4268 S 3920 W,,West Valley City,UT,84120,,2020-11-15,35,77,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE829A0A7E95845C68D1,IND,,Lofgreen,Marilyn,,,,2425 N Morgan Valley Dr,,Morgan,UT,84050,,2020-10-15,35,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB88F44926B5D4C2996A,IND,,Bayer,Virginia,,,,189 W 1720 N,,Orem,UT,84057,,2020-10-30,35,5855,UTAH VALLEY UNIVERSITY,ASSOCIATE PROFESSOR,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2020
SA11AI,C00694323,A4BD7150FFFAA4BA99F2,IND,,Barnhurst,Christine,,,,5655 S Adaley Ave,,Murray,UT,84107,,2020-11-05,35,1821,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A16F3394462C24936B71,IND,,Wheeler,Anna,,,,2473 W 840 N,,Hurricane,UT,84737,,2020-11-19,35,1104.5,WASHINGTON CO. SCHOOL DIATRICT,SLT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACCEE12FDCA2C43DEB0B,IND,,Christensen,jordan,,,,PO Box 282,,Providence,UT,84332,,2020-10-29,35,35,IMMACULATE CONSTRUCTION,CONTRACTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7AA62CC4A38641D2BE6,IND,,Seastrand,Rick,,,,4427 S Markread St,,West Valley City,UT,84119,,2020-11-15,35,3813,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A2F2FAE40F19A4384A8D,IND,,MULIVAI,Sueae,,,,6629 Old Mill Rd,,Tooele,UT,84074,,2020-11-21,35,951,WW LOGISTICS,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE069E7C0508C47D18AD,IND,,Nguyen,Mai,,,,2607 E Canterbury Ln,,Salt Lake City,UT,84121,,2020-10-30,35,19548.6,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A9EC9E6D888B14B81815,IND,,Huff,Laurel,,,,5730 S Honeysuckle Way,,Salt Lake City,UT,84118,,2020-11-09,35,535,SALT LAKE COUNTY,CUSTOMER SERVICE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA872BCABF28C4D7AA56,IND,,Bobson,Sharon,,,,2476 S 770 W,,Hurricane,UT,84737,,2020-10-30,35,77,GREGCO SUPPLY,SECRETARY,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AC11DAA1B398E4812AAD,IND,,Ottosen,Valene,,,,8051 N Wildflower Dr,Unit 44,Park City,UT,84098,,2020-11-15,35,7503,GRANITE SCHOOL DISTRICT,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A29EB1B2000F341FFABF,IND,,Niebuhr,Craig,,,,5330 S 900 E,Ste 180,Salt Lake City,UT,84117,,2020-11-05,35,1100.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF44C588F1AD74175B93,IND,,Barkley,Jacklyn,,,,3635 S 2499 E,,Salt Lake City,UT,84109,,2020-11-09,35,543,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA3256F618CDE4EB4AFF,IND,,Yadon,Sam,,,,12968 S Prairie Hill Cir,,Riverton,UT,84065,,2020-11-09,35,437,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AD35A750B331F48349A3,IND,,Wilson,Glenna,,,,2379 E Crimson Ridge Dr,,Saint George,UT,84790,,2020-11-09,35,527,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7F49CAADBD6F421391E,IND,,Crichton,Joan,,,,1087 S 550 E,,Saint George,UT,84790,,2020-10-25,35,491,HONOLULU GRILL,OFFICE MANAGER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6F36EF4B36584EC99D1,IND,,Harrison,Linda,,,,1294 W Green Springs Hts N,,Washington,UT,84780,,2020-10-29,35,2543.4,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AFDA5D1220CD94514899,IND,,Tierney,Mary K,,,,4667 S Whisper Point Dr,,Saint George,UT,84790,,2020-11-21,35,3775,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A8C6B45A4AFD34F0782D,IND,,Grant,Richard,,,,1444 W Sunrose Pl,,West Valley City,UT,84119,,2020-11-15,35,4988,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A391A5C41E9FB4BA5899,IND,,Bettis,Karen,,,,1897 Prospector Ave,,Park City,UT,84060,,2020-11-09,35,147,SELF-EMPLOYED,MASTER ESTHETICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6B0E114AD77544F4A75,IND,,Packer,Andrew,,,,776 n 860 n,,American Fork,UT,84003,,2020-11-20,35,70,LUCID SOFTWARE,DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC701F0F8E4BB4B4295E,IND,,Maxwell,Bonnie,,,,572 W 440 S,,Orem,UT,84058,,2020-10-15,35,13545.6,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A0716064410764F59844,IND,,Anderson,Olive S,,,,P O Box 35u7,,Green River,UT,84525,,2020-11-09,35,35,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A8588F093FF334856B9B,IND,,Holiday,Melissa,,,,79 S Piccadilly Cir,,Alpine,UT,84004,,2020-10-27,35,8328,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7E5567F7DCCF440090C,IND,,SUNDBERG,MARLIN,,,,1684 E 6485 S,,Salt Lake City,UT,84121,,2020-11-15,35,4908,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A75EDE9F1F3924C79A82,IND,,Palfreyman,boni,,,,4467 W 10000 S,,Payson,UT,84651,,2020-10-15,35,40,NEBO SCHOOL DISTRICT,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A92878BE56B0349909BF,IND,,Goedecke,Isaiah,,,,510 E Julep Dr,,Murray,UT,84107,,2020-11-20,35,205,JOSIAH GOEDECKE,GRAPHIC DESIGN,,Earmarked for NRSC (C00027466),2020
