linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB0FCDDF96B354B8982F,IND,,Gilliam,Mark,,,,512 SE 2nd St,,Lindsay,OK,73052,,2021-01-19,50,50,LINDSAY WEB PRESS,PRINTING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A56F388E8DA1B44B0A53,IND,,Dammann,Darrel,,,,9926 S Kingston Ave,,Tulsa,OK,74137,,2021-01-05,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A773791EF5C154A6AA1D,IND,,Meziere,Shannon,,,,1414 NW 38th St,,Oklahoma City,OK,73118,,2021-01-19,50,100,AGILITI,REGISTERED NURSE,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA790E0068B9F4B25893,IND,,Wood,Andy,,,,319 1/2 E Madison Ave,,McAlester,OK,74501,,2021-04-01,50,750,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7E740CA6A4DA45C3BEE,IND,,Gustafson,Paul,,,,400200 W 2200 Rd,,Bartlesville,OK,74006,,2021-01-06,50,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A8A5C26066229458BA4D,IND,,l,p,,,,4488 W Lakeshore Run,,Cleveland,OK,74020,,2021-01-15,50,750,UI,HEALTHCARE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB721707F00B646B49E2,IND,,Kennedy,Marie,,,,PO Box 268,,Oilton,OK,74052,,2021-05-19,50,55,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AEC82FCBAC4814451B15,IND,,Martin,Rick,,,,3116 Amberwood Ct,,Edmond,OK,73003,,2021-01-15,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A052A52F0EDD0444EABB,IND,,Stuard,Vicki,,,,1319 Wood Way,,Edmond,OK,73034,,2021-06-21,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC39D57823B4448FCB36,IND,,Whitton,David,,,,85750 S 4694 Rd,,Stilwell,OK,74960,,2021-04-21,50,200,SUMMERS TRUCKING,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A69D078D0168F4B028FA,IND,,Martinez,George,,,,7300 S 6th St,,Broken Arrow,OK,74011,,2021-01-05,50,100,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A79BD3DDD31784C579FD,IND,,Lauterwasser,steve,,,,7325 S Elwood Ave,,Tulsa,OK,74132,,2021-06-21,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A05DBF4A9F4D34ECCA9E,IND,,Hamilton,Howard Hamilton,,,,6732 S Lewis Ave,Unit 301,Tulsa,OK,74136,,2021-06-21,50,1455,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A48073B7868304A66A41,IND,,Honea,Jimmy,,,,1577 El Dorado Rd,,Wilson,OK,73463,,2021-01-05,50,57,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A076FFA4886694DA88DB,IND,,Yeley,Donna,,,,227 W 176th St S,,Mounds,OK,74047,,2021-04-02,50,150,TEXOMA MEDICAL CENTER,CODER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A502C14E1C74445B4A03,IND,,Teeter,Jody,,,,12343 Sycamore Ct,,Lindsay,OK,73052,,2021-01-05,50,50,CHICKASAW NATION,DIRECTOR,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A888C40F7413B43A58D9,IND,,Loomis,Eldon,,,,24263 Dripping Springs Dr,,Sapulpa,OK,74066,,2021-02-23,50,100,"ELDONS HOMESTEAD HEAT  AIR, INC",MECHANICAL CONTRACTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A80B2F9945BC4465091A,IND,,Faubion,Debbie,,,,1733 Normal Hl,,Edmond,OK,73034,,2021-05-19,50,3857,KNOWLEDGE CONSULTANT,CONSULTANT,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,ACDC20F680FA74F339FA,IND,,Bolin,JB,,,,PO Box 2599,,Ada,OK,74821,,2021-04-29,50,50,SELF,WELDER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4B3B86B249854DB38E0,IND,,Folkes,Connie,,,,1007 Pecan Ln,,Claremore,OK,74017,,2021-04-29,50,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AE8B646F0D3AD49A4A2A,IND,,Biolchini,Fran,,,,1744 E 29th St,,Tulsa,OK,74114,,2021-05-27,50,5630,BANK OF JACKSON HOLE,CONSULTANT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC8B7C032D49E4270974,IND,,Smith,Charles,,,,2013 E Foster Dr,,Ada,OK,74820,,2021-05-05,50,250,NITROLIFT,OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD9F63D6EF39D4DEEAF4,IND,,Waldron,Sheri,,,,4708 Elmview Dr,,Del City,OK,73115,,2021-05-19,50,73.5,UNIVERSITY OF OKL,SUPERVISOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0C83887E04E74B608DB,IND,,Hogan,Susan,,,,1804 NW 18th St,,Oklahoma City,OK,73106,,2021-05-15,50,50,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,ABD11CBAFE3DD40CAB6F,IND,,Hubbard,Pauline,,,,1316 S 10th St,,Kingfisher,OK,73750,,2021-05-15,50,53,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AF6CCD71EE85048BD94D,IND,,Ballinger,Susan,,,,PO Box 1271,,Catoosa,OK,74015,,2021-04-21,50,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A5E7A0527095D436EAC8,IND,,Mjolsness,Sally A,,,,2712 NW 158th St,,Edmond,OK,73013,,2021-05-15,50,50,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A990082468FB541A78A1,IND,,Thompson,Brenda,,,,1034 S Ebeling Dr,,Mustang,OK,73064,,2021-01-19,50,566,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9B845EFE60D0498AAB9,IND,,Podpechan,Frank,,,,PO Box 3226,,Tulsa,OK,74101,,2021-01-19,50,169,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AA850B85BECC4422FB02,IND,,Rainey,Tim,,,,PO Box 124,,Tishomingo,OK,73460,,2021-05-15,50,100,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,AC2F1B51BF5524995B6A,IND,,Moore,Dennis,,,,25291 S 605 Rd,,Grove,OK,74344,,2021-05-05,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB42C87117198474AB31,IND,,Marple,Richard,,,,8456 S Allegheny Ave,,Tulsa,OK,74137,,2021-05-19,50,300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7595DA7B547643D2B0C,IND,,Ferguson,James,,,,1521 SW 24th St,,Newcastle,OK,73065,,2021-04-30,50,895,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8FB7A22B9B5D4578A35,IND,,Biolchini,Fran,,,,1744 E 29th St,,Tulsa,OK,74114,,2021-05-27,50,5630,BANK OF JACKSON HOLE,CONSULTANT,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC20519FB9D364EF7B0D,IND,,Biolchini,Fran,,,,1744 E 29th St,,Tulsa,OK,74114,,2021-05-27,50,5630,BANK OF JACKSON HOLE,CONSULTANT,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,AFB63C5C7C7AB4F9EB2A,IND,,Harris,Sabrina,,,,1521 NE 26th St,,Moore,OK,73160,,2021-03-04,50,55,SUMMIT ESP A HALLIBURTON CO.,COST ACCOUNTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9E326438A5C74E1DBDB,IND,,Welch,Pamela,,,,15478 Ropers Ave,,Wayne,OK,73095,,2021-01-15,50,100,STRATFORD SD,TEACHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE982160C4C9C4945950,IND,,Fisher,Carl,,,,6710 S 121st West Ave,,Sapulpa,OK,74066,,2021-05-05,50,50,WALMART,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8CD4315D40A843F4BB3,IND,,OLeary,Larry,,,,PO 7,,Jay,OK,74346,,2021-06-21,50,350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9B25B972E50A46B69B9,IND,,Perryman,Glenn,,,,PO Box 11,,Warner,OK,74469,,2021-02-23,50,325,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A2AF20E50B7974AA998E,IND,,Brewer,Linda,,,,1718 S Sangre Rd,,Stillwater,OK,74074,,2021-02-23,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD8CA3EFDA01B4CE2A5F,IND,,Grimes,Linda,,,,7417 NW 103rd Ter,,Oklahoma City,OK,73162,,2021-01-19,50,50,SELF,RESTAURATEUR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7A156FEEE7CF43F1A4F,IND,,Crain,Steve,,,,2212 W Parkview Ave,,Duncan,OK,73533,,2021-05-05,50,105,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC08446745840402AB91,IND,,Embree,James,,,,109 Fir Dr,,Medford,OK,73759,,2021-04-30,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ADA0CFEB9768B4ACEA0D,IND,,Neph,Sarah,,,,6724 E 106th Pl,,Tulsa,OK,74133,,2021-05-05,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD15A71631DA84450AD2,IND,,Jenkins,Mary,,,,28523 E 104th St S,,Coweta,OK,74429,,2021-05-15,50,55,MARY KAY,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0CD6779D561A4BF98A9,IND,,Aulich,William,,,,615 W Apache Ave,# 355,Rush Springs,OK,73082,,2021-06-21,50,155,NOT-EMPLOYED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4600B72A6B5244A9B38,IND,,Bruce,Robert,,,,3202 E 65th St,,Tulsa,OK,74136,,2021-05-22,50,980.87,UROLOGIC SPECIALISTS,PHYSICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A2EB8AFBEBB2D4602A1F,IND,,Timmons,Paula,,,,2131 E 31st St,,Tulsa,OK,74105,,2021-05-21,50,65,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5E6B1389199341D0A29,IND,,McBride,Reba,,,,8220 NW 10th St,Apt 24,Oklahoma City,OK,73127,,2021-01-05,50,50,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,A2B714DEAF99D43A3875,IND,,LAWLESS,Mike,,,,8701 N 387 Rd,,Locust Grove,OK,74352,,2021-05-15,50,555,LAWLESS CONSULTING LLC,ENGINEERING CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,ACF7C9D1DD1374F249AB,IND,,choate,billy,,,,120 S Stockton St,,Ada,OK,74820,,2021-05-20,50,50,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,ABAC4A069F3B74598B9C,IND,,Bryson,J C,,,,Po Bix 323,,Owasso,OK,74055,,2021-04-21,50,160,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A845AD13C4E134037A75,IND,,Bryson,J C,,,,Po Bix 323,,Owasso,OK,74055,,2021-04-21,50,160,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4E43CEB4785C4D598EA,IND,,Wilhite,Julia B,,,,319 N Briarwood St,,Yukon,OK,73099,,2021-04-21,50,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACF0184E0A24C4D4FBC5,IND,,Puckett,Fredda,,,,1201 S Sooner Rd,,Oklahoma City,OK,73110,,2021-01-05,50,50,STATE OF OKLAHOMA,DIRECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A3CF671AC7E884D828AA,IND,,Bowles,Annette,,,,8505 S Forest Rd,,Broken Arrow,OK,74011,,2021-03-04,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD79471433BD944A6B8C,IND,,Shipman,Karen,,,,336 W Commercial St,,Broken Arrow,OK,74012,,2021-05-19,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7A47F1ED9AC34CCEB54,IND,,Hilderbrandt,Edna,,,,403 Jean Ave,,Lindsay,OK,73052,,2021-05-21,50,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A65117DDFA7AB4BAB9C5,IND,,Meyers,Orin,,,,15 NW 44th St,,Lawton,OK,73505,,2021-05-05,50,250,SELF,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7B8312D12A9B4A5E8F9,IND,,Parks,Judy,,,,822 W Wrangler Blvd,,Seminole,OK,74868,,2021-03-04,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC22945E30B4D4FEDB11,IND,,Finch,Barbara,,,,1208 SW 100th St,,Oklahoma City,OK,73139,,2021-05-15,50,3998.85,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A400E0F18E5B249339A7,IND,,Roettger,Lloyd,,,,1750 N Anderson Rd,,Guthrie,OK,73044,,2021-05-05,50,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA3A29FC851EF4E9F94B,IND,,bevard,David,,,,14400 Timberline Dr,,Skiatook,OK,74070,,2021-05-15,50,150,SELF,OPERATOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9E12AE4716AC4E69B8A,IND,,Guard,Steven,,,,8020 S Gardenia Ave,,Broken Arrow,OK,74011,,2021-01-19,50,50,TETRATECH,CAD DESIGNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC227892B118C4B9ABB8,IND,,Todd,Shari,,,,12025 S Toledo Ave,,Tulsa,OK,74137,,2021-01-15,50,50,SELF,INVESTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAFC7A82108FC450FA6B,IND,,Norris,James,,,,700 Firelane Rd,,Edmond,OK,73003,,2021-05-20,50,260,OKLAHOMA NATURAL GAS CO,GAS TECHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD1A43C90C5E14371996,IND,,Rodgers,John,,,,8104 NW 160th Ter,,Edmond,OK,73013,,2021-05-27,50,250,FURNITURE CARE PROTECTION,MANAGEMENT/SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A50B388F470C44318902,IND,,Wheeler,Nancy,,,,4909 Shades Bridge Rd,,Edmond,OK,73034,,2021-03-04,50,955,SELF,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AA108AC88950D483E9C2,IND,,Dobie,Laura,,,,1419 Indian Creek Dr,,Tuttle,OK,73089,,2021-03-04,50,55,COMPUTERIZED BUSINESS SOLUTIONS,DATA ENTRY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A857243B18B9D47928DE,IND,,Christensen,Judi,,,,PO Box 384,,Custer City,OK,73639,,2021-01-05,50,410,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A1ED7CEBAE4424DF0896,IND,,Christensen,Judi,,,,PO Box 384,,Custer City,OK,73639,,2021-05-21,50,1605,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A209B14CDCBDA49849F0,IND,,Dobbs,Deborah,,,,HC 62 Box 204-2,,Nowata,OK,74048,,2021-05-05,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4302C902F2634B7DB39,IND,,Kedzior,Edward,,,,1201 N Faulkner Dr,,Claremore,OK,74017,,2021-04-30,50,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A67E3E9F714D84217890,IND,,Thomas,Jim,,,,2009 W Washington Ave,,Guthrie,OK,73044,,2021-01-15,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A25F0C59366614B54BBD,IND,,R,Donald,,,,329 Timberline Hts,,Kaw City,OK,74641,,2021-05-22,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A06F06ECA859A462798F,IND,,Young,Dede,,,,PO Box 135,,Carrier,OK,73727,,2021-06-21,50,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A135CECE97BE5448C9DA,IND,,Christensen,Judi,,,,PO Box 384,,Custer City,OK,73639,,2021-06-21,50,1960,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6C15503F8A174C86902,IND,,Ferguson,Noble,,,,3413 W Atlanta Ct,,Broken Arrow,OK,74012,,2021-05-27,50,50,RETIRED,RETIRED,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A0CD1F821C440454EBA0,IND,,Finch,Barbara,,,,1208 SW 100th St,,Oklahoma City,OK,73139,,2021-04-30,50,3493.85,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8CC75D7421EB447DB03,IND,,Gullett,Sandy,,,,2004 N Bryant Ave,,Edmond,OK,73034,,2021-04-30,50,100,SELF,BOOKKEEPER,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,AAD309DAD04184DAE9E5,IND,,Morse,Toni,,,,13931 N 503 Rd,,Tahlequah,OK,74464,,2021-03-04,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A200F161FF01540A69D2,IND,,Miggins,John,,,,4413 E 47th St,,Tulsa,OK,74135,,2021-02-23,50,100,HARVEST SOLAR ENERGY,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A0ECB4B59AF05440C8D2,IND,,Powell,Keith,,,,PO Box 251,,Garber,OK,73738,,2021-01-05,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD83D91E95A37453C889,IND,,Aldrich,Jontie,,,,20052 S River Ranch Rd W,,Claremore,OK,74019,,2021-04-30,50,200,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2022
SA11AI,C00694323,A541E4BE1BF7A4C5DBC2,IND,,Rodriguez,Laura,,,,PO Box 1407,,Muskogee,OK,74402,,2021-05-21,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A29A29CE8EE2D4928A0F,IND,,Wilhite,Julia B,,,,319 N Briarwood St,,Yukon,OK,73099,,2021-01-21,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD3B35F8758074F61955,IND,,McQuesten,Christy,,,,PO Box 365,,Colcord,OK,74338,,2021-06-22,50,585.78,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4A998DD53D104576AD4,IND,,Podpechan,Frank,,,,PO Box 3226,,Tulsa,OK,74101,,2021-05-15,50,3527.8,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC23143C3579A4C25A85,IND,,Marshall,Paula,,,,2427 E 41st St,,Tulsa,OK,74105,,2021-06-22,50,300,BAMA,CEO,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A46BF8126C2E648E6933,IND,,Finch,Barbara,,,,1208 SW 100th St,,Oklahoma City,OK,73139,,2021-01-01,50,90,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AF12F6CE804C54A2DA34,IND,,Collins,Judy,,,,23333 CREW 180,,Chattanooga,OK,73528,,2021-01-01,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7E5DC5F2780843F1916,IND,,Ferguson,James,,,,1521 SW 24th St,,Newcastle,OK,73065,,2021-01-15,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2A72779C9A944961BE1,IND,,Rosacker,Carol,,,,1036 SW 110th Ter,,Oklahoma City,OK,73170,,2021-06-21,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3CCB39B705544421B40,IND,,Reynolds,Donald,,,,403 N Illinois St,,Weatherford,OK,73096,,2021-01-21,50,92,OKLAHOMA DOC,CORRECTIONAL OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A22B26252C3284DA8A31,IND,,Browne,Jackie,,,,9200 NW Highway 2,,Wilburton,OK,74578,,2021-05-18,50,1876,COUNTRY STYLE MGMT,HOME HEALTH,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A25BB60B5B626421CA55,IND,,Thee,Martin,,,,8733 SW 89th St,,Oklahoma City,OK,73169,,2021-01-05,50,50,RETIRED,RETIRED,,"Earmarked for JOBS, FREEDOM, AND SECURITY PAC (C00536540)",2022
SA11AI,C00694323,A40D755D661E64F918A1,IND,,Martinez,Jacob,,,,3519 S Kelley Ave,,Oklahoma City,OK,73129,,2021-03-04,50,55,STASH,BUDTENDER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A74D73A8A20B843648FB,IND,,Bryant,Gerry,,,,11812 Bellhurst Ave,,Oklahoma City,OK,73162,,2021-01-15,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF6783B5E39004355B0A,IND,,Little,Cynthia,,,,12324 E 132nd St S,,Broken Arrow,OK,74011,,2021-01-01,50,50,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A0003CAFBB4C14885AB5,IND,,Perkins,Ivan,,,,207 S Sunset Ln,,Guymon,OK,73942,,2021-01-01,50,100,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A3F89468D191E44BB847,IND,,Fraser,Jennifer,,,,16310 E 49th Pl,,Tulsa,OK,74134,,2021-01-20,50,250,FRASER INSURANCE,INSURANCE BROKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A209A7DF7873847DA896,IND,,SMITH,STEPHEN,,,,4629 N Washington St,,Enid,OK,73701,,2021-01-01,50,50,SELF,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A86F67C62B4464FD4A21,IND,,Benedict,David,,,,300 S Oak St,,Sapulpa,OK,74066,,2021-06-21,50,200,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A66E02081A0604AA1AAE,IND,,Wilcox,Beverly,,,,3126 E 67th St,,Tulsa,OK,74136,,2021-01-15,50,50,RETIRED,RETIRED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2022
SA11AI,C00694323,A85E05A82C9E744B4901,IND,,Briscoe,Randy,,,,15216 Fairview Farm Rd,,Edmond,OK,73013,,2021-01-15,50,50,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A4F7DA89BE88E4ADC95D,IND,,Crenshaw,Pauline,,,,133 SW 64th Ter,,Oklahoma City,OK,73139,,2021-04-01,50,105,"ELECTRO ENTERPRISES, INC",QUALITY REGULATORY COMPLIANCE COORDINA,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D29BF64E1D54B84B05,IND,,Clifton,John,,,,250293 E 780 Rd,,Fay,OK,73646,,2021-01-01,50,50,SELF/RETIRED MILITARY,FARM/RANCH,,Earmarked for PROTECT FREEDOM POLITICAL ACTION COMMITTEE (C00657866),2022
SA11AI,C00694323,A1453F2D131A845FF908,IND,,HOWARD,BILL,,,,64 S 204th East Ave,,Tulsa,OK,74108,,2021-01-20,50,150,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A97ED1FEE8F454DC4AC4,IND,,Tech,Marie,,,,PO Box 591,,Watonga,OK,73772,,2021-01-05,50,50,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
