linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B75B0EBBE8310476C967,IND,,Felicia,Dr.,,,,10737 41st Ave,,Pleasant Prairie,WI,531583803,2021-03-03,35,,Refund of Contribution,,,2022
SB28a,C00694323,B51EC28A41B7E424BA29,IND,,Felicia,Dr.,,,,10737 41st Ave,,Pleasant Prairie,WI,531583803,2021-03-03,35,,Refund of Contribution,,,2022
SB23,C00694323,B7222542012DE4BCA9A9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-02,35,,Earmarked Contribution From paul ellison,,Earmarked Contribution From paul ellison. transmitted by check/EFT,2022
SB23,C00694323,BCF5920FFA12942A59D7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-15,35,,Earmarked Contribution From Carla Tonelli,,Earmarked Contribution From Carla Tonelli. transmitted by check/EFT,2022
SB28a,C00694323,BFDC5AF3B7282492F855,IND,,Marshall,Leon,,,,20400107th str,,Bristol,WI,53104,2021-02-23,34.65,,Refund of Contribution,,,2022
SB28a,C00694323,B736CDF461F7A4A4DABB,IND,,Marshall,Leon,,,,20400107th str,,Bristol,WI,53104,2021-02-23,34.65,,Refund of Contribution,,,2022
SB23,C00694323,B86169A12FA8A4BD082D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-26,34,,Earmarked Contribution From anton schmidt,,Earmarked Contribution From anton schmidt. transmitted by check/EFT,2022
SB23,C00694323,B731E0DF3940F4F68A31,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-29,33.45,,Earmarked Contribution From Martha Schuh,,Earmarked Contribution From Martha Schuh. transmitted by check/EFT,2022
SB28a,C00694323,B62F25D4CE96A4F1ABAE,IND,,Plennes,David,,,,3228 W Villa Dr,,Franklin,WI,531327704,2021-01-12,33.34,,Refund of Contribution,,,2022
SB28a,C00694323,BE01A871CF80D443A9D1,IND,,Stephenson,Roland,,,,N7797 Lakeshore Ln,,Sherwood,WI,541699640,2021-03-13,33.34,,Refund of Contribution,,,2022
SB28a,C00694323,B32D4FF9C30974FF2A87,IND,,Plennes,David,,,,3228 W Villa Dr,,Franklin,WI,531327704,2021-02-19,33.34,,Refund of Contribution,,,2022
SB28a,C00694323,B0BED2A290DCD4D25B04,IND,,Plennes,David,,,,3228 W Villa Dr,,Franklin,WI,531327704,2021-03-17,33.34,,Refund of Contribution,,,2022
SB28a,C00694323,BC042A95EBB7B47959C8,IND,,Balser,Kathleen,,,,5458 W Moraine Hills Dr,,West Bend,WI,530959218,2021-01-11,33.34,,Refund of Contribution,,,2022
SB28a,C00694323,BDB10A75963264CF2A46,IND,,Balser,Kathleen,,,,5458 W Moraine Hills Dr,,West Bend,WI,530959218,2021-01-11,33.33,,Refund of Contribution,,,2022
SB28a,C00694323,B35724E3C59534D029A0,IND,,Balser,Kathleen,,,,5458 W Moraine Hills Dr,,West Bend,WI,530959218,2021-01-11,33.33,,Refund of Contribution,,,2022
SB28a,C00694323,B74B2C497F959419B984,IND,,Plennes,David,,,,3228 W Villa Dr,,Franklin,WI,531327704,2021-01-12,33.33,,Refund of Contribution,,,2022
SB28a,C00694323,BF583151E17C44E33B01,IND,,Stephenson,Roland,,,,N7797 Lakeshore Ln,,Sherwood,WI,541699640,2021-03-13,33.33,,Refund of Contribution,,,2022
SB28a,C00694323,BDD54D971737E441CAB4,IND,,Stephenson,Roland,,,,N7797 Lakeshore Ln,,Sherwood,WI,541699640,2021-03-13,33.33,,Refund of Contribution,,,2022
SB23,C00694323,B4D1CA3518FEF4C07AB7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-01-02,33.33,,Earmarked Contribution From Steven Froehlich,,Earmarked Contribution From Steven Froehlich. transmitted by check/EFT,2022
SB28a,C00694323,BAA2F094B844443D1B86,IND,,Soneberg,Sadie,,,,S90W22990 Rose Ave,,Big Bend,WI,531039717,2021-01-26,33.25,,Refund of Contribution,,,2022
SB28a,C00694323,B340E56DC55404AE08B3,IND,,Soneberg,Sadie,,,,S90W22990 Rose Ave,,Big Bend,WI,531039717,2021-01-26,33.25,,Refund of Contribution,,,2022
SB28a,C00694323,BD9320F743BF84203B68,IND,,Soneberg,Sadie,,,,S90W22990 Rose Ave,,Big Bend,WI,531039717,2021-01-26,33.25,,Refund of Contribution,,,2022
SB28a,C00694323,BE53BCAFE3D3D4D419C3,IND,,Soneberg,Sadie,,,,S90W22990 Rose Ave,,Big Bend,WI,531039717,2021-01-26,33.25,,Refund of Contribution,,,2022
SB28a,C00694323,B1C4B58586B174972B16,IND,,Soneberg,Sadie,,,,S90W22990 Rose Ave,,Big Bend,WI,531039717,2021-01-26,33.25,,Refund of Contribution,,,2022
SB28a,C00694323,B298D19A40B7D4567AD7,IND,,Soneberg,Sadie,,,,S90W22990 Rose Ave,,Big Bend,WI,531039717,2021-01-26,33.25,,Refund of Contribution,,,2022
SB28a,C00694323,BC027514EA4864D79AC8,IND,,Soneberg,Sadie,,,,S90W22990 Rose Ave,,Big Bend,WI,531039717,2021-01-26,33.25,,Refund of Contribution,,,2022
SB23,C00694323,B93282495BE4941408C7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-27,33.12,,Earmarked Contribution From Ralph Calabrese,,Earmarked Contribution From Ralph Calabrese. transmitted by check/EFT,2022
SB23,C00694323,B82CFFE2FF04C4726B3C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-30,33.12,,Earmarked Contribution From Jennifer Siddiqi,,Earmarked Contribution From Jennifer Siddiqi. transmitted by check/EFT,2022
SB23,C00694323,B4389DF0C0FFD47D9983,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-30,33.12,,Earmarked Contribution From Ewa Wegrzynowicz Fudala,,Earmarked Contribution From Ewa Wegrzynowicz Fudala. transmitted by check/EFT,2022
SB23,C00694323,B9DD0ADB4DB4242B19E7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-29,33.12,,Earmarked Contribution From Deborah Stevens,,Earmarked Contribution From Deborah Stevens. transmitted by check/EFT,2022
SB23,C00694323,B1B7BA28F1E7E4678BA2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-25,33.12,,Earmarked Contribution From Ewa Wegrzynowicz Fudala,,Earmarked Contribution From Ewa Wegrzynowicz Fudala. transmitted by check/EFT,2022
SB23,C00694323,B386C74219B71495A8C9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-27,33.12,,Earmarked Contribution From jose Martinez,,Earmarked Contribution From jose Martinez. transmitted by check/EFT,2022
SB23,C00694323,B5A9D02C24C7A416DB86,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-27,33.12,,Earmarked Contribution From Anthony Brunton,,Earmarked Contribution From Anthony Brunton. transmitted by check/EFT,2022
SB23,C00694323,B275A2F6402124AC98C3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-27,33.12,,Earmarked Contribution From David Barksdale,,Earmarked Contribution From David Barksdale. transmitted by check/EFT,2022
SB23,C00694323,BF41C7393B8BB4512BB1,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-29,33.12,,Earmarked Contribution From Tara Gurber,,Earmarked Contribution From Tara Gurber. transmitted by check/EFT,2022
SB23,C00694323,B3EA3F04BB15A418FAC4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-27,33.12,,Earmarked Contribution From Steve Pfeifer,,Earmarked Contribution From Steve Pfeifer. transmitted by check/EFT,2022
SB23,C00694323,BEE0524BCB7F242C68EF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-27,33.12,,Earmarked Contribution From Marvelyn Baker,,Earmarked Contribution From Marvelyn Baker. transmitted by check/EFT,2022
SB23,C00694323,B674BB3E56D8E4317A40,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-29,33.12,,Earmarked Contribution From Richard Menden,,Earmarked Contribution From Richard Menden. transmitted by check/EFT,2022
SB23,C00694323,B5BA830DC2158498D9B3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-25,33.12,,Earmarked Contribution From Howard Jones,,Earmarked Contribution From Howard Jones. transmitted by check/EFT,2022
SB23,C00694323,BF95F63209B654173A33,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-24,33.12,,Earmarked Contribution From Patricia Johnson,,Earmarked Contribution From Patricia Johnson. transmitted by check/EFT,2022
SB23,C00694323,B0933CA9F6C6C4AE6BAD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-25,33.12,,Earmarked Contribution From Jean Reynolds,,Earmarked Contribution From Jean Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B89B1BD54AF47436290D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-03-18,33,,Earmarked Contribution From Jack Cavanauvh,,Earmarked Contribution From Jack Cavanauvh. transmitted by check/EFT,2022
SB23,C00694323,B162A2490E61B471D9E2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-03-26,33,,Earmarked Contribution From Gita Belmont,,Earmarked Contribution From Gita Belmont. transmitted by check/EFT,2022
SB28a,C00694323,BC37A113AC2C240DF905,IND,,Buckman,Pat,,,,2361 Josten Park Dr,,Green Bay,WI,543116307,2021-01-14,31,,Refund of Contribution,,,2022
SB23,C00694323,B405F303AC0214BA2A17,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-03-12,30.42,,Earmarked Contribution From Heinz Fridrich,,Earmarked Contribution From Heinz Fridrich. transmitted by check/EFT,2022
SB23,C00694323,B65BFAC7A02B04068AB8,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-15,30.18,,Earmarked Contribution From T Edrington,,Earmarked Contribution From T Edrington. transmitted by check/EFT,2022
SB23,C00694323,BA9E25E6375AA4095AFD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-03-24,30,,Earmarked Contribution From Sharon Landes,,Earmarked Contribution From Sharon Landes. transmitted by check/EFT,2022
SB23,C00694323,BA295F06BAB54418F8BF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-30,30,,Earmarked Contribution From Charles R. Pilkinton,,Earmarked Contribution From Charles R. Pilkinton. transmitted by check/EFT,2022
SB28a,C00694323,BD7EAC82EAFD74DA297A,IND,,Holdener,David,,,,E13609 Tower Rd,,Baraboo,WI,539139654,2021-03-24,30,,Refund of Contribution,,,2022
SB23,C00694323,B0B4A93E503D7456DA0C,CCM,GLENN GROTHMAN FOR CONGRESS,,,,,,PO BOX 1215,,FOND DU LAC,WI,549641215,2021-04-12,30,,Earmarked Contribution From William Feuchtenberger,,Earmarked Contribution From William Feuchtenberger. transmitted by check/EFT,2022
SB23,C00694323,B631E14E6D28244CD8D9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-30,30,,Earmarked Contribution From Charles R. Pilkinton,,Earmarked Contribution From Charles R. Pilkinton. transmitted by check/EFT,2022
SB23,C00694323,B51A2451D682940A588A,CCM,GLENN GROTHMAN FOR CONGRESS,,,,,,PO BOX 1215,,FOND DU LAC,WI,549641215,2021-04-28,30,,Earmarked Contribution From Ellen Wilhelm,,Earmarked Contribution From Ellen Wilhelm. transmitted by check/EFT,2022
SB28a,C00694323,B2D348F5DA05B437EB25,IND,,Seeliger,Dane,,,,1409 Red Cloud Ln,,Madison,WI,537041045,2021-01-04,30,,Refund of Contribution,,,2022
SB28a,C00694323,B36D6D4865829481797E,IND,,Seeliger,Dane,,,,1409 Red Cloud Ln,,Madison,WI,537041045,2021-01-04,30,,Refund of Contribution,,,2022
SB28a,C00694323,B149A287DF31745148B6,IND,,Beaumia,Arthur,,,,9469 Balcom Lake Rd,,Oconto Falls,WI,541549795,2021-01-21,30,,Refund of Contribution,,,2022
SB28a,C00694323,B885BA92AD2A34E62997,IND,,Beaumia,Arthur,,,,9469 Balcom Lake Rd,,Oconto Falls,WI,541549795,2021-01-21,30,,Refund of Contribution,,,2022
SB23,C00694323,BF1B2C1AC43B244B8BD4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-24,30,,Earmarked Contribution From Andrew Hopfensperger,,Earmarked Contribution From Andrew Hopfensperger. transmitted by check/EFT,2022
SB23,C00694323,BFBD8BC82AFB346538F7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-01-31,30,,Earmarked Contribution From Jonathan Hill,,Earmarked Contribution From Jonathan Hill. transmitted by check/EFT,2022
SB23,C00694323,B0577E72C25744EB797B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-02-16,30,,Earmarked Contribution From George Goodman,,Earmarked Contribution From George Goodman. transmitted by check/EFT,2022
SB23,C00694323,B6A2B0DDBC4A646BAB24,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-09,30,,Earmarked Contribution From George Ugarte,,Earmarked Contribution From George Ugarte. transmitted by check/EFT,2022
SB23,C00694323,B798F8E5428F64A14B7C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-01,30,,Earmarked Contribution From Betty Kyle Moore,,Earmarked Contribution From Betty Kyle Moore. transmitted by check/EFT,2022
SB23,C00694323,BC9CF2311B1934F7D8DA,CCM,GLENN GROTHMAN FOR CONGRESS,,,,,,PO BOX 1215,,FOND DU LAC,WI,549641215,2021-04-12,30,,Earmarked Contribution From Eileen Bruskewitz,,Earmarked Contribution From Eileen Bruskewitz. transmitted by check/EFT,2022
SB23,C00694323,B047E50EE86074E46AC3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-01,30,,Earmarked Contribution From Millard Bennett,,Earmarked Contribution From Millard Bennett. transmitted by check/EFT,2022
SB23,C00694323,BF79E663DBA154D7D822,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-03-08,30,,Earmarked Contribution From Brian English,,Earmarked Contribution From Brian English. transmitted by check/EFT,2022
SB23,C00694323,BEDD1EF5117B24DBB9D5,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-30,30,,Earmarked Contribution From Charles R. Pilkinton,,Earmarked Contribution From Charles R. Pilkinton. transmitted by check/EFT,2022
SB23,C00694323,BCF0E29C9030C49D9B34,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-11,30,,Earmarked Contribution From Peggy Mukai,,Earmarked Contribution From Peggy Mukai. transmitted by check/EFT,2022
SB23,C00694323,B92DCEB654AEA402DB88,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-24,30,,Earmarked Contribution From Andrew Hopfensperger,,Earmarked Contribution From Andrew Hopfensperger. transmitted by check/EFT,2022
SB23,C00694323,BC4D51D7318F745F7BEA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-03-30,30,,Earmarked Contribution From Holly Starck,,Earmarked Contribution From Holly Starck. transmitted by check/EFT,2022
SB23,C00694323,B7A85A7AF05AC49F49D2,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-05-31,30,,Earmarked Contribution From Don Graham,,Earmarked Contribution From Don Graham. transmitted by check/EFT,2022
SB23,C00694323,B241E3680083A4F8DB25,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-12,30,,Earmarked Contribution From Boyden Steele,,Earmarked Contribution From Boyden Steele. transmitted by check/EFT,2022
SB23,C00694323,B5396F65D8EBE4E72823,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-03-06,30,,Earmarked Contribution From Timothy Kyllingstad,,Earmarked Contribution From Timothy Kyllingstad. transmitted by check/EFT,2022
SB23,C00694323,B134F400877C24B8D95B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-26,30,,Earmarked Contribution From John Vogel,,Earmarked Contribution From John Vogel. transmitted by check/EFT,2022
SB23,C00694323,BCBF725AEAAD74D98BE0,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2021-06-26,30,,Earmarked Contribution From Todd Fagerstrom,,Earmarked Contribution From Todd Fagerstrom. transmitted by check/EFT,2022
SB23,C00694323,B4BFDCBEF933B43399B5,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-30,30,,Earmarked Contribution From Betty Moore,,Earmarked Contribution From Betty Moore. transmitted by check/EFT,2022
SB23,C00694323,B0AB652C246D44E09A2F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-02-25,30,,Earmarked Contribution From Lesley Stewart,,Earmarked Contribution From Lesley Stewart. transmitted by check/EFT,2022
SB23,C00694323,B5CDB0272C946410E87F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-07,30,,Earmarked Contribution From Bryan Tucker,,Earmarked Contribution From Bryan Tucker. transmitted by check/EFT,2022
SB23,C00694323,BA8AA3FE5060B42909E9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-12,30,,Earmarked Contribution From Boyden Steele,,Earmarked Contribution From Boyden Steele. transmitted by check/EFT,2022
SB23,C00694323,B2AFC145308B74DBCA7F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-03-01,30,,Earmarked Contribution From Thomas Dietz,,Earmarked Contribution From Thomas Dietz. transmitted by check/EFT,2022
SB23,C00694323,B9399E283AD184B33A88,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-21,30,,Earmarked Contribution From Frederick Townsend,,Earmarked Contribution From Frederick Townsend. transmitted by check/EFT,2022
SB23,C00694323,B7538EC50B123469EA0D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-11,30,,Earmarked Contribution From Judy Sabin,,Earmarked Contribution From Judy Sabin. transmitted by check/EFT,2022
SB28a,C00694323,B0291D450D8474E34ADA,IND,,Sorgenfrei,Dara,,,,W330S3636Honeysuckle Dr,,Dousman,WI,53118,2021-02-17,30,,Refund of Contribution,,,2022
SB23,C00694323,B0B7A6D57B43146749F1,CCM,U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES,,,,,,1000 FREEDOM WAY,,WEST BEND,WI,53095,2021-05-28,30,,Earmarked Contribution From Barry Boricchio,,Earmarked Contribution From Barry Boricchio. transmitted by check/EFT,2022
SB23,C00694323,B2973009889334C3D9CD,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2021-05-18,30,,Earmarked Contribution From John Baseheart,,Earmarked Contribution From John Baseheart. transmitted by check/EFT,2022
SB28a,C00694323,B88956160F4A6445F8C0,IND,,DelMarcelle,Sharon,,,,1360 Villa Park Cir,Apt 2,Green Bay,WI,543026106,2021-01-05,30,,Refund of Contribution,,,2022
SB23,C00694323,B19FFCD14FED04E01A8B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-17,30,,Earmarked Contribution From Linda Kerwood,,Earmarked Contribution From Linda Kerwood. transmitted by check/EFT,2022
SB28a,C00694323,B6A0794DF719740FCBF3,IND,,Szyba,Joan,,,,4516 W Clayton Crest Ave,,Milwaukee,WI,532205017,2021-02-09,30,,Refund of Contribution,,,2022
SB23,C00694323,BEB9BDE8F7DAF4BF8809,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-11,30,,Earmarked Contribution From Mary Schneider,,Earmarked Contribution From Mary Schneider. transmitted by check/EFT,2022
SB23,C00694323,B96724271134E457FA01,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-03-30,30,,Earmarked Contribution From Peter Mengel,,Earmarked Contribution From Peter Mengel. transmitted by check/EFT,2022
SB23,C00694323,BCA9C54DAA1B346B3B28,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-06-11,30,,Earmarked Contribution From Michael Allehoff,,Earmarked Contribution From Michael Allehoff. transmitted by check/EFT,2022
SB23,C00694323,B07C65F88A6404AC0B7D,CCM,GLENN GROTHMAN FOR CONGRESS,,,,,,PO BOX 1215,,FOND DU LAC,WI,549641215,2021-03-31,30,,Earmarked Contribution From Grant Grothman,,Earmarked Contribution From Grant Grothman. transmitted by check/EFT,2022
SB23,C00694323,BCC377CAA651745AE998,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-02,30,,Earmarked Contribution From florence arnold,,Earmarked Contribution From florence arnold. transmitted by check/EFT,2022
SB23,C00694323,B3FAEC4DB764A44C3888,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-03-17,30,,Earmarked Contribution From Grigor Avagian,,Earmarked Contribution From Grigor Avagian. transmitted by check/EFT,2022
SB23,C00694323,BE3596CEB31684EFBBD9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-19,30,,Earmarked Contribution From BARBARA RODDEN,,Earmarked Contribution From BARBARA RODDEN. transmitted by check/EFT,2022
SB28a,C00694323,B5005576317A54BAA8FA,IND,,Fisher,Lynn,,,,1021 Zingg Dr,,Verona,WI,535932127,2021-01-23,30,,Refund of Contribution,,,2022
SB28a,C00694323,B86F73915E8AE4579967,IND,,Sweeney Laridaen,Mary,,,,N616 County Road K,,Lyndon Station,WI,539449742,2021-01-02,30,,Refund of Contribution,,,2022
SB28a,C00694323,B22FEE79370C947EFB13,IND,,Sweeney Laridaen,Mary,,,,N616 County Road K,,Lyndon Station,WI,539449742,2021-01-02,30,,Refund of Contribution,,,2022
SB28a,C00694323,B379CDA06887A4509B4A,IND,,Sweeney Laridaen,Mary,,,,N616 County Road K,,Lyndon Station,WI,539449742,2021-01-02,30,,Refund of Contribution,,,2022
SB28a,C00694323,B3D8A6C496CD9438FBDA,IND,,Sweeney Laridaen,Mary,,,,N616 County Road K,,Lyndon Station,WI,539449742,2021-01-02,30,,Refund of Contribution,,,2022
SB28a,C00694323,BC36CE921D1324E07BA1,IND,,Sweeney Laridaen,Mary,,,,N616 County Road K,,Lyndon Station,WI,539449742,2021-01-02,30,,Refund of Contribution,,,2022
SB28a,C00694323,BF0B721E35AC44C2FA22,IND,,Sweeney Laridaen,Mary,,,,N616 County Road K,,Lyndon Station,WI,539449742,2021-01-02,30,,Refund of Contribution,,,2022
SB28a,C00694323,B48BB2D49F3B44719B87,IND,,Fisher,Lynn,,,,1021 Zingg Dr,,Verona,WI,535932127,2021-01-23,30,,Refund of Contribution,,,2022
SB28a,C00694323,BD488F1E79ED44AAAB94,IND,,Fisher,Lynn,,,,1021 Zingg Dr,,Verona,WI,535932127,2021-01-23,30,,Refund of Contribution,,,2022
SB23,C00694323,B9AE232925F804A0391D,CCM,GLENN GROTHMAN FOR CONGRESS,,,,,,PO BOX 1215,,FOND DU LAC,WI,549641215,2021-04-12,30,,Earmarked Contribution From James Knickerbocker,,Earmarked Contribution From James Knickerbocker. transmitted by check/EFT,2022
SB23,C00694323,BCE288E1F1304420095E,CCM,MIKE GALLAGHER FOR WISCONSIN,,,,,,PO BOX 1027,,GREEN BAY,WI,54305,2021-06-22,30,,Earmarked Contribution From Linda Huesman,,Earmarked Contribution From Linda Huesman. transmitted by check/EFT,2022
SB23,C00694323,B7C5DAA93B3874461B42,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-05-17,30,,Earmarked Contribution From Henry Rohs,,Earmarked Contribution From Henry Rohs. transmitted by check/EFT,2022
SB23,C00694323,B5B9B7FD442384AB3A3F,CCM,GLENN GROTHMAN FOR CONGRESS,,,,,,PO BOX 1215,,FOND DU LAC,WI,549641215,2021-04-12,30,,Earmarked Contribution From Elizabeth Rhodehamel,,Earmarked Contribution From Elizabeth Rhodehamel. transmitted by check/EFT,2022
SB28a,C00694323,B39B9B3FC987F4816995,IND,,Woldt,Richard,,,,6419 Barrick Rd,,Sturgeon Bay,WI,542352915,2021-01-12,30,,Refund of Contribution,,,2022
SB28a,C00694323,B82E674F3AD2149A19D0,IND,,Fisher,Lynn,,,,1021 Zingg Dr,,Verona,WI,535932127,2021-01-23,30,,Refund of Contribution,,,2022
SB23,C00694323,B14565E3A1A0445B38CF,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2021-04-17,30,,Earmarked Contribution From Lyle Hotchkiss,,Earmarked Contribution From Lyle Hotchkiss. transmitted by check/EFT,2022
SB28a,C00694323,B9F9CF441AB9348A1B2D,IND,,Weinke,Alice,,,,511 View St,,Tomah,WI,546602813,2021-01-26,30,,Refund of Contribution,,,2022
SB28a,C00694323,B18DC58B3CDB7420F966,IND,,Weinke,Alice,,,,511 View St,,Tomah,WI,546602813,2021-01-26,30,,Refund of Contribution,,,2022
SB28a,C00694323,BEAAB2AE1EBD44E8D92A,IND,,Weinke,Alice,,,,511 View St,,Tomah,WI,546602813,2021-01-26,30,,Refund of Contribution,,,2022
