linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B49E5F1CBF1BB42E4B40,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-20,25,,Earmarked Contribution From Kathleen Odell,,Earmarked Contribution From Kathleen Odell. transmitted by check/EFT,2020
SB23,C00694323,BE652AD2DB725462A89A,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-13,25,,Earmarked Contribution From Patricia Hincks,,Earmarked Contribution From Patricia Hincks. transmitted by check/EFT,2020
SB28a,C00694323,BAA06D093154E4EFAB0A,IND,,Jaye,Barbara,,,,5 Saundra Dr,,Westerly,RI,028917202,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B055E5DE92FC94625A5B,IND,,Tourigny,James,,,,532 Sandy Ln,,Warwick,RI,028898236,2020-06-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDD1733BF013742D9870,IND,,Hervieux,Daniel,,,,44 Norman Ave,,Pawtucket,RI,028603311,2020-04-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,B79FD7707985142AC94B,IND,,Hervieux,Daniel,,,,44 Norman Ave,,Pawtucket,RI,028603311,2020-04-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0C6F4A1C8B85403CA9E,IND,,cioffi,robert,,,,2 Lace Cir,,Cranston,RI,029213545,2020-04-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAC2F32C9592645D09E9,IND,,Mc Cormack,Peter k,,,,PO Box 436,,Little Compton,RI,028370436,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3F3AB9673F1D4AF2BB0,IND,,Jaye,Barbara,,,,5 Saundra Dr,,Westerly,RI,028917202,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B33A483E4B982467B807,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5EB5B78E4C594B5095D,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B99431AFF99D14BBDA6E,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8E5EEC80992D4FF89D6,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9DDAEEA4AE714D598ED,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8D355E2CF6334DF493A,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9166BC574AE84B21ACE,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE283C64C0C994832BF7,IND,,Hervieux,Daniel,,,,44 Norman Ave,,Pawtucket,RI,028603311,2020-04-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,B735C67C58AF74EECA8E,IND,,Poplaski,Maureen,,,,39 Wood Ave,,Narragansett,RI,028823119,2020-05-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6321BDC47F434DEB8B5,IND,,Fracassa,Gail,,,,59 Laconia Rd,,Cranston,RI,029201918,2020-05-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0475E9FF1AB1493DB4A,IND,,Jaye,Barbara,,,,5 Saundra Dr,,Westerly,RI,028917202,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBAC861E93C8B4E86B1D,IND,,Jaye,Barbara,,,,5 Saundra Dr,,Westerly,RI,028917202,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2DE28AA0C2AB42039EB,IND,,Jaye,Barbara,,,,5 Saundra Dr,,Westerly,RI,028917202,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8DF57E296F314FBFA6B,IND,,Babcock,Kathleen,,,,105 Osprey Ct,,Middletown,RI,028427316,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEF17FF41E3AC425D97D,IND,,Jaye,Barbara,,,,5 Saundra Dr,,Westerly,RI,028917202,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9484985C3D6C4FA9910,IND,,Babcock,Kathleen,,,,105 Osprey Ct,,Middletown,RI,028427316,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B42704EB275F84E9DA71,IND,,Rodri,Stephen,,,,PO Box 963,,Portsmouth,RI,028710919,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B36CBC426BB3C4CD0AE4,IND,,Rodri,Stephen,,,,PO Box 963,,Portsmouth,RI,028710919,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1C9F233484AF403FA5F,IND,,Rodri,Stephen,,,,PO Box 963,,Portsmouth,RI,028710919,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B26093F15AEB3458F9B4,IND,,Rodri,Stephen,,,,PO Box 963,,Portsmouth,RI,028710919,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B44CA0E5509774206A31,IND,,Bates,Martha,,,,175 Ricci Ln,,North Kingstown,RI,028525918,2020-06-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,BCA693F6FE54C46018FE,IND,,Cardoza,Debra,,,,99 Summit Rd,,Portsmouth,RI,028715917,2020-06-16,21,,Refund of Contribution,,,2020
SB28a,C00694323,BF3A3DCD747074397B65,IND,,Cardoza,Debra,,,,99 Summit Rd,,Portsmouth,RI,028715917,2020-06-16,21,,Refund of Contribution,,,2020
SB23,C00694323,B10D9A708DFCC4F45A80,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-19,20,,Earmarked Contribution From Gina Catalano,,Earmarked Contribution From Gina Catalano. transmitted by check/EFT,2020
SB23,C00694323,BF16C4FEEB86040C7BBC,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-18,20,,Earmarked Contribution From Jen Hirst,,Earmarked Contribution From Jen Hirst. transmitted by check/EFT,2020
SB23,C00694323,B0FA4E74309BB41BE94B,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-18,20,,Earmarked Contribution From David Shepherd,,Earmarked Contribution From David Shepherd. transmitted by check/EFT,2020
SB23,C00694323,B59947DB1317D4635B53,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-18,20,,Earmarked Contribution From Gary Arnold,,Earmarked Contribution From Gary Arnold. transmitted by check/EFT,2020
SB23,C00694323,BFF088E559B294381923,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-19,20,,Earmarked Contribution From Allen Waters,,Earmarked Contribution From Allen Waters. transmitted by check/EFT,2020
SB23,C00694323,BA4643B9B3C834E58AF6,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-20,20,,Earmarked Contribution From Allan Giberti,,Earmarked Contribution From Allan Giberti. transmitted by check/EFT,2020
SB23,C00694323,B245D5C0228344739AA2,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-21,20,,Earmarked Contribution From Martha Wallick,,Earmarked Contribution From Martha Wallick. transmitted by check/EFT,2020
SB23,C00694323,BAD56A60DE50A4356A22,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-18,20,,Earmarked Contribution From Carol Puricelli,,Earmarked Contribution From Carol Puricelli. transmitted by check/EFT,2020
SB23,C00694323,BC3850469A39B4EEA9EE,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-18,20,,Earmarked Contribution From Marsha Sprague,,Earmarked Contribution From Marsha Sprague. transmitted by check/EFT,2020
SB23,C00694323,B76C6C296B93B4D68A17,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-18,20,,Earmarked Contribution From Marion O'Brien,,Earmarked Contribution From Marion O'Brien. transmitted by check/EFT,2020
SB23,C00694323,BF2BCB0761D4A41DEBE8,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-18,20,,Earmarked Contribution From Liduino Raposo,,Earmarked Contribution From Liduino Raposo. transmitted by check/EFT,2020
SB28a,C00694323,B2E0402FAACB44B0E882,IND,,Buono,Margaret,,,,147 Adams St,,Warwick,RI,028882706,2020-06-17,20,,Refund of Contribution,,,2020
SB23,C00694323,BF041CDD5CFEA43FABDB,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-20,20,,Earmarked Contribution From Joshu LaChance,,Earmarked Contribution From Joshu LaChance. transmitted by check/EFT,2020
SB23,C00694323,B7C4C286CBE2141F29C2,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-21,20,,Earmarked Contribution From Thomas Trudell,,Earmarked Contribution From Thomas Trudell. transmitted by check/EFT,2020
SB28a,C00694323,B2D28FF905A9A4E9090E,IND,,faria,melissa,,,,44 Lunn St,,Riverside,RI,029151628,2020-05-09,20,,Refund of Contribution,,,2020
SB23,C00694323,B56FB1154AAC54073A34,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-20,20,,Earmarked Contribution From ralph weijlard,,Earmarked Contribution From ralph weijlard. transmitted by check/EFT,2020
SB28a,C00694323,BC51936A5B1E247E38C8,IND,,buckman,earl,,,,91 County St,,Pawtucket,RI,028611264,2020-04-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B55FD588508C94DBA82D,IND,,buckman,earl,,,,91 County St,,Pawtucket,RI,028611264,2020-04-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B611F75D2A8704C408D9,IND,,Quinn,Richard,,,,24 Mary St,Apt 415,Newport,RI,028403033,2020-06-29,20,,Refund of Contribution,,,2020
SB23,C00694323,B77BBF12533C34497930,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-21,20,,Earmarked Contribution From George Lavoie,,Earmarked Contribution From George Lavoie. transmitted by check/EFT,2020
SB28a,C00694323,B43E70BCE36FC44E595A,IND,,Regan,Jack,,,,52 Eustis Ave,,Newport,RI,028402355,2020-04-16,20,,Refund of Contribution,,,2020
SB23,C00694323,B3B2C4891E2BE4B87A5E,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-21,20,,Earmarked Contribution From Lacey Mcgreevy,,Earmarked Contribution From Lacey Mcgreevy. transmitted by check/EFT,2020
SB23,C00694323,B01025796CF774262A18,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-20,20,,Earmarked Contribution From Nancy Semco,,Earmarked Contribution From Nancy Semco. transmitted by check/EFT,2020
SB28a,C00694323,BC6AD4396E1CA461085A,IND,,Curria,Susan,,,,5 Whittier Dr,,Coventry,RI,028164465,2020-05-25,20,,Refund of Contribution,,,2020
SB28a,C00694323,B54AE6A2420A8440884F,IND,,Pesce,Rob,,,,18 S Lewis St,,Charlestown,RI,028132330,2020-05-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1DC9F3A131124B92B73,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,B811275B0F3994838BDD,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-27,20,,Refund of Contribution,,,2020
SB23,C00694323,BF03251B707D44C9A835,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-20,20,,Earmarked Contribution From Philip Overton,,Earmarked Contribution From Philip Overton. transmitted by check/EFT,2020
SB28a,C00694323,BC3681E01C6A1483D9F6,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,15,,Refund of Contribution,,,2020
SB28a,C00694323,BDAA986C935FD46E2A2F,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,15,,Refund of Contribution,,,2020
SB28a,C00694323,B500287CCF26E411281A,IND,,Resendes,Tony,,,,146 Calderwood Dr,,Warwick,RI,028862352,2020-06-30,15,,Refund of Contribution,,,2020
SB28a,C00694323,B6998BE882BAD4C4DAB4,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,15,,Refund of Contribution,,,2020
SB28a,C00694323,B979B6708C2A443C5998,IND,,Steele,Thomas,,,,126 Campbell St,,Pawtucket,RI,028614035,2020-06-23,15,,Refund of Contribution,,,2020
SB28a,C00694323,B1551B184497A477088E,IND,,DAgostino,Carolyn,,,,100 Exchange St,Unit 1003,Providence,RI,029032617,2020-06-15,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B4C4281AA98A34F4698E,IND,,DAgostino,Carolyn,,,,100 Exchange St,Unit 1003,Providence,RI,029032617,2020-06-15,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8EDE678621BA4AA99A6,IND,,August,Patricia,,,,69 Dudley Ave,,Warwick,RI,028892109,2020-06-09,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA6CB979B3950452B93E,IND,,August,Patricia,,,,69 Dudley Ave,,Warwick,RI,028892109,2020-06-09,12.5,,Refund of Contribution,,,2020
SB23,C00694323,B95FC2082CC5F4E829AD,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-29,12.5,,Earmarked Contribution From Mark Collins,,Earmarked Contribution From Mark Collins. transmitted by check/EFT,2020
SB28a,C00694323,BB3B3F3EEDDD34554BE2,IND,,Ressler,Robert,,,,74 Farnum Pike,,Smithfield,RI,029173224,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE270994E2B814DB280D,IND,,Gomes,Basil S,,,,87 Country Club Dr,,Warwick,RI,028884912,2020-04-07,10,,Refund of Contribution,,,2020
SB28a,C00694323,B96480F0F1965433B851,IND,,Bassi,Joseph,,,,24 Nicolas Ln,,Warwick,RI,028862768,2020-06-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBA209587344E40C398B,IND,,Migneault,Deborah,,,,62 Pine Swamp Rd,,Cumberland,RI,028641116,2020-06-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9A1090F83D8C4205A7C,IND,,Maggiacomo,Joan,,,,198 Mourning Dove Dr,,Saunderstown,RI,028742205,2020-06-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,BEB0987D18BF64680BC6,IND,,faria,melissa,,,,44 Lunn St,,Riverside,RI,029151628,2020-05-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE7133792F9D84BDAB0D,IND,,faria,melissa,,,,44 Lunn St,,Riverside,RI,029151628,2020-05-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDB764034F3544803B86,IND,,Drywa,Linda,,,,1 Chestnut St,,Providence,RI,029034107,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1A4D654B2CE643C2BDC,IND,,Maggiacomo,Louis,,,,143 Forest Ave,,Cranston,RI,029105510,2020-05-19,10,,Refund of Contribution,,,2020
SB23,C00694323,B3703D2E072FE49CFBEE,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-13,10,,Earmarked Contribution From Allen Waters,,Earmarked Contribution From Allen Waters. transmitted by check/EFT,2020
SB28a,C00694323,B1003F74BC1AE4D859A5,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE01DA892EA9C49988BD,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC92A4C09329C4D8DB97,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,B583ECB3941A544218F8,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,10,,Refund of Contribution,,,2020
SB23,C00694323,B231394A540E444CC8D4,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-06-13,10,,Earmarked Contribution From Allen Waters,,Earmarked Contribution From Allen Waters. transmitted by check/EFT,2020
SB23,C00694323,B508C4301C750421598B,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-05-13,10,,Earmarked Contribution From DONALD PACKER,,Earmarked Contribution From DONALD PACKER. transmitted by check/EFT,2020
SB28a,C00694323,B84F4FF1E614145C3B87,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-27,8.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBE9143028DC1465B9F1,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-27,8.5,,Refund of Contribution,,,2020
SB28a,C00694323,B50748A33FFEB41C19AA,IND,,Laplante,Jesse,,,,337 Dulude Ave,Apt 1R,Woonsocket,RI,028959218,2020-05-19,7.17,,Refund of Contribution,,,2020
SB28a,C00694323,BC8130C7CD1F246B692D,IND,,Laplante,Jesse,,,,337 Dulude Ave,Apt 1R,Woonsocket,RI,028959218,2020-05-19,7.17,,Refund of Contribution,,,2020
SB28a,C00694323,B84715A077F314D43A81,IND,,Laplante,Jesse,,,,337 Dulude Ave,Apt 1R,Woonsocket,RI,028959218,2020-05-19,7.17,,Refund of Contribution,,,2020
SB23,C00694323,B698A8BEE2EF242AE944,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-06-06,5,,Earmarked Contribution From Scott Foglesong,,Earmarked Contribution From Scott Foglesong. transmitted by check/EFT,2020
SB28a,C00694323,B4FCED818908D4EC3ADF,IND,,Weeks,Jenny,,,,352 Child St,,Warren,RI,028851935,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,B9B1741878DEA4911B88,IND,,Legault,Kathleen,,,,6 Dawn Ln,,Coventry,RI,028168802,2020-05-12,5,,Refund of Contribution,,,2020
SB23,C00694323,B220552E7FA404A118FB,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD,SUITE 17-I,WARWICK,RI,02886,2020-06-27,5,,Earmarked Contribution From Patrick Olsen,,Earmarked Contribution From Patrick Olsen. transmitted by check/EFT,2020
SB28a,C00694323,BF192A394FD5D439AA0E,IND,,fahey,alva nancy,,,,151 Buena Vista Dr,,North Kingstown,RI,028526305,2020-06-27,3,,Refund of Contribution,,,2020
SB28a,C00694323,B2D1C488E106143EB874,IND,,Weeks,Jenny,,,,352 Child St,,Warren,RI,028851935,2020-06-14,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBF2E8FFB7D7D47A3A50,IND,,Weeks,Jenny,,,,352 Child St,,Warren,RI,028851935,2020-06-14,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B76F7C1D53E72417EAA9,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-27,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,B3D216372F04D40DDA49,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-27,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD4B199555EBF4267A75,IND,,Ivone,Steven,,,,57 Marlow St,,Cranston,RI,029202114,2020-04-02,1,,Refund of Contribution,,,2020
