linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AFA8DD511248B4026AD2,IND,,Mannino,Diana,,,,57800 Indian Trl,,Ray,MI,48096,,2020-07-21,100,289.2,SUNSHINE REAL ESTATE MANAGEMENT LLC,OWNER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AEF81438B447D455599C,IND,,Moss,Theodore,,,,16187 Reedmere Ave,,Beverly Hills,MI,48025,,2020-08-20,100,200,SELF-EMPLOYED,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE877914A40A44F34AD1,IND,,Simon,Jeff,,,,6520 W Freeland Rd,,Freeland,MI,48623,,2020-09-02,100,1000,FLSI,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AED6691F8B4E94E54BC9,IND,,Judge,Kathryn,,,,13939,,Manchester,MI,48158,,2020-08-17,100,100,HOWARD HANNA,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A056E493557FD4140ADE,IND,,Thorwall,Melanie,,,,5574 Whitetail Ct,,West Olive,MI,49460,,2020-09-08,100,100,ITW DRAWFORM,DESIGN ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A380C4918790245A783D,IND,,KIEFER,Daniel,,,,2943 W Dickman Rd,,Springfield,MI,49037,,2020-09-08,100,200,SUMMIT GROUP COMPANIES,DEVELOPMENT  CONSTRUCTIO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC66C78301EE84E14A43,IND,,Hanson,Catherine,,,,1700 S Commerce Rd,,Walled Lake,MI,48390,,2020-09-08,100,707,SELF-EMPLOYED,ICE CREAM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBADD8DDBAB3496B819,IND,,Todd,Mark,,,,2190 S Bailey Lake Ave,,Gladwin,MI,48624,,2020-09-08,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A14C2C4F66B8642999D5,IND,,Smith,Craig,,,,7028 Clampton Ct,,Canton,MI,48187,,2020-09-08,100,100,DELTA AIRLINES,CSA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B3DD800A0394390A87,IND,,Popso,Edward,,,,22536 Lavon St,,Saint Clair Shores,MI,48081,,2020-09-08,100,200,LAKEVIEW MECHANICAL,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB413B0BCD53744C9B19,IND,,Booher,David,,,,10400 W Chicago Rd,,Allen,MI,49227,,2020-08-16,100,450,SELF-EMPLOYED,TRANSPORTION,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A3D0EDB43F19A4F5B822,IND,,DeLuca,Louis,,,,2293 Star Ct,,Rochester Hills,MI,48309,,2020-09-04,100,200,DETROIT HVAC INC,MECHANICAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9FFD55073254038A42,IND,,Moceri,Joseph,,,,4027 Vendome Dr,,Auburn Hills,MI,48326,,2020-08-16,100,1134,STIFEL,FINANCIAL ADVISOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE9A0133DC363434BB75,IND,,Cleair,William,,,,281 Little Station Rd,,Holland,MI,49424,,2020-08-17,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B7E8D0362E34E5E867,IND,,Sligh,Marti,,,,6355 140th Ave,,Holland,MI,49423,,2020-07-21,100,1655,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAB1466CFD6FF41AF92E,IND,,Reinhardt,Brian,,,,225 Oak St,,Wyandotte,MI,48192,,2020-07-23,100,825,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A861FC2A41E524BB38EE,IND,,Gardner,Gary,,,,25121 Ford Rd,,Dearborn,MI,48128,,2020-08-21,100,400,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3C6987B2D6D4B028C7,IND,,Villa,Roberto,,,,73838 Floral St,,Armada,MI,48005,,2020-07-17,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA043D9E723EA4709921,IND,,Hu,Lijuan,,,,43248 Westphalia Ct,,Sterling Heights,MI,48314,,2020-09-04,100,100,LOTUS FINANCIAL CORP.,LOAN ORIGINATOR,,Earmarked for MICHIGAN CHINESE CONSERVATIVE ALLIANCE (C00745265),2020
SA11AI,C00694323,A6E6A82D007794A37ACB,IND,,Niemi,Russell,,,,7987 Flagstaff St,,Commerce Township,MI,48382,,2020-08-21,100,235,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93BB0DBA75D0426FB15,IND,,Finazzo,Josephine,,,,26710 Silver Creek Ct,,Flat Rock,MI,48134,,2020-07-23,100,500,SELF-EMPLOYED,ORTHODONTIST,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A674CB789491E46DC992,IND,,Petti,Christopher,,,,2306 Golfview Dr,Apt 105,Troy,MI,48084,,2020-09-04,100,100,GM,DESIGN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2678AEFC7A1F4073B7C,IND,,Wise,Charles  Lisa,,,,1106 Marina Dr,,Cheboygan,MI,49721,,2020-08-17,100,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF96B0A6B5BF482EAF6,IND,,Marks,Richard,,,,1303 Edmundton Dr,,Grosse Pointe,MI,48236,,2020-08-16,100,1644,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2725F808959E44B0BCD,IND,,potts,james,,,,20816 Botsford Dr,,Farmington Hills,MI,48336,,2020-07-22,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEE7856EE51143A9979,IND,,Rumbaugh,Brian,,,,4658 Macatawa Legends Blvd,,Holland,MI,49424,,2020-07-22,100,1400,QUALITY ENERGY INC,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF46A92F0F28C4E97861,IND,,SeKrenes,Chuck,,,,418 Woodbridge Dr,,Grand Blanc,MI,48439,,2020-07-21,100,100,SELF-EMPLOYED,GC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7A4F397EDC214AF0ABB,IND,,Ripke,Diana,,,,505 Crestview Rd,,Houghton Lake,MI,48629,,2020-08-20,100,1645,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACF5E6259EE654857A8E,IND,,Labadie,Morgan,,,,117 W Monroe St,,Iron River,MI,49935,,2020-07-23,100,325,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AAFB901F5A80B4CE48F3,IND,,Kangas,Eric,,,,22730N State Highway M26,,Hancock,MI,49930,,2020-09-04,100,200,ROYALE,SALES,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A6656520BE1764A85A9E,IND,,M.,Sherry,,,,3000 N Portage Ave,,Grayling,MI,49738,,2020-07-30,100,360,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFD9CCB9B07C041FFB1E,IND,,Morba,Ronald,,,,3951 Meadowbrook Dr,,Troy,MI,48084,,2020-09-04,100,510,INFORMATION REQUESTED,ELECTRICAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC314ED513A954AF7A8B,IND,,Bondarenok,Judy,,,,12515 Fessner Rd,,Carleton,MI,48117,,2020-08-20,100,200,SWAD  CO,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7C92AEF00744BC5933,IND,,Rice,Janice,,,,999 Lake Shore Rd,,Grosse Pointe Shores,MI,48236,,2020-08-10,100,115,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A9F48D12198E7495AB20,IND,,Boals,Ronald A,,,,3428 US Highway 31 S,,Kewadin,MI,49648,,2020-08-10,100,300,SELF-EMPLOYED,FRUIT GROWER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1BE487A28C84E94A49,IND,,Hamilton,Betty,,,,901 Spring Dr,,Northville,MI,48167,,2020-07-22,100,5450,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAA3F5B54A44C4F7D9FB,IND,,pears,robert  beverly,,,,1179 Bear Creek Ct,,Rochester,MI,48306,,2020-08-17,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9AE73CEA6EF14BEEBDC,IND,,Noble,Dan,,,,2889 Leslie Park Cir,,Ann Arbor,MI,48105,,2020-07-30,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6FB5297B97CD411D8EA,IND,,Morton,Cal,,,,3633 Grape Ave NE,,Grand Rapids,MI,49525,,2020-08-29,100,200,FARMERS INSURANCE COMPANY,IT SYSTEMS ENGINEER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A664D81E99635454CB0A,IND,,Bennett,Richard,,,,7289 Tory Dr,,Hudsonville,MI,49426,,2020-07-21,100,605,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC5DA30B7AC0A4057989,IND,,Lin,Nan,,,,48885 Freestone Dr,,Northville,MI,48168,,2020-08-16,100,200,TDM,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF376C88DB478479C93C,IND,,Mahmud,Rehan,,,,12 Woodshire Dr,,Freeland,MI,48623,,2020-07-21,100,300,MCLAREN MEDICAL GROUP,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1BF70F87A438484CB4A,IND,,Lung,Eric,,,,837 Maywood Ave,,Holland,MI,49424,,2020-09-04,100,375,SELF-EMPLOYED,FOOD DISTRIBUTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA919355A83624682819,IND,,Downer,Katherine,,,,3726 Country Drive,,Traverse City,MI,49684,,2020-09-04,100,500,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A84C9CF3A931144A19A8,IND,,vallee,joseph,,,,16097 Eutaw Ln,,Millersburg,MI,49759,,2020-08-10,100,675,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C3A908089DD4F98B46,IND,,Hammar,John,,,,376 Alger St,,Marquette,MI,49855,,2020-09-04,100,226,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7226C9867B98425ABC7,IND,,Buha,David,,,,1077 Parkway Ct,,Milford,MI,48381,,2020-07-23,100,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA38A037298444FBD9A8,IND,,Sumpter,Mary,,,,6723 E Cole Rd,,Bancroft,MI,48414,,2020-09-04,100,4274,SELF-EMPLOYED,REALTOR,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A48B30A4CCBD14FB0B5E,IND,,King,Dawn,,,,52513 Lake Shore Dr,,Dowagiac,MI,49047,,2020-07-22,100,247,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ACA1DF71349D7438F8FE,IND,,Bryan,Linda,,,,4235 Riverbend Dr SW,,Grand Rapids,MI,49534,,2020-07-22,100,667.5,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD89B45509B4948C8A22,IND,,Landry,Richard,,,,2620 Kentmoor Rd,,Bloomfield Hills,MI,48304,,2020-09-04,100,400,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A05FE61415D034905872,IND,,Family,Darby,,,,76 Veterans Dr,,Holland,MI,49423,,2020-09-04,100,700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD8C1020858B45589F0,IND,,rogers,michael,,,,7188 Tower Rd,,South Lyon,MI,48178,,2020-07-23,100,300,SELF-EMPLOYED,BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1516A2331B8460EA43,IND,,Denton,Paulette,,,,4151 E State Rd,,Hale,MI,48739,,2020-09-04,100,1070,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A78167DB8456E4B309FD,IND,,Owens,Lynn,,,,100 Roslyn Rd,,Grosse Pointe Shores,MI,48236,,2020-09-04,100,200,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A8E0DA5E85AD641EBBED,IND,,Allen,Phil,,,,2336 W Engel Rd,,West Branch,MI,48661,,2020-09-02,100,200,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A13A0596356394059ACC,IND,,Johnson,Jeffrey,,,,7921 Chalet Dr,,Saginaw,MI,48609,,2020-09-04,100,750,VA,PHARMACIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A481E0AD77B974E828AD,IND,,Dueney,Carolyn,,,,307 Sawyer Rd,,Lansing,MI,48911,,2020-07-23,100,500,SPARROW,RN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78399F9BFCD445D591E,IND,,Ganz,Paul,,,,8941 Kingsley Dr,,Onsted,MI,49265,,2020-07-16,100,200,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9C2434AB30914F62A8C,IND,,Delaney,Patrick,,,,2921 International Dr,,Ypsilanti,MI,48197,,2020-07-22,100,100,AHEAD LLC,DEVELOPER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A361AE1B50DE4416181F,IND,,Uchida,David,,,,1896 Stanley Blvd,,Birmingham,MI,48009,,2020-07-22,100,100,CMMOPTIC,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA1652AC2DEEC4A338FA,IND,,Folsom,Michael,,,,14400 Henderson Rd,,Otisville,MI,48463,,2020-07-23,100,1316,SELF-EMPLOYED,REALTOR/FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC9B1F810CBB4A52A87,IND,,Young,Patricia,,,,4858 Kimber Ln,# 2,Berrien Springs,MI,49103,,2020-08-16,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A9AEC5CE0E64EFD9E6,IND,,Spero,Robert,,,,18119 Wildwood Springs Pkwy,,Spring Lake,MI,49456,,2020-09-04,100,100,INFORMATION REQUESTED,PHARMACEUTICALS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4379C07C2E6434C814,IND,,Murray,Scott,,,,1550 Stanlake Dr,,East Lansing,MI,48823,,2020-07-16,100,200,XG SCIENCES,ENGINEER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AE127BF3171D54853A83,IND,,Wharry,Laurene,,,,13813 Beadle Lake Rd,,Battle Creek,MI,49014,,2020-07-22,100,500,WHARRY ENGINEERING,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7F662E5D6784C2EBA5,IND,,Johnson,philip,,,,17397 N Shore Estates Rd,,Spring Lake,MI,49456,,2020-07-30,100,50258,VAPROSHIELD,PARTNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E4EB7360619401EA06,IND,,Veenstra,Mitch,,,,4615 22nd Ave,,Hudsonville,MI,49426,,2020-08-20,100,100,ROHR,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A231F8C5284564D8A927,IND,,Park,Martyn,,,,3850 W Oregon Rd,,Lapeer,MI,48446,,2020-09-02,100,1507.5,PARK DENTAL WELLNESS,OFFICE MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A70B6903CCA334922B94,IND,,Basom,Karen,,,,378 Marigold Cir,,Westland,MI,48185,,2020-07-23,100,100,FORD,ELECTRICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD5C34F7D159C4DF1BEA,IND,,Wiles,Joyce,,,,2584 Railside Cir SW,,Byron Center,MI,49315,,2020-07-30,100,305,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAF14833C9CB54D15BF8,IND,,Bowman,Anne,,,,3395 Virginia Dr,,Columbiaville,MI,48421,,2020-08-17,100,400,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1066AC8542474B4697E,IND,,Levandowski,Sheryl,,,,38264 Richland St,,Livonia,MI,48150,,2020-07-22,100,552.5,RADIKOVICH KIDS,RN/NURSE,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFD57AD32F120486F9FF,IND,,Tozzi,Gary,,,,14056 Provim Forest Ct,,Shelby Township,MI,48315,,2020-08-17,100,6798,EASTWOOD CARPET,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADD0E527AB73F49AB852,IND,,O'CONNOR,DENO,,,,504 Heathermoor Dr,,Midland,MI,48642,,2020-08-29,100,100,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AD7D254CB591D459E9B7,IND,,Sloan,Martha,,,,1220 E Lakeshore Dr,,Houghton,MI,49931,,2020-08-10,100,3339,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ABBD8C9C6363249CABF4,IND,,Carney,miles,,,,PO Box 1061,,Troy,MI,48099,,2020-09-04,100,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7F9F1D8FB9E54AF4B2C,IND,,Darwish,Beth,,,,427 N Elizabeth St,,Dearborn,MI,48128,,2020-08-29,100,467,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A4EC848D8F55C46039B3,IND,,Johnson,Henry,,,,3490 E North Union Rd,,Bay City,MI,48706,,2020-09-04,100,1000,INFORMATION REQUESTED,SALESMAN,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AAE3557D8D88147E3AEC,IND,,Reimel,Douglas,,,,22675 Cloverlawn St,,Taylor,MI,48180,,2020-07-22,100,350,ANGLER'S MARINE,GM,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB5A61DBAABF44C44B2F,IND,,Goeminne,George,,,,23097 Farmington Rd,,Farmington,MI,48336,,2020-07-23,100,1684,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4BAAC03742564FD7B9A,IND,,Qin,Ansong,,,,387 Merion Dr,,Canton,MI,48188,,2020-08-21,100,600,FORD MOTOR COMPANY,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A236F8CEBBAC54069AFA,IND,,Chreston,Jeffrey,,,,2768 Saddle Ln,,Dryden,MI,48428,,2020-07-22,100,100,SELF-EMPLOYED,MANUFACTURING SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A052387F653BB4C2CAAE,IND,,Whitson,Kimberly,,,,7840 Timber Bluff Dr SE,,Ada,MI,49301,,2020-07-23,100,980,WHITSON INSULATION,ADMIN.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C813CA13FC342CD8CF,IND,,Thomason,Cecilia,,,,E50-2 west jackson road,,Ironwood,MI,49938,,2020-09-04,100,1065,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFBDEE631FE4B41DAAD2,IND,,Crockatt,Clifton,,,,13110 Princeton St,,Taylor,MI,48180,,2020-08-10,100,635,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AD31A3DBDD74748B49AA,IND,,Youssef,Samer,,,,6864 Merrick Dr,,Troy,MI,48098,,2020-08-21,100,2800,SMA PATIENT CARE LLC,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD64AC92109D2400FBB4,IND,,buiteweg,johannes,,,,4480 Arcada Dr,,Alma,MI,48801,,2020-09-02,100,250,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AB352864FC5504E2C833,IND,,Pollatz,Paul,,,,31543 Rosslyn Ave,,Garden City,MI,48135,,2020-07-23,100,1075,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A04557D3BF3584A73AD1,IND,,Szatkowski,Colleen,,,,19227 Elmer Dr,,Macomb,MI,48044,,2020-08-10,100,207.5,DAVES SAUSAGE,OWNER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ABF423F3AECE348A5927,IND,,Banderley,Richard,,,,4285 Betsie River Rd,,Interlochen,MI,49643,,2020-08-17,100,100,NIRTHERN RESTORATION  WATERPROOF,OWNER,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A4A346EC616EF4E28B03,IND,,Taylor,Deanna,,,,551 Sycamore Cir,,Saline,MI,48176,,2020-07-23,100,1102,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB05FE83EBC8D4882BCA,IND,,Wheeler,Sandra,,,,12311 Prairie Dr,,Sterling Heights,MI,48312,,2020-08-17,100,2252,HURON ACADEMY,HEAD OFFICE ADMIN,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A10AEF9B13E7D4F6ABC1,IND,,Brown,Kevin,,,,27635 Edward St,,Roseville,MI,48066,,2020-09-02,100,1865,SELF-EMPLOYED,MECHANIC,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A7323C3791ACF41918CC,IND,,House,Wanda,,,,1516 Ramblewood Ct,,Adrian,MI,49221,,2020-08-21,100,800,RETIRED,RETIRED,,Earmarked for WALBERG FOR CONGRESS (C00390724),2020
SA11AI,C00694323,AA6572A6ED0604B8D9D6,IND,,Fitzsimmons,Christopher,,,,1368 Cedar Dr,,Birmingham,MI,48009,,2020-07-30,100,100,C FITZSIMMONS AGENCY,INSURANCE,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A8A9EEBBD4F454E84846,IND,,Abbott,Glenn,,,,3140 Point of the Woods Dr,,West Bloomfield,MI,48324,,2020-09-02,100,7137,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A2ACB634703BC4E95855,IND,,Biddix,Troy,,,,228 S Manitou Trl,,Lake Leelanau,MI,49653,,2020-07-23,100,400,DELOITTE,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE44502048C54A338AA,IND,,Anderson,Gari,,,,10130 S Bow Rd,,Maple City,MI,49664,,2020-09-02,100,400,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9361D65FD7E74BF99AD,IND,,Filippis,Anthony,,,,1565 E Predmore Rd,,Oakland,MI,48363,,2020-08-21,100,800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5EB19EB1D92A4A049F5,IND,,Gilewski,Steven,,,,10559 Saint John Dr,,Algonac,MI,48001,,2020-07-22,100,879,KIMASTLE,VP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF2CAF6CB941948BC820,IND,,Baldwin,Mark,,,,106 Ackerson Lake Dr,,Jackson,MI,49201,,2020-07-23,100,735,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A886E67A1CBF84DD8A74,IND,,Augier,Danielle,,,,369 Martell Dr,,Bloomfield Hills,MI,48304,,2020-09-02,100,200,RETIRED,RETIRED,,Earmarked for MICHIGAN REPUBLICAN PARTY (C00041160),2020
