linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B952D24378C254F2C961,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-12-06,25,,Earmarked Contribution From Joy Schatel,,Earmarked Contribution From Joy Schatel. transmitted by check/EFT,2022
SB23,C00694323,B8C68B20640D8495B9C4,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-12-06,25,,Earmarked Contribution From Andrew Fraser,,Earmarked Contribution From Andrew Fraser. transmitted by check/EFT,2022
SB23,C00694323,B8A108D2DEAA347C387F,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-11-22,25,,Earmarked Contribution From John Coonly,,Earmarked Contribution From John Coonly. transmitted by check/EFT,2022
SB23,C00694323,BF3B402CA83F84DD2918,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-12-08,25,,Earmarked Contribution From Tatnall Hillman,,Earmarked Contribution From Tatnall Hillman. transmitted by check/EFT,2022
SB23,C00694323,BE4DDF22D1EC6427CA73,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-12-08,25,,Earmarked Contribution From David Weeks,,Earmarked Contribution From David Weeks. transmitted by check/EFT,2022
SB23,C00694323,B3CA9C86379004DECB47,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-12-08,25,,Earmarked Contribution From jack apple,,Earmarked Contribution From jack apple. transmitted by check/EFT,2022
SB23,C00694323,B6168E5905CC341A1B3C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-11-07,25,,Earmarked Contribution From ROBERT PESAENTO,,Earmarked Contribution From ROBERT PESAENTO. transmitted by check/EFT,2022
SB23,C00694323,B4AA47630555F4AA3A61,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-11-07,25,,Earmarked Contribution From Thomas Boyle,,Earmarked Contribution From Thomas Boyle. transmitted by check/EFT,2022
SB23,C00694323,BBAF0B97B7DD54D1C8A1,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-12-08,25,,Earmarked Contribution From David Pomeroy,,Earmarked Contribution From David Pomeroy. transmitted by check/EFT,2022
SB23,C00694323,BAD70FC84224B4B2F819,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-12-08,25,,Earmarked Contribution From Deborah Alexander,,Earmarked Contribution From Deborah Alexander. transmitted by check/EFT,2022
SB23,C00694323,B2C6D4E8EAAF74B93B9E,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-12-07,25,,Earmarked Contribution From Phillis Setchell,,Earmarked Contribution From Phillis Setchell. transmitted by check/EFT,2022
SB23,C00694323,B026A820C1C2441AC8A3,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-12-08,25,,Earmarked Contribution From Kathryn Scharplaz,,Earmarked Contribution From Kathryn Scharplaz. transmitted by check/EFT,2022
SB23,C00694323,BDED9834F00084D388F2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-12-07,25,,Earmarked Contribution From DENISE DALEY BALOCCO,,Earmarked Contribution From DENISE DALEY BALOCCO. transmitted by check/EFT,2022
SB23,C00694323,B34068D6A4D14407F9BE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-12-09,25,,Earmarked Contribution From Jeanette M Stevens,,Earmarked Contribution From Jeanette M Stevens. transmitted by check/EFT,2022
SB23,C00694323,B8E9363018C4E43519CD,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-08-26,25,,Earmarked Contribution From James Leslie,,Earmarked Contribution From James Leslie. transmitted by check/EFT,2022
SB23,C00694323,B2B6509F0937646929DB,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-08-27,25,,Earmarked Contribution From Karen Irwin,,Earmarked Contribution From Karen Irwin. transmitted by check/EFT,2022
SB23,C00694323,B2DD8FB92AEAD4E3CBE3,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-08-18,25,,Earmarked Contribution From Mark Andreae,,Earmarked Contribution From Mark Andreae. transmitted by check/EFT,2022
SB23,C00694323,BF8BA61BAAE58467FBE2,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-08-27,25,,Earmarked Contribution From Allen Reavis,,Earmarked Contribution From Allen Reavis. transmitted by check/EFT,2022
SB23,C00694323,B5F880D049C7F4BAB9AC,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-08-27,25,,Earmarked Contribution From John Parket,,Earmarked Contribution From John Parket. transmitted by check/EFT,2022
SB23,C00694323,BAE0EA67A3B1F4537A7B,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-08-25,25,,Earmarked Contribution From Julie Miller,,Earmarked Contribution From Julie Miller. transmitted by check/EFT,2022
SB23,C00694323,B3D3B8FC5087649C388E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-08-26,25,,Earmarked Contribution From James Reese,,Earmarked Contribution From James Reese. transmitted by check/EFT,2022
SB23,C00694323,B30B751ABB4A843E7B59,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-08-26,25,,Earmarked Contribution From Ryan Strotkamp,,Earmarked Contribution From Ryan Strotkamp. transmitted by check/EFT,2022
SB23,C00694323,B651F15EAA4FA46288D2,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-07-29,25,,Earmarked Contribution From Janice Rae,,Earmarked Contribution From Janice Rae. transmitted by check/EFT,2022
SB23,C00694323,B6675630DE6EE4AA3BD4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-07-29,25,,Earmarked Contribution From Judy S Park,,Earmarked Contribution From Judy S Park. transmitted by check/EFT,2022
SB23,C00694323,B100664AB4C4545CD809,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-07-17,25,,Earmarked Contribution From Dona Nordstrom,,Earmarked Contribution From Dona Nordstrom. transmitted by check/EFT,2022
SB23,C00694323,B0B6100C1BBB249BBBB4,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-07-17,25,,Earmarked Contribution From Robert Durst,,Earmarked Contribution From Robert Durst. transmitted by check/EFT,2022
SB23,C00694323,BF2E690171A894EB0B8A,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-07-27,25,,Earmarked Contribution From John Parket,,Earmarked Contribution From John Parket. transmitted by check/EFT,2022
SB23,C00694323,BD71707B426064AA4A34,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-07-27,25,,Earmarked Contribution From Allen Reavis,,Earmarked Contribution From Allen Reavis. transmitted by check/EFT,2022
SB23,C00694323,BD10C369552FF4700A87,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-07-27,25,,Earmarked Contribution From Erin Morgart,,Earmarked Contribution From Erin Morgart. transmitted by check/EFT,2022
SB23,C00694323,BC9A233E01C8D4A768B3,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-07-27,25,,Earmarked Contribution From Stephen Williams,,Earmarked Contribution From Stephen Williams. transmitted by check/EFT,2022
SB23,C00694323,B437B21B199504A4FB86,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-07-28,25,,Earmarked Contribution From Rebecca Mosshart,,Earmarked Contribution From Rebecca Mosshart. transmitted by check/EFT,2022
SB23,C00694323,B31C93FC1922D447CAB7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-07-28,25,,Earmarked Contribution From Beau Jackson,,Earmarked Contribution From Beau Jackson. transmitted by check/EFT,2022
SB23,C00694323,B2F101F72FF2F4F3E8E4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-11-09,25,,Earmarked Contribution From Nick Marsillo,,Earmarked Contribution From Nick Marsillo. transmitted by check/EFT,2022
SB23,C00694323,B219B0B91580145A9BBC,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-11-09,25,,Earmarked Contribution From Julia Kirk,,Earmarked Contribution From Julia Kirk. transmitted by check/EFT,2022
SB23,C00694323,B13C4CC1B7F5141A2846,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-11-09,25,,Earmarked Contribution From Pepar Rex,,Earmarked Contribution From Pepar Rex. transmitted by check/EFT,2022
SB23,C00694323,BB6FBF107D09942EA9AF,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-10-15,25,,Earmarked Contribution From Thomas Bay,,Earmarked Contribution From Thomas Bay. transmitted by check/EFT,2022
SB23,C00694323,B5155AB97647B4C48AE3,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-11-08,25,,Earmarked Contribution From Kathryn Mease,,Earmarked Contribution From Kathryn Mease. transmitted by check/EFT,2022
SB23,C00694323,B8D3400101CD24D41B0F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-11-09,25,,Earmarked Contribution From Linda Stainbrook,,Earmarked Contribution From Linda Stainbrook. transmitted by check/EFT,2022
SB23,C00694323,BCE7546841D3B4EFBAF3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-11-01,25,,Earmarked Contribution From Margene Weihe,,Earmarked Contribution From Margene Weihe. transmitted by check/EFT,2022
SB23,C00694323,BD0594EAEC0734125842,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-11-01,25,,Earmarked Contribution From Will Davis,,Earmarked Contribution From Will Davis. transmitted by check/EFT,2022
SB23,C00694323,BFD049F869C124B27899,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-11-01,25,,Earmarked Contribution From Kenneth Armstrong,,Earmarked Contribution From Kenneth Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B86D97520D2A64204BD7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-11-08,25,,Earmarked Contribution From Billy Tudor,,Earmarked Contribution From Billy Tudor. transmitted by check/EFT,2022
SB23,C00694323,B89A9CD0857704FABB88,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-11-08,25,,Earmarked Contribution From William Heckman,,Earmarked Contribution From William Heckman. transmitted by check/EFT,2022
SB23,C00694323,BD21F753F0E884993A1D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-11-08,25,,Earmarked Contribution From Tommie Thompson,,Earmarked Contribution From Tommie Thompson. transmitted by check/EFT,2022
SB23,C00694323,B26B039A2B26A4718AEB,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-11-10,25,,Earmarked Contribution From Keith Watkins,,Earmarked Contribution From Keith Watkins. transmitted by check/EFT,2022
SB23,C00694323,B0ABDC334F7B54F8E97B,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-09-17,25,,Earmarked Contribution From Robert Durst,,Earmarked Contribution From Robert Durst. transmitted by check/EFT,2022
SB23,C00694323,BB4A7D49B97D14E97B60,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-11-10,25,,Earmarked Contribution From David Newman,,Earmarked Contribution From David Newman. transmitted by check/EFT,2022
SB23,C00694323,B233A3AA74BCE4F3F97C,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-07-29,25,,Earmarked Contribution From Billie R Younger,,Earmarked Contribution From Billie R Younger. transmitted by check/EFT,2022
SB23,C00694323,B1EA3A8AAA33843568C8,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-07-29,25,,Earmarked Contribution From John Connor,,Earmarked Contribution From John Connor. transmitted by check/EFT,2022
SB23,C00694323,B18E922CF359F4838B2B,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-07-29,25,,Earmarked Contribution From Ron Rogers,,Earmarked Contribution From Ron Rogers. transmitted by check/EFT,2022
SB23,C00694323,B334E5FAB87E14060900,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-07-25,25,,Earmarked Contribution From Ronda Bachtell,,Earmarked Contribution From Ronda Bachtell. transmitted by check/EFT,2022
SB23,C00694323,B0CD8BF7BF13242258BE,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-09-21,25,,Earmarked Contribution From Joann Marshall,,Earmarked Contribution From Joann Marshall. transmitted by check/EFT,2022
SB23,C00694323,B34AC40C5E7BE47E18CF,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-09-19,25,,Earmarked Contribution From Roger Evans,,Earmarked Contribution From Roger Evans. transmitted by check/EFT,2022
SB23,C00694323,BD940FBFBFB2C490D8D5,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-20,25,,Earmarked Contribution From Herman McBride,,Earmarked Contribution From Herman McBride. transmitted by check/EFT,2022
SB23,C00694323,BD97911B2405742F1882,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-20,25,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2022
SB23,C00694323,B3D3A5002FAD04445941,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-19,25,,Earmarked Contribution From John Richter,,Earmarked Contribution From John Richter. transmitted by check/EFT,2022
SB23,C00694323,B5C77AC19EB7D4327853,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-09-19,25,,Earmarked Contribution From jack witkin,,Earmarked Contribution From jack witkin. transmitted by check/EFT,2022
SB23,C00694323,B9EEA78EDB07341C29BE,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-05,25,,Earmarked Contribution From Claudette D. Vigel,,Earmarked Contribution From Claudette D. Vigel. transmitted by check/EFT,2022
SB23,C00694323,B8C15B3A241694F92AD2,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-09-05,25,,Earmarked Contribution From Claudette D. Vigel,,Earmarked Contribution From Claudette D. Vigel. transmitted by check/EFT,2022
SB23,C00694323,B6F234A76EAAC430EA4C,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-05,25,,Earmarked Contribution From Frances J Walling,,Earmarked Contribution From Frances J Walling. transmitted by check/EFT,2022
SB23,C00694323,BD3C4BC47AFC94BB3913,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-09-12,25,,Earmarked Contribution From Penelope Charlotta,,Earmarked Contribution From Penelope Charlotta. transmitted by check/EFT,2022
SB23,C00694323,BCFEB023927AA46058BC,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-09-12,25,,Earmarked Contribution From thomas osborn,,Earmarked Contribution From thomas osborn. transmitted by check/EFT,2022
SB23,C00694323,BC26A4BCFD4274FB9AFD,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-18,25,,Earmarked Contribution From Pat Carlisle,,Earmarked Contribution From Pat Carlisle. transmitted by check/EFT,2022
SB23,C00694323,B9CFCA2FF93F34BAE890,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-09-18,25,,Earmarked Contribution From Vivian Selwyn,,Earmarked Contribution From Vivian Selwyn. transmitted by check/EFT,2022
SB23,C00694323,B16223C7880F1433BB6F,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-20,25,,Earmarked Contribution From Alicia Kandt,,Earmarked Contribution From Alicia Kandt. transmitted by check/EFT,2022
SB23,C00694323,B4AD3678D5D7749B8BFB,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-09-20,25,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2022
SB23,C00694323,B886239769DE04CF6AD9,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-09-18,25,,Earmarked Contribution From Rick Rutherford,,Earmarked Contribution From Rick Rutherford. transmitted by check/EFT,2022
SB23,C00694323,BDA9D850EBC5147E9A7C,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-07-28,25,,Earmarked Contribution From Rebecca Mosshart,,Earmarked Contribution From Rebecca Mosshart. transmitted by check/EFT,2022
SB23,C00694323,B40BC39E08DE84417BB9,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-07-27,25,,Earmarked Contribution From Kerry B.,,Earmarked Contribution From Kerry B.. transmitted by check/EFT,2022
SB23,C00694323,B6D6EADC5FABB468385F,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-08,25,,Earmarked Contribution From Linda Constable,,Earmarked Contribution From Linda Constable. transmitted by check/EFT,2022
SB23,C00694323,B62F7E1F08EAC473C858,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-07-08,25,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2022
SB23,C00694323,B1733BF20705943888BC,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-08,25,,Earmarked Contribution From Mike Salmen,,Earmarked Contribution From Mike Salmen. transmitted by check/EFT,2022
SB23,C00694323,BDEECD0EEFDF144939ED,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-07-07,25,,Earmarked Contribution From Alicia Kandt,,Earmarked Contribution From Alicia Kandt. transmitted by check/EFT,2022
SB23,C00694323,BE4F5B55066764F3F882,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-07-07,25,,Earmarked Contribution From Alicia Kandt,,Earmarked Contribution From Alicia Kandt. transmitted by check/EFT,2022
SB23,C00694323,BA2F4D7A16CAE4F06A98,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-08,25,,Earmarked Contribution From Carol Hind,,Earmarked Contribution From Carol Hind. transmitted by check/EFT,2022
SB23,C00694323,BB85EE17A8BEB4A0D8C4,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-08,25,,Earmarked Contribution From Patti Sturgeon,,Earmarked Contribution From Patti Sturgeon. transmitted by check/EFT,2022
SB23,C00694323,BB6E01C907EC1404C8F1,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-07-08,25,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2022
SB23,C00694323,BA5622E7A1BED4425A5D,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-07-08,25,,Earmarked Contribution From Steve Wehner,,Earmarked Contribution From Steve Wehner. transmitted by check/EFT,2022
SB23,C00694323,B8A7C7CCD8BC54BE2A34,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-07-10,25,,Earmarked Contribution From Margret Assensoh,,Earmarked Contribution From Margret Assensoh. transmitted by check/EFT,2022
SB23,C00694323,B89319BF7EBE14450B21,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-07-10,25,,Earmarked Contribution From William Thomason,,Earmarked Contribution From William Thomason. transmitted by check/EFT,2022
SB23,C00694323,B3A2F6545DF4A433BA7F,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-07-10,25,,Earmarked Contribution From Margret Assensoh,,Earmarked Contribution From Margret Assensoh. transmitted by check/EFT,2022
SB23,C00694323,B9238161CCA484161AFC,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-07-09,25,,Earmarked Contribution From Shirley Hash,,Earmarked Contribution From Shirley Hash. transmitted by check/EFT,2022
SB23,C00694323,BBF3CEFB548EB47B985B,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-10-29,25,,Earmarked Contribution From Joan Rost,,Earmarked Contribution From Joan Rost. transmitted by check/EFT,2022
SB23,C00694323,B34DC748B64A34CFDB82,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-10-29,25,,Earmarked Contribution From Stanley po,,Earmarked Contribution From Stanley po. transmitted by check/EFT,2022
SB23,C00694323,BC000AC1FA4C74502BF3,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-10-30,25,,Earmarked Contribution From Barbara Hunter,,Earmarked Contribution From Barbara Hunter. transmitted by check/EFT,2022
SB23,C00694323,BACF3FA648AB04DD2BF9,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-10-30,25,,Earmarked Contribution From Jaxon Keimig,,Earmarked Contribution From Jaxon Keimig. transmitted by check/EFT,2022
SB23,C00694323,B89AF41EC485543F9898,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-10-29,25,,Earmarked Contribution From Eugene Allspach,,Earmarked Contribution From Eugene Allspach. transmitted by check/EFT,2022
SB23,C00694323,B74AB60D68A6F49FD8A4,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2021-10-29,25,,Earmarked Contribution From John T Rieu,,Earmarked Contribution From John T Rieu. transmitted by check/EFT,2022
SB23,C00694323,B75A29D8B87EC47628D2,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-10-29,25,,Earmarked Contribution From Travis Thompson,,Earmarked Contribution From Travis Thompson. transmitted by check/EFT,2022
SB23,C00694323,BEEA9D505EE4A417292E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2021-10-15,25,,Earmarked Contribution From Zelda McCowan,,Earmarked Contribution From Zelda McCowan. transmitted by check/EFT,2022
SB23,C00694323,B71CE6E4D3D764BE18F2,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2021-10-26,25,,Earmarked Contribution From Stephen Williams,,Earmarked Contribution From Stephen Williams. transmitted by check/EFT,2022
SB23,C00694323,B8210980FA04640C0B74,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-10-26,25,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2022
SB23,C00694323,B65A1E4CD1FAE4EEEA28,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-10-29,25,,Earmarked Contribution From gina edgecomb,,Earmarked Contribution From gina edgecomb. transmitted by check/EFT,2022
SB23,C00694323,B4ED1085CCBAD4700A2E,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-10-29,25,,Earmarked Contribution From Susan Evangelho,,Earmarked Contribution From Susan Evangelho. transmitted by check/EFT,2022
SB23,C00694323,B4CDC84C465144B3C949,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-10-29,25,,Earmarked Contribution From Deborah Vanderhamm,,Earmarked Contribution From Deborah Vanderhamm. transmitted by check/EFT,2022
SB23,C00694323,B9357D2A0A29B4310962,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-09-30,25,,Earmarked Contribution From Florence M. Goldwater,,Earmarked Contribution From Florence M. Goldwater. transmitted by check/EFT,2022
SB23,C00694323,B07C4EB60F0574A3DB1A,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-10-23,25,,Earmarked Contribution From Jerald Berg,,Earmarked Contribution From Jerald Berg. transmitted by check/EFT,2022
SB23,C00694323,B024F21F2E92D4813934,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2021-10-30,25,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2022
SB23,C00694323,B0FFED43343AA4B9D9FF,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-10-30,25,,Earmarked Contribution From Stanley Janis,,Earmarked Contribution From Stanley Janis. transmitted by check/EFT,2022
SB23,C00694323,B6A68B46442BD4727A4A,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-10-30,25,,Earmarked Contribution From Barbara Hunter,,Earmarked Contribution From Barbara Hunter. transmitted by check/EFT,2022
SB23,C00694323,B64A460C4E09D495E941,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2021-10-30,25,,Earmarked Contribution From Brenda Vermillion,,Earmarked Contribution From Brenda Vermillion. transmitted by check/EFT,2022
SB23,C00694323,B50F27756C4F3485D839,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2021-10-30,25,,Earmarked Contribution From William VanJura,,Earmarked Contribution From William VanJura. transmitted by check/EFT,2022
