linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A388647CA590D41CB8AF,IND,,Geil,Rod,,,,9 Spruce St,,Pine Haven,WY,82721,,2019-09-24,50,147,Tuit Business Services Inc,Controller,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87440A83869F46DCA86,IND,,Dau,Hans,,,,PO Box 10820,,Jackson,WY,83002,,2019-09-24,50,200,"MMG Management Consulting, Inc.",CEO,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,AEEE62CEB61B84592AA5,IND,,Paris,Donna,,,,436 N 3rd St,,Greybull,WY,82426,,2019-09-30,50,50,Big Horn Federal Savings Bank,COO/VP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AABE6151C50584F7DA29,IND,,Main,Grissel,,,,624 S 11th St,,Douglas,WY,82633,,2019-09-30,50,100,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0315EE3992744ECF9B7,IND,,Randall,Jerrene,,,,2705 County Road 155,,Albin,WY,82050,,2019-12-18,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE49FB7C3F96249BE9E4,IND,,Archer,Linda,,,,3745 Village Dr,,Riverton,WY,82501,,2019-09-24,50,50,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AECAD4D59553F4CB9992,IND,,Higgs,Scott,,,,196 Expedition Dr,,Evanston,WY,82930,,2019-09-30,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D8FF22C36D64E95BBA,IND,,Maljian,Richard,,,,288 Happy Jack Rd,,Cheyenne,WY,82009,,2019-10-31,50,50,HPE,Business Ops,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1E589254EC048979FD,IND,,severnak,carylle,,,,1236 Alyssa Way,,Cheyenne,WY,82009,,2019-09-24,50,250,Self-Employed,Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C57C14A9EDE489296F,IND,,Smith,Leon,,,,41 Birch Dr,# 7657,Star Valley Ranch,WY,83127,,2019-12-18,50,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6BF7F494CF084010B38,IND,,Dau,Hans,,,,PO Box 10820,,Jackson,WY,83002,,2019-09-24,50,200,"MMG Management Consulting, Inc.",CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA93D05D87DB3454FA51,IND,,Gordon,David,,,,PO Box 937,,Ranchester,WY,82839,,2019-10-31,50,1325,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A24B44FAF1207448FBFA,IND,,Buckner,Brad,,,,PO Box 1102,,Cheyenne,WY,82003,,2019-09-24,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A689EE7B3F40A4D2D93A,IND,,Espinosa,Ulysses,,,,PO Box 349,,Rozet,WY,82727,,2019-11-03,50,220,Self-Employed,Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF73889A108D74888BD1,IND,,Adler,Robert,,,,189 Prater Canyon Dr,# 7172,Star Valley Ranch,WY,83127,,2019-12-18,50,95,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDBDAD5F21CC4E01B1C,IND,,Friedt,Chad,,,,4408 Doud Dr,,Gillette,WY,82718,,2019-09-29,50,50,Self-Employed,Real Estate,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A737D15E918624D49998,IND,,Simpson,Deborah,,,,201 Rio Vista Ave,,Cody,WY,82414,,2019-12-18,50,50,307Appraisal,Real Estate Appraiser,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF2FBD5B926FF446BA75,IND,,Slattery,Linda,,,,831 Recluse Ct,,Casper,WY,82609,,2019-09-29,50,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC070DB03E5E84EFAB65,IND,,Norsworthy,George,,,,6600 N Lower Cascade Dr,,Jackson,WY,83001,,2019-10-31,50,2400,George Norsworthy,Real Estate,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92AC80F34A084657AD3,IND,,Hepworth,William G.,,,,4522 Meadowlark Ln,,Laramie,WY,82070,,2019-07-31,50,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3585169F63EF47A1AF4,IND,,Cook,Linda,,,,3519 Cody Ln,,Cheyenne,WY,82009,,2019-09-24,50,50,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3FDBA35FF5D14FCAB0D,IND,,Trejo,Dennis,,,,2088 Lacy Dr,,Cheyenne,WY,82009,,2019-11-01,50,50,Wy ANG,Technician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC69367D93B74427E970,IND,,McEntire,Linda,,,,3551 Big Horn St,,Casper,WY,82609,,2019-12-18,50,205,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D2ED97B36FB439B8E0,IND,,Arthur,Shannon,,,,PO Box 1240,,Wright,WY,82732,,2019-12-18,50,190,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8DCFB5991AE4F638C8,IND,,Pillen,Corey..,,,,22 E Winthrop St,,Newcastle,WY,82701,,2019-12-18,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB2A6EFF212C04B7BB1E,IND,,Studer,Steven,,,,6 Sugar Loaf Dr,# 7338,Star Valley Ranch,WY,83127,,2019-12-15,50,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB160DDCC5A1A407F912,IND,,Gilbertson,Scot,,,,PO Box 381,,Wright,WY,82732,,2019-12-18,50,50,Arch Coal Co,Equipment operator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6BDD20E7772B49CD8AD,IND,,Stone,Richard,,,,5109 Frontier Mall Dr,,Cheyenne,WY,82009,,2019-12-14,50,587,Stone Locomotive,President / Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0B630466DD664BD8BC2,IND,,Schliske,Greg,,,,508 Almon Dr,,Gillette,WY,82718,,2019-09-29,50,50,Campbell County School District #1,Teacher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACEB0AFA2DD10445F87F,IND,,Trujillo Metzler,Ann,,,,740 Sterling Dr,,Cheyenne,WY,82009,,2019-12-18,50,230,"TLS,LLC",Landman/Broker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC49A8561B0BA4B3BAD2,IND,,Price,Doris,,,,3910 Johnson Way,,Green River,WY,82935,,2019-11-01,50,658,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADC3C79977DA84CD381B,IND,,Lloyd,Larry,,,,313 College Ln,,Rock Springs,WY,82901,,2019-12-15,50,2326,government,Supervisor,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A327924C6E14E4051966,IND,,Nagy,Dennis,,,,54 Belfry Hwy,Unit 31,Cody,WY,82414,,2019-12-18,50,55,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF967266B92564B608A7,IND,,Bassett,Amber,,,,PO Box 3895,,Alpine,WY,83128,,2019-12-18,50,50,Bassett Painting,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0BABEB5FDE824EECAF6,IND,,Monger,Patricia,,,,1401 Oshannon Dr,,Gillette,WY,82716,,2019-09-29,50,50,CCSD,Librarian,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A67E1F2264A8A4429A86,IND,,Raney,Dwayne,,,,PO Box 3033,,Mills,WY,82644,,2019-09-24,50,50,Brady trucking,Long Haul Truck Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9EBC608CB8E04EC090E,IND,,Dyer,Stephen,,,,199 cont ct.,,Saratoga,WY,82331,,2019-12-18,50,1170,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A94CEC9F3BFD340968EF,IND,,Vinson,Mike,,,,PO Box 7867,,Jackson,WY,83002,,2019-09-24,50,100,"Vinson CPAs, PC",CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAF0EFCCA84F4F5CB5C,IND,,Burrows,Kelly,,,,PO Box 328,,Glendo,WY,82213,,2019-12-14,50,2662,Self-Employed,Ranching,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62E25C7E5CE44839B6B,IND,,Lloyd,Larry,,,,313 College Ln,,Rock Springs,WY,82901,,2019-12-15,50,2326,government,Supervisor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB76D3AB80204476AB04,IND,,Stafford,James,,,,PO Box 1459,,Jackson,WY,83001,,2019-10-31,50,135,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACDEFC5CE41154187A28,IND,,Porter,William,,,,3888 cr 207,,Cheyenne,WY,82007,,2019-08-13,50,50,Self-Employed,Contractor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A16FEAB85B9D44522BFB,IND,,Carr,Ilee,,,,526 SW Wyoming Blvd,Unit 988,Mills,WY,82644,,2019-12-18,50,70,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B61AFB76399434FACF,IND,,Gray,Laurel,,,,6179 Coronado Dr,,Casper,WY,82609,,2019-09-24,50,50,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A212D7BF9BA6E45AD8DD,IND,,Dyer,Stephen,,,,199 cont ct.,,Saratoga,WY,82331,,2019-11-25,50,825,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AACAA06579CC040B59BC,IND,,DeHaven,MaryAnn,,,,PO Box 173,,Wapiti,WY,82450,,2019-12-18,50,150,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6BD7B4A0157E4CBAAEF,IND,,MacLennan,Janet,,,,317 Trout Peak Dr,,Cody,WY,82414,,2019-09-27,50,105,Alternative specailties,Occupational Therapist,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A917D371A8D10481AB1B,IND,,Logan,Thomas,,,,7109 Hawthorne Dr,,Cheyenne,WY,82009,,2019-09-29,50,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF68D381BCF084CF8998,IND,,Walter,Duane,,,,PO Box 2554,,Gillette,WY,82717,,2019-11-25,50,50,Sulzer,Electronic Technician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D6F48C80384460FBD5,IND,,Buzarde,Charles,,,,221 Darby Ln,,Evanston,WY,82930,,2019-08-25,50,150,Centaur,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA77B74581844B6A8F4,IND,,bebo,mark,,,,6805 Elmwood Ave,,Cheyenne,WY,82007,,2019-12-31,50,200,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A569EB8FC1B7249C3868,IND,,Thompson,Eda,,,,28 Upper Rd,,Sheridan,WY,82801,,2019-08-25,50,50,Sheridan County,County Clerk,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10A9C7AFBA5642AFA92,IND,,Dakolios,Dennis,,,,254 Upper Prairie Dog Rd,,Banner,WY,82832,,2019-09-27,50,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A70F297E9378B445ABBF,IND,,Meek,William,,,,1700 Swanson Dr,Lot 213,Rock Springs,WY,82901,,2019-09-27,50,200,Anthony's,Owner/ operator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A20EC5AE58A5C4D5E951,IND,,Robertson,David,,,,7685 S US Highway 89,,Jackson,WY,83001,,2019-09-24,50,150,Teton Waterworks,Water well service,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF83B81EEDCBF4D8DAD4,IND,,Espinosa,Ulysses,,,,PO Box 349,,Rozet,WY,82727,,2019-08-13,50,150,Self-Employed,Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBF026524D8C4030BE7,IND,,Kossert,William,,,,4420 Twelve Mile Rd,,Casper,WY,82604,,2019-12-31,50,50,Self-Employed,Farmer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7441388593CA4FB3BCF,IND,,Neal,Chester,,,,2818 E B St,,Torrington,WY,82240,,2019-12-31,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7BD7444B6E334AF1AE4,IND,,Young,Susan,,,,1208 Green Mountain Rd,,Cheyenne,WY,82009,,2019-09-24,50,50,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1735A8217FDD4BBDAEE,IND,,Mcclain,Elizabeth,,,,2401 Neal Ave,,Cheyenne,WY,82007,,2019-11-01,50,100,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0F580AD18FFD423FB2D,IND,,Kelso,Cheri,,,,138 Citation Ln,,Evanston,WY,82930,,2019-12-31,50,420,Not Employed,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFCE72EF6C3C04B37A1E,IND,,Pehringer,Linda,,,,PO Box 428,,Newcastle,WY,82701,,2019-10-31,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC831088940BC413DB82,IND,,Obermueller,Renee,,,,5200 Big Horn Ave,,Sheridan,WY,82801,,2019-08-13,50,50,Sheridan County Wyoming,Administrative Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A172C3F9017584CF7B0E,IND,,Dougherty,Gregv,,,,PO Box 3334,,Gillette,WY,82717,,2019-11-24,50,694,Information Requested,President,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9AEA009F8E64461387E,IND,,Gordon,David,,,,PO Box 937,,Ranchester,WY,82839,,2019-10-31,50,1325,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A305B727D16FE478C9A2,IND,,Bogen,JoAn,,,,2001 Corner Creek Ln,,Jackson,WY,83001,,2019-12-31,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4E725EC3517401BBA5,IND,,Easton,Celia,,,,705 Thomas Ave,,Worland,WY,82401,,2019-09-23,50,50,Worland Police Dept.,Police Officer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A276F68FC3C88475C81D,IND,,Bell,Jeffrey,,,,605 E Laramie St,,Gillette,WY,82716,,2019-11-25,50,150,Rusty's Taxidermy,Taxidermist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAE423961AC2E4392BC9,IND,,Hove,Leland,,,,PO Box 423,,Gillette,WY,82717,,2019-08-26,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF822261D3454137AF8,IND,,Dougherty,Gregv,,,,PO Box 3334,,Gillette,WY,82717,,2019-11-24,50,694,Information Requested,President,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4F825AD31FA84EDB8EC,IND,,Turner,Deborah,,,,2305A State Highway 157,,Lingle,WY,82223,,2019-12-31,50,50,Senior Friendship Center,Homemaker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9661643621EE443F9ED,IND,,Mellema,Frederick,,,,1833 S Cedar St,,Casper,WY,82601,,2019-09-27,50,50,Accurate Safety Compliance,EHS Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE755A5F4D146460B995,IND,,Kirven,Felicia,,,,622 Mountain Shadows Blvd,,Sheridan,WY,82801,,2019-12-18,50,192,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F19BF878E204E3186F,IND,,Rininger,Troy,,,,7008 Manhattan Ln,,Cheyenne,WY,82009,,2019-08-14,50,50,Self-Employed,Plumbing Company,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD603C715F1244B778DA,IND,,Jeffres,Mary Jo,,,,PO Box 270,,Kinnear,WY,82516,,2019-09-23,50,50,Self-Employed,psychologist,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E7306075662479BBDF,IND,,Eyre,Irene,,,,6703 Sleepy Hollow Blvd,,Gillette,WY,82718,,2019-12-18,50,145,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1A6D86B224C4FEFAE9,IND,,Fry,Ronda,,,,3510 McKinney Dr,,Cheyenne,WY,82009,,2019-09-27,50,50,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A7368ACE39E417E90A,IND,,Dallman,Russ,,,,497 Long Ln,,Casper,WY,82609,,2019-12-18,50,50,Western Stataes Fire,Purchasing Agent,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B1C1DFBEBA34F6D881,IND,,Hubbs,Elisa,,,,PO Box 3405,,Jackson,WY,83001,,2019-12-18,50,352,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC4BCF10C189F4401989,IND,,severnak,carylle,,,,1236 Alyssa Way,,Cheyenne,WY,82009,,2019-09-24,50,250,Self-Employed,Self-emloyed,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A86B3DF6A6CFD43AE86F,IND,,Gosman,Jeff,,,,711 La Hacienda,,Casper,WY,82601,,2019-09-24,50,200,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5880C513A0C484C83E,IND,,Bezek,Judy,,,,1801 Hackamore Rd,,Cheyenne,WY,82009,,2019-12-18,50,50,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAE79849154054FDABC6,IND,,severnak,carylle,,,,1236 Alyssa Way,,Cheyenne,WY,82009,,2019-12-18,50,595,Self-Employed,Self-emloyed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A461978F1C84341E49C0,IND,,Zimmerman,Kim,,,,33 Dickinson Hill Rd,,Wheatland,WY,82201,,2019-09-30,50,50,Self-Employed,Embroidery,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4901DF650B9D464A90D,IND,,ramsay,scott,,,,6540 Kevin Ave,,Cheyenne,WY,82009,,2019-09-30,50,100,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08780EA43CA946C18AD,IND,,Vinson,Mike,,,,PO Box 7867,,Jackson,WY,83002,,2019-09-24,50,100,"Vinson CPAs, PC",CPA,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,A75C5F36BD76A408296C,IND,,Burrows,Kelly,,,,PO Box 328,,Glendo,WY,82213,,2019-09-30,50,1100,Self-Employed,Ranching,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8936E57199414C339EC,IND,,Johnson,Shane,,,,3247 Bitter Creek Rd,,Afton,WY,83110,,2019-11-20,50,50,lincoln county,Law Enforcement,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9C8FF6A3FAC144C6844,IND,,Lang,Greg,,,,1505 James Dr,,Rock Springs,WY,82901,,2019-12-18,50,50,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6F833C902F3D4DF3B8C,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2019-08-25,50,75,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3149CB76F8754665854,IND,,Christopherson,Laurel,,,,2701 Osprey St,,Casper,WY,82601,,2019-10-30,50,95,Self-Employed,Accountant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD6A645DDAE6842698D0,IND,,Gosman,Jeff,,,,711 La Hacienda,,Casper,WY,82601,,2019-09-24,50,200,Retired,Not Employed,,Earmarked for TAKE BACK MI-08 REPUBLICAN NOMINEE FUND 2020 (C00702647),2020
SA11AI,C00694323,ABDABF117280843B88D1,IND,,Armstrong,Gregg,,,,51 Coffeen Ave,Ste 101,Sheridan,WY,82801,,2019-12-16,50,150,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADD366EAC281B4C32941,IND,,Brummet,Judy,,,,3710 Arroyo Dr,,Casper,WY,82604,,2019-12-16,50,50,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A28A4162B53C44D15ACB,IND,,Langdon,Randy,,,,5512 S Winland Dr,,Gillette,WY,82718,,2019-11-20,50,690,R & L,General Contractor,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A07B17002CAB64B92BB2,IND,,Norton,Douglas,,,,150 Rock Rd,,Gillette,WY,82718,,2019-12-17,50,120,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A9BF9409248574423B56,IND,,Swan,Ryan,,,,545 E 11th St,,Casper,WY,82601,,2019-12-18,50,50,Self-Employed,Physician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1624FD03F0904AA39DF,IND,,Vickery,Jeanne,,,,519 S Colorado Ave,Unit 102,Laramie,WY,82070,,2019-08-17,50,85,MWFBI,BA Team Lead,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AC5259D27BB1A4C69946,IND,,Wyatt,Vicki,,,,PO Box 7257,,Jackson,WY,83002,,2019-09-26,50,125,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A445BDBC7F2E4474D8AC,IND,,George,Paul,,,,PO Box 2015,,Wilson,WY,83014,,2019-09-22,50,217,Retired,Retired,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A014D1F2DA3F54697984,IND,,Fairservis,Richard,,,,PO Box 50730,,Casper,WY,82605,,2019-12-18,50,300,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB456B62999084B5DBD5,IND,,Johnston,Wesley,,,,PO Box 1521,,Pinedale,WY,82941,,2019-07-29,50,50,Sublette County Sheriffs Office,Deputy,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9F02C639D09D4034B1B,IND,,Eshelman,Bernadette,,,,5311 Sagebrush Ave,,Cheyenne,WY,82009,,2019-09-26,50,50,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA3761BA6E05B4628BBF,IND,,George,Paul,,,,PO Box 2015,,Wilson,WY,83014,,2019-12-17,50,604,Retired,Retired,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A84BC4E909F364F709E3,IND,,Lang,Paul,,,,565 Long Ln,,Casper,WY,82609,,2019-09-23,50,50,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A77F640EB003A4D48BEE,IND,,Langdon,Randy,,,,5512 S Winland Dr,,Gillette,WY,82718,,2019-11-20,50,690,R & L,General Contractor,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A639F5196380B44198BF,IND,,Bennett,Donald,,,,117 Broken Circle Dr,,Evanston,WY,82930,,2019-09-22,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
