linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3E35904B497B4BF6B2D,IND,,Roy,Linda,,,,15 Boynton Brook Rd,,Saco,ME,04072,,2020-05-03,50,200,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,AF2822D76C3454658B8B,IND,,Haley,David,,,,72 Box Street,,Rangeley,ME,04970,,2020-06-09,50,100,MH LOGGING,OWNER,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A48B55AEC8AF344BC8A7,IND,,Stinson,Charles,,,,PO Box 62,,Prospect Harbor,ME,04669,,2020-06-13,50,1634,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56B7F214FAF44E0FB52,IND,,Stinson,Charles,,,,PO Box 62,,Prospect Harbor,ME,04669,,2020-06-14,50,1684,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6A95DC60E854AC3B91,IND,,McAlister,Terri,,,,34 Catching Cove Rd,,Northport,ME,04849,,2020-06-10,50,100,RETIRED,RETIRED,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A0D681592A916452F8BE,IND,,Breen,Paul T.,,,,PO Box 935,,Ogunquit,ME,03907,,2020-06-10,50,375,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A9CCA3DB810BB481181A,IND,,wagner,Laurie,,,,145 Blodgett Rd,,Pittston,ME,04345,,2020-06-14,50,236,DEPT OF VA,FINANCIAL REVENUE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADAE8A66CCA4D4B06B7D,IND,,Phinney,Clinton,,,,PO Box 172,,Waterboro,ME,04087,,2020-05-30,50,70,WABAN,HEALTH CARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB4A70DEC1F5A47ADA02,IND,,Mitchell,Marys,,,,10880 Breckenridge Dr,,Yarmouth,ME,04096,,2020-06-10,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8792513F5F5A496F835,IND,,Hess,Frederick,,,,PO Box 384,,Southport,ME,04576,,2020-06-09,50,2224,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48D3768CF83D4250B35,IND,,Artiaco,Gary,,,,276 Files Hill Rd,,Thorndike,ME,04986,,2020-06-10,50,3325,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AF0F39CCDF49349D596F,IND,,Green,Dennis,,,,44 Willowbrook Ln,,Levant,ME,04456,,2020-06-14,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADE0DF9EC6D814638972,IND,,Sturzenberger,Ron,,,,100 Musson Rd,,Raymond,ME,04071,,2020-04-28,50,285,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9D93BCE1B4234325B28,IND,,Monette,Roger,,,,37 Whitaker Rd,# 5,Newport,ME,04953,,2020-06-12,50,50,ASHLEY,DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2E5C4E64EDCF4FF1AAC,IND,,Currier,Ronald,,,,306 Beech Hill Rd,,Norridgewock,ME,04957,,2020-06-10,50,100,RETIRED,RETIRED,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A643B0AD902B24560AF8,IND,,REISMAN,JONATHAN,,,,10 Murphy Point Rd,,Cooper,ME,04657,,2020-06-10,50,50,UNIVERSITY OF MAINE AT MACHIAS,PROFESSOR,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,A4E279DA49F0C4AADAE5,IND,,OLeary,Lynn,,,,257 Main St,,Gorham,ME,04038,,2020-06-10,50,50,RETIRED,RETIRED,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,AA9F4DCAA90414D15B44,IND,,Adragna,Matteo,,,,183 Main St,,Belfast,ME,04915,,2020-05-03,50,50,MAC INC,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47402B07E16645F0813,IND,,Blake,Cheryl,,,,40 James Eddy Rd,,Dresden,ME,04342,,2020-06-14,50,125,SELF-EMPLOYED,JANITORIAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A26115D83889A4FBFBBF,IND,,Mitchell,Stephen,,,,152 Gilbert Road,,Bar Harbor,ME,04609,,2020-06-10,50,50,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AFA6EAD9695A449E1B8B,IND,,Weiss,Robert,,,,53 High St,,Oakland,ME,04963,,2020-06-10,50,4836,AMERICAN ELECTRICAL TESTING,ELECTRICAL ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFC97217640ED48D2BF6,IND,,Lander,Daniel,,,,583 Augusta Rd,,Jefferson,ME,04348,,2020-05-27,50,420.2,SELF,CHIROPRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A412899357F6543C7909,IND,,Littlefield,Joan,,,,108 Pine Hill Rd,,Berwick,ME,03901,,2020-06-19,50,1382,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9A4CF3BDA52C49039DC,IND,,Dunnington,Glenn,,,,43 Bayberry Ave,,Kennebunk,ME,04043,,2020-05-30,50,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08CCCB0D61C04920BF8,IND,,JonesElliott,Reidun E,,,,49 Spring Brook Dr,Apt 1C,Belfast,ME,04915,,2020-06-10,50,2283,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C492301BD854E72955,IND,,Eldridge,Lorraine,,,,290 Castine Rd,,Orland,ME,04472,,2020-06-14,50,550,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A46D0E744981A4C17951,IND,,Krach,Jonathan,,,,1969 Main Street,,Rangeley,ME,04970,,2020-05-30,50,200,FORKS IN THE AIR,CHEF,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87E55908871A43BEB72,IND,,Baker,Deborah,,,,137 Old County Rd,,Hampden,ME,04444,,2020-05-30,50,350,SELF-EMPLOYED,DOCTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB91CD217E4EA4B5F910,IND,,Dwan,Dan,,,,799 River Rd,,Orrington,ME,04474,,2020-05-30,50,160,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAF8D198B119F4A079A3,IND,,Rioux,Gabriel,,,,107 Jefferson St,,Van Buren,ME,04785,,2020-05-05,50,185,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A523F85F0FC354652A09,IND,,hughes,barton,,,,12 Daisey Ln,,Hampden,ME,04444,,2020-06-10,50,75,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A16ED5A2B9498406B8A8,IND,,Mancuso,Kenny,,,,11 Lillian Way,,Scarborough,ME,04074,,2020-05-30,50,100,FIREEYE,SE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD1D15C86B9CE4D6FB6F,IND,,Lachapelle,Ron,,,,35 Lithgow Hl,,Manchester,ME,04351,,2020-06-12,50,85,"C B MATTSON, INC",PROPERTY MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE53C5CC625D44F45A00,IND,,Hoffman,Beverly,,,,291 Spurwink Ave,,Cape Elizabeth,ME,04107,,2020-06-14,50,5570,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AAA40878A66204C76AE4,IND,,Garron,Robert,,,,PO Box 84,,Damariscotta,ME,04543,,2020-05-27,50,527,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6E9EB10E9D2D455982A,IND,,maniaci,antonio,,,,15 Fairway Ct,,Auburn,ME,04210,,2020-04-28,50,1133,FED/DHS/TSA,FED/SECURITY OFFICER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AD42AE323BB1644CD80E,IND,,Solley,James,,,,17 Pinehurst Ln,,Falmouth,ME,04105,,2020-05-30,50,650,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A823E9BA1737F44148BF,IND,,Moore,Marty Sarah,,,,84 Hadley Mill Rd,,Jackson,ME,04921,,2020-06-19,50,1173,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABEF3724F809A4CB3831,IND,,Reed,Gary,,,,257 Canco Rd,,Portland,ME,04103,,2020-06-09,50,275,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ADB9810873B2E40AD907,IND,,Tracy,Suzi,,,,11 Appletree Dr,,South Portland,ME,04106,,2020-05-30,50,205,RETIRED,RETIRED,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,AEF6088E5908F424D92C,IND,,Knight,Gail,,,,PO Box 713,,Bingham,ME,04920,,2020-06-14,50,295.2,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7594F53DE10944598CA,IND,,Guilbeault,Jeannette,,,,48 Louden Rd,,Saco,ME,04072,,2020-06-10,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC19238C6DEAF4B01A4A,IND,,Mayo,David,,,,8 Parent St,,South Berwick,ME,03908,,2020-04-28,50,800,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A3C57E79EE5304F0DB40,IND,,Ulrich,Andrea,,,,315 Back Brooks Rd,,Monroe,ME,04951,,2020-05-27,50,145,RETIRED,RETIRED,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,A524F07212DA24CC9BDF,IND,,Jones,Steven,,,,24 Jepson Ave,,Lewiston,ME,04240,,2020-06-14,50,105,STATE OF MAINE,INVESTIGATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE5687A06DFF42DF9A9,IND,,Bressler,Dr Martin,,,,58 Harborview Dr,,Stockton Springs,ME,04981,,2020-05-30,50,50,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A3911FB3665C74E3DAB4,IND,,Robar,Peter,,,,31 Canterbury Cir,,Kennebunk,ME,04043,,2020-06-14,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F5A7B0B23844118A51,IND,,Long,Pat,,,,53 Hardwood Dr,,Hermon,ME,04401,,2020-05-30,50,430,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA27BB8782A2947CA9D8,IND,,Norburg,Jennifer,,,,751 Highland Ave,,South Portland,ME,04106,,2020-05-03,50,790,USPS,PSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5DEF61D6E9DA4879982,IND,,Hess,Frederick,,,,PO Box 384,,Southport,ME,04576,,2020-06-14,50,2324,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39AC43F9609B497AAFF,IND,,Mattson,Catherine,,,,1011 Roxbury Rd,,Roxbury,ME,04275,,2020-06-19,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A72828C85C8594D9C9BD,IND,,Norburg,Jennifer,,,,751 Highland Ave,,South Portland,ME,04106,,2020-06-19,50,1245,USPS,PSE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA16,C00694323,A6A7A08250B9F406ABF8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-06-25,50,36061.3,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A706F6F63806C48D0B77,IND,,Shaw,Arthur,,,,3455 Union St,,Levant,ME,04456,,2020-05-05,50,202,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7DCA8C6982B44D069C5,IND,,Bird,John,,,,51 Masonic St,,Rockland,ME,04841,,2020-05-30,50,1679,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A4670DB72AA854B8F87A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-05-06,50,13648,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AE9758B2164FB4B6FB58,IND,,Galarneau,Preston,,,,11 River Basin Ln,,North Yarmouth,ME,04097,,2020-06-14,50,311,PRESTON GALARNEAU,FINANCIAL ADVISOR,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A3AA6930441794C24A98,IND,,McGoldrick,Karen,,,,29 Shannons Way,,Standish,ME,04084,,2020-06-14,50,250,RETIRED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,AC140BC53438E4CBE8A2,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-06-29,50,43865.8,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AE6A6E466DB0A485AB8C,IND,,Parras,Norma,,,,11 Evergreen Rd,,South Portland,ME,04106,,2020-05-27,50,100,UNUM,VOCATIONAL REHABILITATION,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA16,C00694323,A16810478C8704A10B8F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-06-29,50,43865.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA5F5C25BA5FB48B2B8C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-05-20,50,14981,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A8D93B7FA172040F5AE8,IND,,averill,Ornsville,,,,59 Henderson St,,Brownville,ME,04414,,2020-05-31,50,1482,MARDENS,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5A24564E537548A7BC9,IND,,Proctor,Fred,,,,21 Maddocks Ave,,Ellsworth,ME,04605,,2020-04-27,50,592,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A95E7B3422F324C1293F,IND,,Hewes,Brent,,,,27 Applewood Ln,# 54,Dixmont,ME,04932,,2020-04-28,50,200,B W HEWES  SONS,BUILDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A9D08922B158D43BEB98,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-06-24,50,35856.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A16D5A5969B864955B86,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-04-01,50,7547.55,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A53151CC739D745898C1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-06-11,50,16892.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACA47B19B643B4A03B1E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-05-14,50,14308,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB1B68F80BF0C42A0839,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-05-06,50,13648,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5CA4F97FAE82478E877,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-06-20,50,33358.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A822E3E7A14F94B00B43,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-05-12,50,14220.5,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A568F37122E2D48F8B55,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-06-30,50,46525.8,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A9925D6B740CB4D5FB5D,IND,,McGoldrick,Karen,,,,29 Shannons Way,,Standish,ME,04084,,2020-06-12,50,200,RETIRED,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF52594BFAD9F4F0B839,IND,,Johnson,Mark,,,,439 Megquier Hill Rd,,Poland,ME,04274,,2020-04-27,50,225,CMMC,FIELD ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA1FE66FD0A9E430099E,IND,,Ragland,Willis,,,,257 Sunset Rd,,Springvale,ME,04083,,2020-05-27,50,400,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AE0DCD8D46A854DEE9EE,IND,,Baines,George,,,,525 Pinkham Brook Rd,,Durham,ME,04222,,2020-06-14,50,205,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFFD3F30E689444CB8E,IND,,DNaples,Marie,,,,113 Harlow Hill Rd,,Mexico,ME,04257,,2020-06-14,50,195,SELF-EMPLOYED,SPIRITUAL DIRECTOR COUNSELOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2277F35DDE0A4151B9F,IND,,Lucarelli,Quirino,,,,290 Sawyer St,,South Portland,ME,04106,,2020-04-27,50,685,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA16,C00694323,A632B57021B274CC0A16,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-06-21,50,33488.8,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9C3E4279E92647BFB8C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-04-20,50,8856.01,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AED13638FE2464A4B987,IND,,Barton,Robert,,,,4 Woods Knoll Dr,,Cape Elizabeth,ME,04107,,2020-04-27,50,100,RETIRED,RETIRED,,Earmarked for DALE CRAFTS FOR CONGRESS (C00722454),2020
SA11AI,C00694323,AD041496A714E4224B65,IND,,Hassett,Maureen,,,,15 Wing Farm Pkwy,,Bath,ME,04530,,2020-05-30,50,100,"CUSTOM COMPOSITE TECHNOLOGIES, INC.",OWNER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A00112D32B11F4A9E814,IND,,Farnum,Devin,,,,56 Wyman Hill Rd,,Rumford,ME,04276,,2020-05-30,50,80,NICOLS BROTHERS LOGGING,LOGGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA16,C00694323,A0C1479CBD1014F20B57,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,04402,P2020,2020-06-19,50,21871.3,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A14532851A0B046BCA16,IND,,Hicks,Sylvia,,,,25 Mountainside Park,,Camden,ME,04843,,2020-04-27,50,75,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A3D487CC0C7604496A7B,IND,,Vaughn,Lisa,,,,48 Mount Desert Dr,,Bangor,ME,04401,,2020-06-14,50,100,KFI,HOME CARE PROVIDER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD0C32866BD214BA086B,IND,,Cook,Laurence,,,,179 Forest Ave,,Bangor,ME,04401,,2020-04-27,50,100,RETIRED,RETIRED,,Earmarked for ADRIENNE FOR CONGRESS (C00722108),2020
SA11AI,C00694323,AD6B70C4FCD5F4EDBA47,IND,,maclellan,Laura,,,,91 Auburn St,Ste J,Portland,ME,04103,,2020-04-28,50,395,NOT EMPLOYED,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7902E446FCA4434C905,IND,,Fortier,Steven,,,,4 Moulton Ct,,Sanford,ME,04073,,2020-04-11,50,100,INFORMATION REQUESTED,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A42CCE812D94C4AB89B3,IND,,POWERS,SUSAN,,,,PO Box 460,,Clinton,ME,04927,,2020-05-24,50,300,POWERS AUTO,SERVICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A799098AFE6114796A0D,IND,,Anderson,Roland,,,,69 Middle St,,Bath,ME,04530,,2020-05-30,50,50,FIVE ISLANDS MEDICAL LLC,DEVICE SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A655E7CDADF184CFAB0D,IND,,Strengari Jr,Stephan,,,,26 Coffin Brook Rd,,Lovell,ME,04051,,2020-04-27,50,50,CENTRAL MAINE COMMUNITY COLLEGE,ADVISOR/FACULTY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9280FA1116B64FC594B,IND,,Proctor,Fred,,,,21 Maddocks Ave,,Ellsworth,ME,04605,,2020-04-11,50,238,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD0E7A941CD8B4B84BC5,IND,,Hubacher,Shannon,,,,229 State St,,Presque Isle,ME,04769,,2020-04-11,50,50,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A4488A5D920FB42EABC0,IND,,Wall,Alec,,,,504 Flag Pond Rd,,Saco,ME,04072,,2020-06-14,50,714,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2C9C5E26520541C1BF1,IND,,MOSCA,ALFRED,,,,25 Dunning Blvd,,Bangor,ME,04401,,2020-04-27,50,364,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA3BDAC4747547DEA91,IND,,J,Erin,,,,169 E Ridge Rd,,Skowhegan,ME,04976,,2020-05-30,50,50,SKOWHEGAN SAVINGS,DEPOSIT SERVICES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA19B1078FB3541EE863,IND,,Kennedy,Karen,,,,17 Sherman Dr,,Falmouth,ME,04105,,2020-05-27,50,451,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A09308033A9D24CB7BB8,IND,,Lindholm,Mark,,,,254 Preble Ave,,Madison,ME,04950,,2020-06-12,50,50,Unemployed,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31F85FF50CDA40C5AEB,IND,,Mitchell,Jay,,,,148 Porter Rd,,Skowhegan,ME,04976,,2020-04-10,50,438,EXPRESS ELECTRICAL CONST.,ELECTRICAL,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB623F3C01EFE4472B3F,IND,,CLARK,BRUCE,,,,20 McDonald Ave,,Ellsworth,ME,04605,,2020-06-09,50,110,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AF5F66E06E5724C15A32,IND,,Edinger,Douglas,,,,PO Box 649,,Stonington,ME,04681,,2020-04-27,50,375,SEASIDE PHARMACY,PHARMACIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A500EF49A772B46CAA3B,IND,,Cudmore Boswell,Janet,,,,789 Lincolnville Ave,,Searsmont,ME,04973,,2020-05-27,50,562,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B89292B69654497A18,IND,,Hall,Adam,,,,316 Hunts Corner Rd,,Waterford,ME,04088,,2020-04-10,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8B3DB65CC961481A8B6,IND,,Gagne,Stephen,,,,734 Scribner Hill Rd,,Otisfield,ME,04270,,2020-05-24,50,913,FIRST FLEET TRANSPORT,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0337378FB2E144DD91A,IND,,Desrosiers,Lisa,,,,32 Inverness Rd,,Falmouth,ME,04105,,2020-06-08,50,320,CORAM HEALTH CARE,REGISTERED NURSE-BSN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3B1BC61CF54B4C758A9,IND,,Hirst,John,,,,1 Michael Dr,,York,ME,03909,,2020-06-08,50,50,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for GREENE FOR CONGRESS (C00708289),2020
