linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B86E5E15C3E36480CB0C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-06,50,,Earmarked Contribution From Steve Genge,,Earmarked Contribution From Steve Genge. transmitted by check/EFT,2022
SB23,C00694323,B4A306404B0E64CB3922,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-16,50,,Earmarked Contribution From Donald Weyburn,,Earmarked Contribution From Donald Weyburn. transmitted by check/EFT,2022
SB23,C00694323,B83D1F62BB2534A05BD0,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-16,50,,Earmarked Contribution From Stephen Roberts,,Earmarked Contribution From Stephen Roberts. transmitted by check/EFT,2022
SB23,C00694323,B47A05E9F43B64A79B68,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-18,50,,Earmarked Contribution From Sean Mabey,,Earmarked Contribution From Sean Mabey. transmitted by check/EFT,2022
SB23,C00694323,B05A930D5584D4F98AF8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-14,50,,Earmarked Contribution From Jeffry Kinnan,,Earmarked Contribution From Jeffry Kinnan. transmitted by check/EFT,2022
SB23,C00694323,BB7138C1A48344288A03,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-29,50,,Earmarked Contribution From Carole Dagnon,,Earmarked Contribution From Carole Dagnon. transmitted by check/EFT,2022
SB23,C00694323,BD8B0B16559E94BB796F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-29,50,,Earmarked Contribution From Jill Smith,,Earmarked Contribution From Jill Smith. transmitted by check/EFT,2022
SB23,C00694323,B7566629459A04F6F8DB,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-04,50,,Earmarked Contribution From Katherine Barry,,Earmarked Contribution From Katherine Barry. transmitted by check/EFT,2022
SB23,C00694323,B69557F3B5E574E2E828,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-06-11,50,,Earmarked Contribution From Linda Sampson,,Earmarked Contribution From Linda Sampson. transmitted by check/EFT,2022
SB23,C00694323,B346C789DE4F546C9970,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-13,50,,Earmarked Contribution From Stephanie Sanders,,Earmarked Contribution From Stephanie Sanders. transmitted by check/EFT,2022
SB23,C00694323,B469F4B6B8CF04EF5BB8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-14,50,,Earmarked Contribution From Deborah Gant,,Earmarked Contribution From Deborah Gant. transmitted by check/EFT,2022
SB23,C00694323,B8F8CCFF9F5E9454DA22,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-08,50,,Earmarked Contribution From RICHARD SHEETS,,Earmarked Contribution From RICHARD SHEETS. transmitted by check/EFT,2022
SB23,C00694323,B19DFC8E4E98E4E68875,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-15,50,,Earmarked Contribution From deborah cook,,Earmarked Contribution From deborah cook. transmitted by check/EFT,2022
SB23,C00694323,BCD7EC5857CD4477CBBE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-05,50,,Earmarked Contribution From Patricia Gerty,,Earmarked Contribution From Patricia Gerty. transmitted by check/EFT,2022
SB23,C00694323,B3B4AF5EE4E514BDCBB8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-04,50,,Earmarked Contribution From Jack Paul,,Earmarked Contribution From Jack Paul. transmitted by check/EFT,2022
SB23,C00694323,B1046C71FA2F445C9BC6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-02,50,,Earmarked Contribution From Steve Genge,,Earmarked Contribution From Steve Genge. transmitted by check/EFT,2022
SB23,C00694323,B4BF9F276DFED43909A1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-28,50,,Earmarked Contribution From Neil Feinstein,,Earmarked Contribution From Neil Feinstein. transmitted by check/EFT,2022
SB23,C00694323,B94322E88DE7F4542A3D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-13,50,,Earmarked Contribution From Nolanda Butler,,Earmarked Contribution From Nolanda Butler. transmitted by check/EFT,2022
SB23,C00694323,B1A5E3AC053F6489390B,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-06,50,,Earmarked Contribution From Steven Rosenstock,,Earmarked Contribution From Steven Rosenstock. transmitted by check/EFT,2022
SB23,C00694323,B818BE691E2E34BA9B50,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-17,50,,Earmarked Contribution From Bertram Siegel,,Earmarked Contribution From Bertram Siegel. transmitted by check/EFT,2022
SB23,C00694323,BAA82033DD7DD4EAF81F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-17,50,,Earmarked Contribution From James Bourque,,Earmarked Contribution From James Bourque. transmitted by check/EFT,2022
SB23,C00694323,BD5BCE76073184F4F888,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-17,50,,Earmarked Contribution From Sonya Healy,,Earmarked Contribution From Sonya Healy. transmitted by check/EFT,2022
SB23,C00694323,B390924B2DB99454BA98,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-01,50,,Earmarked Contribution From Cheng Gao,,Earmarked Contribution From Cheng Gao. transmitted by check/EFT,2022
SB23,C00694323,BB594F5F53E9A45B6985,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-17,50,,Earmarked Contribution From John Simpson,,Earmarked Contribution From John Simpson. transmitted by check/EFT,2022
SB28a,C00694323,B4D770E2D4E9A4CB297A,IND,,Harish,Ziv,,,,106 Hayslett Woods Rd,,Belgrade,ME,04917,2021-06-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBE75A88A7DA04820BDE,IND,,Harish,Ziv,,,,106 Hayslett Woods Rd,,Belgrade,ME,04917,2021-06-15,50,,Refund of Contribution,,,2022
SB23,C00694323,B6B39A86E973D4F66B78,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-13,50,,Earmarked Contribution From Stephanie Sanders,,Earmarked Contribution From Stephanie Sanders. transmitted by check/EFT,2022
SB28a,C00694323,B2210FF1A08B34F7BB48,IND,,Chymiy,William,,,,127 Winkumpaugh Rd,,Orland,ME,044724941,2021-03-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC5A0E66EAB8540ABBEC,IND,,Chymiy,William,,,,127 Winkumpaugh Rd,,Orland,ME,044724941,2021-03-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B789600B5AC3148C28B7,IND,,Chymiy,William,,,,127 Winkumpaugh Rd,,Orland,ME,044724941,2021-03-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC714518F82224C07A68,IND,,Chymiy,William,,,,127 Winkumpaugh Rd,,Orland,ME,044724941,2021-03-01,50,,Refund of Contribution,,,2022
SB23,C00694323,B7772BB06FD4B433897A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-12,50,,Earmarked Contribution From Ramesh Sadeghian,,Earmarked Contribution From Ramesh Sadeghian. transmitted by check/EFT,2022
SB23,C00694323,BA7B418B31C744C20B4E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-02,50,,Earmarked Contribution From Gail Smith,,Earmarked Contribution From Gail Smith. transmitted by check/EFT,2022
SB23,C00694323,B643305EF64B04FE5976,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-05,50,,Earmarked Contribution From antonio abrego,,Earmarked Contribution From antonio abrego. transmitted by check/EFT,2022
SB23,C00694323,BDA0D3342D3AD4F50A1C,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-13,50,,Earmarked Contribution From Glen Owen,,Earmarked Contribution From Glen Owen. transmitted by check/EFT,2022
SB23,C00694323,BAC7D49AEA2D2454EAD3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-01,50,,Earmarked Contribution From Stephen Cleveland,,Earmarked Contribution From Stephen Cleveland. transmitted by check/EFT,2022
SB23,C00694323,B59EE7DB7C0D64DD99B1,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-06,50,,Earmarked Contribution From Phyllis Bloomer,,Earmarked Contribution From Phyllis Bloomer. transmitted by check/EFT,2022
SB23,C00694323,BE88ECCEBCBFE4D4BA81,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-11,50,,Earmarked Contribution From Russell Starkey,,Earmarked Contribution From Russell Starkey. transmitted by check/EFT,2022
SB23,C00694323,B1C036BBC2D8446EEA30,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-03,50,,Earmarked Contribution From William Dean,,Earmarked Contribution From William Dean. transmitted by check/EFT,2022
SB23,C00694323,B2E844261CF1F40D4A48,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-03-05,50,,Earmarked Contribution From Cheng Gao,,Earmarked Contribution From Cheng Gao. transmitted by check/EFT,2022
SB23,C00694323,B0EFAB3D19A0B4DA4B14,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-05,50,,Earmarked Contribution From Mary Crowther,,Earmarked Contribution From Mary Crowther. transmitted by check/EFT,2022
SB23,C00694323,B4FDC6863E06F432E815,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-10,50,,Earmarked Contribution From Jeffrey Pardun,,Earmarked Contribution From Jeffrey Pardun. transmitted by check/EFT,2022
SB28a,C00694323,BB64751C8FD964C1F9D7,IND,,Postemski,Brenda,,,,PO Box 215,,Solon,ME,049790215,2021-02-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF5455FD4B31F44B88AC,IND,,Blazer,Kevin,,,,106 River Rd,,Lewiston,ME,042401019,2021-05-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB01BF5B244164689939,IND,,Blazer,Kevin,,,,106 River Rd,,Lewiston,ME,042401019,2021-05-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9A03361CC72E4699B93,IND,,Blazer,Kevin,,,,106 River Rd,,Lewiston,ME,042401019,2021-05-10,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCAF7F29A5AF340AF8DF,IND,,Bissett,Richard,,,,404 Jefferson Rd,,Washington,ME,045743025,2021-05-06,50,,Refund of Contribution,,,2022
SB23,C00694323,BE728E7DB65CB4D3F960,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-01,50,,Earmarked Contribution From Suzanne Hogan,,Earmarked Contribution From Suzanne Hogan. transmitted by check/EFT,2022
SB23,C00694323,B4C9F9F09E4AF4824BD6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-14,50,,Earmarked Contribution From Peter Jennings,,Earmarked Contribution From Peter Jennings. transmitted by check/EFT,2022
SB28a,C00694323,BAD0A3346E10B46F2A00,IND,,Fitzpatrick,Dorothy,,,,109 Jordan Rd,,Houlton,ME,047303767,2021-01-31,50,,Refund of Contribution,,,2022
SB28a,C00694323,B40963B0578B34D23B97,IND,,Diprima,Salvatore,,,,23 Gray Lodge Rd,,Kittery,ME,039041577,2021-04-27,50,,Refund of Contribution,,,2022
SB23,C00694323,BB068FD4AA8AD4F12832,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-10,50,,Earmarked Contribution From Carl Mills,,Earmarked Contribution From Carl Mills. transmitted by check/EFT,2022
SB28a,C00694323,BD9DE07FF1DF64D46A95,IND,,Zinna,Edward,,,,17 Blanchette St,,Lewiston,ME,042404729,2021-01-31,50,,Refund of Contribution,,,2022
SB28a,C00694323,B1898449EE9D64A578E5,IND,,Zinna,Edward,,,,17 Blanchette St,,Lewiston,ME,042404729,2021-01-10,50,,Refund of Contribution,,,2022
SB23,C00694323,BCC0A62B8D0D145D4BDF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-03,50,,Earmarked Contribution From Harry I.,,Earmarked Contribution From Harry I.. transmitted by check/EFT,2022
SB28a,C00694323,BFAF3C09FF7664A4DAA2,IND,,Maurer,Chris,,,,84 South St,Apt 201,Biddeford,ME,040052425,2021-01-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCE278CAE7F3744DCB65,IND,,Poulin,Paul,,,,26 Carrie Lynn Ln,,York,ME,039095147,2021-01-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,B0351A67EC2A94227890,IND,,Babb,Kasondra,,,,16 Friendship Dr,,Manchester,ME,043513330,2021-05-16,50,,Refund of Contribution,,,2022
SB23,C00694323,B02B9E1EC4AE64C08A59,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-29,50,,Earmarked Contribution From Jeffrey Brugos,,Earmarked Contribution From Jeffrey Brugos. transmitted by check/EFT,2022
SB23,C00694323,B9D95A424602E46C89C4,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-27,50,,Earmarked Contribution From Nancy Robertson,,Earmarked Contribution From Nancy Robertson. transmitted by check/EFT,2022
SB23,C00694323,B6A166C25093A4864848,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-02-09,50,,Earmarked Contribution From peter gilmore,,Earmarked Contribution From peter gilmore. transmitted by check/EFT,2022
SB23,C00694323,B0D37C19F4AF249CDA66,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-18,50,,Earmarked Contribution From Todhunter Chiles,,Earmarked Contribution From Todhunter Chiles. transmitted by check/EFT,2022
SB23,C00694323,B87813AF833844AD8A91,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-17,50,,Earmarked Contribution From Emmanuel Kampouris,,Earmarked Contribution From Emmanuel Kampouris. transmitted by check/EFT,2022
SB23,C00694323,B7D4501B5FD7E4011802,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-15,50,,Earmarked Contribution From Ronald Bennett,,Earmarked Contribution From Ronald Bennett. transmitted by check/EFT,2022
SB23,C00694323,B7408CC45386744E491F,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-01,50,,Earmarked Contribution From Patricia Leahy,,Earmarked Contribution From Patricia Leahy. transmitted by check/EFT,2022
SB23,C00694323,B7454A59DF48E450E963,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-13,50,,Earmarked Contribution From Allen Ardid,,Earmarked Contribution From Allen Ardid. transmitted by check/EFT,2022
SB23,C00694323,B25BBAA35B42543BF9F3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-06-08,50,,Earmarked Contribution From JOHN SOTOMAYOR,,Earmarked Contribution From JOHN SOTOMAYOR. transmitted by check/EFT,2022
SB23,C00694323,BB9F1CA4A0EEA4B5A965,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-29,50,,Earmarked Contribution From Elizabeth Reilly,,Earmarked Contribution From Elizabeth Reilly. transmitted by check/EFT,2022
SB23,C00694323,BD4E29A18C1BA4E19B58,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-06,50,,Earmarked Contribution From George. McGehee,,Earmarked Contribution From George. McGehee. transmitted by check/EFT,2022
SB23,C00694323,B9350884E911648CBAB7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-01,50,,Earmarked Contribution From Thomas Murphy,,Earmarked Contribution From Thomas Murphy. transmitted by check/EFT,2022
SB23,C00694323,BEC279A07E00A44C6A6E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-16,50,,Earmarked Contribution From Michael Friedman,,Earmarked Contribution From Michael Friedman. transmitted by check/EFT,2022
SB28a,C00694323,B988D4CE486314E86816,IND,,Simpson,Robert,,,,1191 US Rte 1,,Whiting,ME,046913204,2021-06-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B790DB324D3264C2FB42,IND,,Norton,Sue,,,,1957 State Rd,,Eliot,ME,039033124,2021-01-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B019993834C5847C3976,IND,,Norton,Sue,,,,1957 State Rd,,Eliot,ME,039033124,2021-01-25,50,,Refund of Contribution,,,2022
SB23,C00694323,B8C13850A9C944D97A04,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-18,50,,Earmarked Contribution From Frank Browning,,Earmarked Contribution From Frank Browning. transmitted by check/EFT,2022
SB28a,C00694323,BFE690FF7373143089EF,IND,,Zirkle,Dani,,,,PO Box 224,,Round Pond,ME,045640224,2021-05-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD410BDC4129F43EDB50,IND,,Ellis,Robert,,,,92 Pleasant Point Rd,,Cushing,ME,045633412,2021-04-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,B2716803AFE864B60862,IND,,Godbout,Joan,,,,10 Oak St,Apt 220,Lewiston,ME,042407991,2021-02-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4891DCC53A4949ECA8A,IND,,Godbout,Joan,,,,10 Oak St,Apt 220,Lewiston,ME,042407991,2021-02-01,50,,Refund of Contribution,,,2022
SB28a,C00694323,B38DBE4E37CA54F7C929,IND,,Anderson,Colleen,,,,PO Box 256,,East Winthrop,ME,043430256,2021-04-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,BEB662710240044F7850,IND,,Dow,Deidra,,,,175 McWain Hill Rd,,Waterford,ME,040883601,2021-02-03,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA969E3BA71B043D0A28,IND,,Dow,Deidra,,,,175 McWain Hill Rd,,Waterford,ME,040883601,2021-02-03,50,,Refund of Contribution,,,2022
SB28a,C00694323,B763304A6EE3A4CA6B3F,IND,,Dow,Deidra,,,,175 McWain Hill Rd,,Waterford,ME,040883601,2021-02-03,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCDEDA6203C4449E988E,IND,,Eaton,Jack,,,,500 Bolsters Mills Rd,,Oxford,ME,04270,2021-01-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDDD1AD1350984D2388B,IND,,Philbrook,Joel,,,,74 Campbell Rd,,New Limerick,ME,047616419,2021-03-19,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD885436F6DB048288FA,IND,,Norburg,Jennifer,,,,751 Highland Ave,,South Portland,ME,041066975,2021-02-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,B7B0DC345486E42B0901,IND,,Alley,Samuel,,,,5 Eagle Dr,,Chelsea,ME,043301432,2021-01-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF588EDA063FE421D8A0,IND,,Hall,Adam,,,,316 Hunts Corner Rd,,Waterford,ME,040883316,2021-02-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD9E2367542014D0E815,IND,,Hall,Adam,,,,316 Hunts Corner Rd,,Waterford,ME,040883316,2021-02-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF889C5A9016D41D69FD,IND,,Dupont,Michelle,,,,3 Washington Street Pl,,Augusta,ME,043304236,2021-06-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BD9D1274A72614A929EC,IND,,Pottle,Judy,,,,563 Turkey Lane Rd,,Livermore,ME,042534054,2021-06-08,50,,Refund of Contribution,,,2022
SB23,C00694323,B297921FDD92F4253A02,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-04-17,50,,Earmarked Contribution From Irvine Marsters Jr,,Earmarked Contribution From Irvine Marsters Jr. transmitted by check/EFT,2022
SB23,C00694323,BBDC78F8B13074CDDBC3,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-06-09,50,,Earmarked Contribution From Barbara Anderson,,Earmarked Contribution From Barbara Anderson. transmitted by check/EFT,2022
SB23,C00694323,B5CCE3CF7A79C43AABDF,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-17,50,,Earmarked Contribution From Richard Phipps,,Earmarked Contribution From Richard Phipps. transmitted by check/EFT,2022
SB28a,C00694323,B7356D4C7720544569A2,IND,,Roberge,Michael,,,,51 Wild Dunes Way,# NO4,Old Orchard Beach,ME,040644148,2021-05-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9AA9525D906846DD802,IND,,Roberge,Michael,,,,51 Wild Dunes Way,# NO4,Old Orchard Beach,ME,040644148,2021-05-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,B46B6D096E67A4FBAB16,IND,,Bretz,Jodi,,,,4 Sewalls Pasture Rd,,Cape Neddick,ME,039027450,2021-06-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,B476258D8BE854B9A900,IND,,Yang,Mingli,,,,39 Woodland Dr,,Bangor,ME,044012952,2021-02-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,B15462F7AA74848D995C,IND,,Yang,Mingli,,,,39 Woodland Dr,,Bangor,ME,044012952,2021-02-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF07A9AF0443B43D09B5,IND,,Yang,Mingli,,,,39 Woodland Dr,,Bangor,ME,044012952,2021-02-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE9BF55D227574154806,IND,,Yang,Mingli,,,,39 Woodland Dr,,Bangor,ME,044012952,2021-02-22,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE2324D58048F4949BC4,IND,,Fuller,Dennis,,,,37 Poland Woods Rd,,Morrill,ME,049525026,2021-02-22,50,,Refund of Contribution,,,2022
SB23,C00694323,B9F5DFCC933674AF6801,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-02,50,,Earmarked Contribution From elliot mann,,Earmarked Contribution From elliot mann. transmitted by check/EFT,2022
SB23,C00694323,B5968BF29B6C34CC9A32,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-10,50,,Earmarked Contribution From Michael B.,,Earmarked Contribution From Michael B.. transmitted by check/EFT,2022
SB23,C00694323,B92B1881C305E4B9AB15,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-05-10,50,,Earmarked Contribution From Jeffrey Pardun,,Earmarked Contribution From Jeffrey Pardun. transmitted by check/EFT,2022
SB23,C00694323,B83039D74445143C8ADE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-17,50,,Earmarked Contribution From Larry Levine,,Earmarked Contribution From Larry Levine. transmitted by check/EFT,2022
SB23,C00694323,BA037CE140CF045E98F6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2021-01-02,50,,Earmarked Contribution From My james Bryant,,Earmarked Contribution From My james Bryant. transmitted by check/EFT,2022
SB28a,C00694323,BD6F84F74C24A4899A3B,IND,,Laymam,Paul,,,,9 Winsaw Rd,,New Gloucester,ME,042604838,2021-02-26,49.5,,Refund of Contribution,,,2022
SB28a,C00694323,BBC909522570B4A87865,IND,,Fogg,George,,,,200 Stetson Rd,Apt 646,Auburn,ME,042106492,2021-04-07,47.5,,Refund of Contribution,,,2022
SB28a,C00694323,B6A1EB58276C34577AEB,IND,,Fogg,George,,,,200 Stetson Rd,Apt 646,Auburn,ME,042106492,2021-04-07,47.5,,Refund of Contribution,,,2022
SB28a,C00694323,BDE35BD1EEF644F2F897,IND,,Fogg,George,,,,200 Stetson Rd,Apt 646,Auburn,ME,042106492,2021-04-07,47.5,,Refund of Contribution,,,2022
SB28a,C00694323,BCDC9D82881BD40A98F2,IND,,Fogg,George,,,,200 Stetson Rd,Apt 646,Auburn,ME,042106492,2021-04-07,47.5,,Refund of Contribution,,,2022
SB28a,C00694323,B25EEC36DAA494FC2865,IND,,Chymiy,William,,,,127 Winkumpaugh Rd,,Orland,ME,044724941,2021-03-01,47.5,,Refund of Contribution,,,2022
SB28a,C00694323,B2FBEEA40E5A0422AB7A,IND,,Chymiy,William,,,,127 Winkumpaugh Rd,,Orland,ME,044724941,2021-03-01,47.5,,Refund of Contribution,,,2022
SB28a,C00694323,BE3AE88E695B34F25BF3,IND,,Turmenne,Bruce,,,,43 Dennison St,,Auburn,ME,042105151,2021-03-27,45,,Refund of Contribution,,,2022
SB28a,C00694323,B70A3E08D9E964444B5D,IND,,Turmenne,Bruce,,,,43 Dennison St,,Auburn,ME,042105151,2021-03-27,45,,Refund of Contribution,,,2022
SB28a,C00694323,B68E3F02B04864CA29C6,IND,,Mondello,Mary,,,,733 Avenue Rd,,Corinth,ME,044273438,2021-01-08,45,,Refund of Contribution,,,2022
SB28a,C00694323,B3CF66D195D14491195D,IND,,Volpe,Laurel,,,,35 Lochlannach Ln,,Arundel,ME,040468974,2021-03-29,45,,Refund of Contribution,,,2022
SB28a,C00694323,B4B5B659782394BA793C,IND,,Volpe,Laurel,,,,35 Lochlannach Ln,,Arundel,ME,040468974,2021-03-29,45,,Refund of Contribution,,,2022
SB28a,C00694323,B2DFE93D5C1414FE78D9,IND,,Anderson,Colleen,,,,PO Box 256,,East Winthrop,ME,043430256,2021-04-02,45,,Refund of Contribution,,,2022
SB28a,C00694323,B5C474F5EE6E44F55A24,IND,,Anderson,Colleen,,,,PO Box 256,,East Winthrop,ME,043430256,2021-04-02,45,,Refund of Contribution,,,2022
SB28a,C00694323,B066635CA0FA24EC981D,IND,,Anderson,Colleen,,,,PO Box 256,,East Winthrop,ME,043430256,2021-04-02,45,,Refund of Contribution,,,2022
SB28a,C00694323,BA7A7D2264C634A879DB,IND,,Anderson,Colleen,,,,PO Box 256,,East Winthrop,ME,043430256,2021-04-02,45,,Refund of Contribution,,,2022
SB28a,C00694323,B4FBAE0A6DCE04E429B3,IND,,Anderson,Colleen,,,,PO Box 256,,East Winthrop,ME,043430256,2021-04-13,45,,Refund of Contribution,,,2022
SB28a,C00694323,B07D52F7C8AA74DBC8CF,IND,,Anderson,Colleen,,,,PO Box 256,,East Winthrop,ME,043430256,2021-04-13,45,,Refund of Contribution,,,2022
