linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCAC21A689AD542AFB6D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-01,50,,Earmarked Contribution From Ralph Pondoff,,Earmarked Contribution From Ralph Pondoff. transmitted by check/EFT,2020
SB23,C00694323,B5EC8725F9E0549E686E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-03,50,,Earmarked Contribution From Lloyd Hughes,,Earmarked Contribution From Lloyd Hughes. transmitted by check/EFT,2020
SB23,C00694323,B5ED4944C7F444E40A10,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-10,50,,Earmarked Contribution From James Eicher,,Earmarked Contribution From James Eicher. transmitted by check/EFT,2020
SB23,C00694323,B85146B4455174BE28B8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-03,50,,Earmarked Contribution From Kim Allen,,Earmarked Contribution From Kim Allen. transmitted by check/EFT,2020
SB23,C00694323,B096B8D7D9C7841679B8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,50,,Earmarked Contribution From Jacqueline Mattingly,,Earmarked Contribution From Jacqueline Mattingly. transmitted by check/EFT,2020
SB23,C00694323,B03B26426964B4A11AA2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-11,50,,Earmarked Contribution From Joanne That her,,Earmarked Contribution From Joanne That her. transmitted by check/EFT,2020
SB23,C00694323,BF9E9F1DDE92149488F2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-05,50,,Earmarked Contribution From Leontine Corley,,Earmarked Contribution From Leontine Corley. transmitted by check/EFT,2020
SB23,C00694323,B59666E8B4B6B4E44B67,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-05,50,,Earmarked Contribution From Eric Stone,,Earmarked Contribution From Eric Stone. transmitted by check/EFT,2020
SB23,C00694323,B6C7D2A34AFDB4F8AAE1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-08,50,,Earmarked Contribution From George Cameron,,Earmarked Contribution From George Cameron. transmitted by check/EFT,2020
SB23,C00694323,B3470B2CD79464D02AAF,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-01,50,,Earmarked Contribution From Charles Campbell,,Earmarked Contribution From Charles Campbell. transmitted by check/EFT,2020
SB23,C00694323,BC172CD961ECB45BE876,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,50,,Earmarked Contribution From Cheryl Davies,,Earmarked Contribution From Cheryl Davies. transmitted by check/EFT,2020
SB23,C00694323,BE8D21C4B8F63439790F,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-10-03,50,,Earmarked Contribution From Doug Abramson,,Earmarked Contribution From Doug Abramson. transmitted by check/EFT,2020
SB23,C00694323,B2C73101975E84B95873,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-07,50,,Earmarked Contribution From M Upton,,Earmarked Contribution From M Upton. transmitted by check/EFT,2020
SB23,C00694323,B60FB0DEABB9F4DC0851,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-08,50,,Earmarked Contribution From Scott Biasotti,,Earmarked Contribution From Scott Biasotti. transmitted by check/EFT,2020
SB23,C00694323,BF9E91242E5DC41EBA25,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-11,50,,Earmarked Contribution From Donna Berberich,,Earmarked Contribution From Donna Berberich. transmitted by check/EFT,2020
SB23,C00694323,B018D7178A2C049FD95E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-11,50,,Earmarked Contribution From Thomas Robbins,,Earmarked Contribution From Thomas Robbins. transmitted by check/EFT,2020
SB23,C00694323,B0F426853D7644D618DB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-03,50,,Earmarked Contribution From Donna Leitao,,Earmarked Contribution From Donna Leitao. transmitted by check/EFT,2020
SB23,C00694323,BC7FA0CF5F52A4B08AD7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-11,50,,Earmarked Contribution From Gerry Griffin,,Earmarked Contribution From Gerry Griffin. transmitted by check/EFT,2020
SB23,C00694323,B29D1FAC0C71F4CFDBD6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-12,50,,Earmarked Contribution From Kishor Mehta,,Earmarked Contribution From Kishor Mehta. transmitted by check/EFT,2020
SB23,C00694323,B25BEDEF40D1E4DE18E9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-04,50,,Earmarked Contribution From Richard Lemieux,,Earmarked Contribution From Richard Lemieux. transmitted by check/EFT,2020
SB23,C00694323,B5F9617FD8F564B78B78,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-11,50,,Earmarked Contribution From Mark Roberts,,Earmarked Contribution From Mark Roberts. transmitted by check/EFT,2020
SB23,C00694323,BD9E726E35F314866A9A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-12,50,,Earmarked Contribution From Faison Kuester,,Earmarked Contribution From Faison Kuester. transmitted by check/EFT,2020
SB23,C00694323,B70FED944E9BD4F90AE4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-11,50,,Earmarked Contribution From Mark Wall,,Earmarked Contribution From Mark Wall. transmitted by check/EFT,2020
SB23,C00694323,B8BDCFDE424E9437688C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,50,,Earmarked Contribution From Stephen Blick,,Earmarked Contribution From Stephen Blick. transmitted by check/EFT,2020
SB23,C00694323,B23D8691F20494648B3F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,50,,Earmarked Contribution From William Richards,,Earmarked Contribution From William Richards. transmitted by check/EFT,2020
SB23,C00694323,B9EFFF0D40BAE4DACBF8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-12,50,,Earmarked Contribution From Woody Clint,,Earmarked Contribution From Woody Clint. transmitted by check/EFT,2020
SB23,C00694323,BC43837D3E00B4820956,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-10-09,50,,Earmarked Contribution From Robert B. Dewey,,Earmarked Contribution From Robert B. Dewey. transmitted by check/EFT,2020
SB23,C00694323,B0D79FBEBAA684AB99D6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,50,,Earmarked Contribution From Frank Wallace,,Earmarked Contribution From Frank Wallace. transmitted by check/EFT,2020
SB23,C00694323,BCA9B155C6D0F4EF3A8C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-01,50,,Earmarked Contribution From Joseph Holehouse,,Earmarked Contribution From Joseph Holehouse. transmitted by check/EFT,2020
SB23,C00694323,B92035F81A4AB4F47AFB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,50,,Earmarked Contribution From Doris Leonard,,Earmarked Contribution From Doris Leonard. transmitted by check/EFT,2020
SB23,C00694323,B09EFC7C3B7194076B74,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,50,,Earmarked Contribution From F J Hirata,,Earmarked Contribution From F J Hirata. transmitted by check/EFT,2020
SB23,C00694323,B9D387D48435A40D0984,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,50,,Earmarked Contribution From Paul Hahn,,Earmarked Contribution From Paul Hahn. transmitted by check/EFT,2020
SB23,C00694323,B56F9D113EAA042A1B65,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-08,50,,Earmarked Contribution From Linda Welburn Bluedorn,,Earmarked Contribution From Linda Welburn Bluedorn. transmitted by check/EFT,2020
SB23,C00694323,B7EDC27F104594AEDB60,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-03,50,,Earmarked Contribution From Richard Kimberley,,Earmarked Contribution From Richard Kimberley. transmitted by check/EFT,2020
SB23,C00694323,B022B72DA7F894009B56,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,50,,Earmarked Contribution From Audrey Oakley,,Earmarked Contribution From Audrey Oakley. transmitted by check/EFT,2020
SB23,C00694323,BAFC020CF16E146F0998,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-12,50,,Earmarked Contribution From Lydia Eckhoff,,Earmarked Contribution From Lydia Eckhoff. transmitted by check/EFT,2020
SB23,C00694323,BFF56D4879D35412E807,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,50,,Earmarked Contribution From Holly Miller,,Earmarked Contribution From Holly Miller. transmitted by check/EFT,2020
SB23,C00694323,B666BCD80AF2145A0B73,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-07,50,,Earmarked Contribution From virginia lange walter,,Earmarked Contribution From virginia lange walter. transmitted by check/EFT,2020
SB23,C00694323,B28813C5F2F0A43C0B3E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,50,,Earmarked Contribution From Barry Thombs,,Earmarked Contribution From Barry Thombs. transmitted by check/EFT,2020
SB23,C00694323,B10936DA38DED49B0BDE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,50,,Earmarked Contribution From James Niffen,,Earmarked Contribution From James Niffen. transmitted by check/EFT,2020
SB23,C00694323,BB6F71263840F4196917,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,50,,Earmarked Contribution From James Wayman,,Earmarked Contribution From James Wayman. transmitted by check/EFT,2020
SB23,C00694323,B22527D4F62F74086AF3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,50,,Earmarked Contribution From Jim Harrold,,Earmarked Contribution From Jim Harrold. transmitted by check/EFT,2020
SB23,C00694323,BBCF343D59E5041E08E0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,50,,Earmarked Contribution From Peter Curato,,Earmarked Contribution From Peter Curato. transmitted by check/EFT,2020
SB23,C00694323,B9EFC1530587C4B48BFA,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,512397323,2020-10-09,50,,Earmarked Contribution From Alex Kozinski,,Earmarked Contribution From Alex Kozinski. transmitted by check/EFT,2020
SB23,C00694323,B77582222F2894A5496E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-01,50,,Earmarked Contribution From Gregg Parish,,Earmarked Contribution From Gregg Parish. transmitted by check/EFT,2020
SB23,C00694323,B56663DBFDDDA4422BF1,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-05,50,,Earmarked Contribution From Morris Nunes,,Earmarked Contribution From Morris Nunes. transmitted by check/EFT,2020
SB23,C00694323,B8249B523F283487C9B3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,50,,Earmarked Contribution From David Meagher,,Earmarked Contribution From David Meagher. transmitted by check/EFT,2020
SB23,C00694323,BF1D9FDDAD904496E8B6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-11,50,,Earmarked Contribution From Constance Barata,,Earmarked Contribution From Constance Barata. transmitted by check/EFT,2020
SB23,C00694323,B903978BD7E9243E59C0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-12,50,,Earmarked Contribution From Roger Omholt,,Earmarked Contribution From Roger Omholt. transmitted by check/EFT,2020
SB23,C00694323,B54050EAB7AF44FE8945,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-02,50,,Earmarked Contribution From J. Howard Kerby,,Earmarked Contribution From J. Howard Kerby. transmitted by check/EFT,2020
SB23,C00694323,BC144E4B29CC149FCB60,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-10,50,,Earmarked Contribution From Andy Crepeau,,Earmarked Contribution From Andy Crepeau. transmitted by check/EFT,2020
SB23,C00694323,BDCECC051B3EE42CFAF8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,50,,Earmarked Contribution From Charles Wallace,,Earmarked Contribution From Charles Wallace. transmitted by check/EFT,2020
SB23,C00694323,B0FF7BAB161504082BD2,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-01,50,,Earmarked Contribution From Carolyn Hol,,Earmarked Contribution From Carolyn Hol. transmitted by check/EFT,2020
SB23,C00694323,B14D2C81B563047D79C2,CCM,"YOUNG FOR IOWA, INC.",,,,,,PO BOX 162,,VAN METER,IA,50261,2020-10-05,50,,Earmarked Contribution From Dan Buscher,,Earmarked Contribution From Dan Buscher. transmitted by check/EFT,2020
SB23,C00694323,BE9D74B2A461E40C1909,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-07,50,,Earmarked Contribution From Robert Stanley,,Earmarked Contribution From Robert Stanley. transmitted by check/EFT,2020
SB23,C00694323,B90654232B4D141DC908,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-08,50,,Earmarked Contribution From Vivian Dugger,,Earmarked Contribution From Vivian Dugger. transmitted by check/EFT,2020
SB23,C00694323,B4258F79D6A524A28AC3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-05,50,,Earmarked Contribution From john Turmell,,Earmarked Contribution From john Turmell. transmitted by check/EFT,2020
SB23,C00694323,BFAA456695CC6440682B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-06,50,,Earmarked Contribution From Jim Wetzel,,Earmarked Contribution From Jim Wetzel. transmitted by check/EFT,2020
SB23,C00694323,BE3B3F4997695447E9A3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,50,,Earmarked Contribution From Michael Bannach,,Earmarked Contribution From Michael Bannach. transmitted by check/EFT,2020
SB23,C00694323,BC7EFAAD707F24636BF3,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-07,50,,Earmarked Contribution From Gerald Dalzell,,Earmarked Contribution From Gerald Dalzell. transmitted by check/EFT,2020
SB23,C00694323,BEB7F81C700EF4544957,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-08,50,,Earmarked Contribution From Janet Griskonis,,Earmarked Contribution From Janet Griskonis. transmitted by check/EFT,2020
SB23,C00694323,B9521ACBFD41D4121993,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,503041000,2020-10-11,50,,Earmarked Contribution From Vincent Riggi,,Earmarked Contribution From Vincent Riggi. transmitted by check/EFT,2020
SB23,C00694323,B2A8B27BE5E10426EA9C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-10,50,,Earmarked Contribution From JOHN BUTTS,,Earmarked Contribution From JOHN BUTTS. transmitted by check/EFT,2020
SB23,C00694323,B46E87652B4684E1D92B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,50,,Earmarked Contribution From Leslie Montgomery,,Earmarked Contribution From Leslie Montgomery. transmitted by check/EFT,2020
SB23,C00694323,BD60E6C4E5C744B87A90,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-03,50,,Earmarked Contribution From John Rusnak,,Earmarked Contribution From John Rusnak. transmitted by check/EFT,2020
SB23,C00694323,B4AA0C3F77B894E4BB62,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-05,50,,Earmarked Contribution From John Stemmler,,Earmarked Contribution From John Stemmler. transmitted by check/EFT,2020
SB23,C00694323,BD8DC29811E154A05A77,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-07,50,,Earmarked Contribution From Virginia Clanton,,Earmarked Contribution From Virginia Clanton. transmitted by check/EFT,2020
SB23,C00694323,B0D4D1330EC3343F98B8,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,50,,Earmarked Contribution From Michelle Marshall,,Earmarked Contribution From Michelle Marshall. transmitted by check/EFT,2020
SB23,C00694323,B6EF50FEC0D2D41809EB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-02,50,,Earmarked Contribution From Sharon Joy,,Earmarked Contribution From Sharon Joy. transmitted by check/EFT,2020
SB23,C00694323,B5E0B205C1D0B4978B8E,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-06,50,,Earmarked Contribution From Linda Ridenour,,Earmarked Contribution From Linda Ridenour. transmitted by check/EFT,2020
SB23,C00694323,BCE1C5E99335B4F82910,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-05,50,,Earmarked Contribution From Dan Olsen,,Earmarked Contribution From Dan Olsen. transmitted by check/EFT,2020
SB23,C00694323,BB8ED27F268A941AD996,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-08,50,,Earmarked Contribution From Michael Olschafskie,,Earmarked Contribution From Michael Olschafskie. transmitted by check/EFT,2020
SB23,C00694323,B53507FEAFF554D8486C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-08,50,,Earmarked Contribution From Peter Mead,,Earmarked Contribution From Peter Mead. transmitted by check/EFT,2020
SB23,C00694323,BAB4C3839329649D9A9C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-06,50,,Earmarked Contribution From Richard Dukes,,Earmarked Contribution From Richard Dukes. transmitted by check/EFT,2020
SB23,C00694323,B04503381BE214CCCB05,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,50,,Earmarked Contribution From Kenneth Turner,,Earmarked Contribution From Kenneth Turner. transmitted by check/EFT,2020
SB23,C00694323,B55880C0FBE624BC08D4,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-12,50,,Earmarked Contribution From Colin French,,Earmarked Contribution From Colin French. transmitted by check/EFT,2020
SB23,C00694323,B1CA03F3364C141A391A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-12,50,,Earmarked Contribution From Nancy Taft,,Earmarked Contribution From Nancy Taft. transmitted by check/EFT,2020
SB23,C00694323,B4EEEF96D94E24EE8AE0,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-10,50,,Earmarked Contribution From Pamella Wildenstein,,Earmarked Contribution From Pamella Wildenstein. transmitted by check/EFT,2020
SB23,C00694323,BF7337D92DC8F4AF2A2D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,50,,Earmarked Contribution From Frances Turnage,,Earmarked Contribution From Frances Turnage. transmitted by check/EFT,2020
SB23,C00694323,B09B66AA4E31D44059FE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,50,,Earmarked Contribution From Terry Crosby,,Earmarked Contribution From Terry Crosby. transmitted by check/EFT,2020
SB23,C00694323,B5F9EF39628654FE8BCE,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-01,50,,Earmarked Contribution From Russell Mason,,Earmarked Contribution From Russell Mason. transmitted by check/EFT,2020
SB23,C00694323,B48EFBE1405C342DEB09,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-01,50,,Earmarked Contribution From John Amoroso,,Earmarked Contribution From John Amoroso. transmitted by check/EFT,2020
SB23,C00694323,BB3403972360E4C38954,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-04,50,,Earmarked Contribution From Linda Penner,,Earmarked Contribution From Linda Penner. transmitted by check/EFT,2020
SB23,C00694323,B4942546C19954AA8812,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-07,50,,Earmarked Contribution From Gemma Palermo,,Earmarked Contribution From Gemma Palermo. transmitted by check/EFT,2020
SB23,C00694323,BE1B378E953AB4C5FA28,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-01,50,,Earmarked Contribution From Ronald Rahjes,,Earmarked Contribution From Ronald Rahjes. transmitted by check/EFT,2020
SB23,C00694323,B530462956D754327B3A,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,50,,Earmarked Contribution From Patrick Lucas,,Earmarked Contribution From Patrick Lucas. transmitted by check/EFT,2020
SB23,C00694323,BBEEC364BA3404C54842,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-05,50,,Earmarked Contribution From Warren McPherson,,Earmarked Contribution From Warren McPherson. transmitted by check/EFT,2020
SB23,C00694323,BB1CA4B1CABE6436593F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,50,,Earmarked Contribution From Luther Jones,,Earmarked Contribution From Luther Jones. transmitted by check/EFT,2020
SB23,C00694323,B27384845A07E42BEB5F,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-11,50,,Earmarked Contribution From Brian Hart,,Earmarked Contribution From Brian Hart. transmitted by check/EFT,2020
SB23,C00694323,B0E45F958AE2843D5AFB,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,50,,Earmarked Contribution From Halene Overley,,Earmarked Contribution From Halene Overley. transmitted by check/EFT,2020
SB23,C00694323,B0CED8FDD3C0F4E7EA60,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,50,,Earmarked Contribution From Larry Mark,,Earmarked Contribution From Larry Mark. transmitted by check/EFT,2020
SB23,C00694323,B4E86467EF832460A810,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,50,,Earmarked Contribution From Rod Tompkins,,Earmarked Contribution From Rod Tompkins. transmitted by check/EFT,2020
SB23,C00694323,B27DB6362255243EDBCD,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-10,50,,Earmarked Contribution From Arnold Larson,,Earmarked Contribution From Arnold Larson. transmitted by check/EFT,2020
SB23,C00694323,BD8209237B3F24664BFC,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,50,,Earmarked Contribution From Mary Mulcahy,,Earmarked Contribution From Mary Mulcahy. transmitted by check/EFT,2020
SB23,C00694323,B68DCEC257E8B4F0A887,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,50,,Earmarked Contribution From LaRue Brandemuehl,,Earmarked Contribution From LaRue Brandemuehl. transmitted by check/EFT,2020
SB23,C00694323,BB83318F761434C0D97B,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-03,50,,Earmarked Contribution From Barbara Hausman,,Earmarked Contribution From Barbara Hausman. transmitted by check/EFT,2020
SB23,C00694323,B24D103568FAF4BDB80D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-05,50,,Earmarked Contribution From george demas,,Earmarked Contribution From george demas. transmitted by check/EFT,2020
SB23,C00694323,BC2825BE7D37D4775AC7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,50,,Earmarked Contribution From Billie Day,,Earmarked Contribution From Billie Day. transmitted by check/EFT,2020
SB23,C00694323,B5F1C0E04232C4F029E6,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-11,50,,Earmarked Contribution From Adam Law,,Earmarked Contribution From Adam Law. transmitted by check/EFT,2020
SB23,C00694323,B33F3B8674C9E410B967,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2020-10-02,50,,Earmarked Contribution From Michael Brennan,,Earmarked Contribution From Michael Brennan. transmitted by check/EFT,2020
SB23,C00694323,B8EA065811DC7455B885,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-07,50,,Earmarked Contribution From Donna OverlyHarrison.,,Earmarked Contribution From Donna OverlyHarrison.. transmitted by check/EFT,2020
SB23,C00694323,BD265B033F0444530978,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-12,50,,Earmarked Contribution From Chris Norman,,Earmarked Contribution From Chris Norman. transmitted by check/EFT,2020
SB23,C00694323,B823220B8A3E2476CB0C,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,50,,Earmarked Contribution From Robert Astor,,Earmarked Contribution From Robert Astor. transmitted by check/EFT,2020
SB23,C00694323,B879911C0C0D546D7AC9,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-14,50,,Earmarked Contribution From Peter Callen,,Earmarked Contribution From Peter Callen. transmitted by check/EFT,2020
SB23,C00694323,BAFD4E790A9764E2796D,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-03,50,,Earmarked Contribution From Derrick Meade,,Earmarked Contribution From Derrick Meade. transmitted by check/EFT,2020
SB23,C00694323,BC9D476C3C7EE429B9D7,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-09,50,,Earmarked Contribution From Ralph Pondoff,,Earmarked Contribution From Ralph Pondoff. transmitted by check/EFT,2020
SB23,C00694323,BCD1336C90E8746FCA86,CCM,JONI FOR IOWA,,,,,,PO BOX 93441,,DES MOINES,IA,50393,2020-10-13,50,,Earmarked Contribution From Raymond Bowers,,Earmarked Contribution From Raymond Bowers. transmitted by check/EFT,2020
