linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC8D059A35D33475D9BB,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-01,100,,Earmarked Contribution From Victor Yannessa,,Earmarked Contribution From Victor Yannessa. transmitted by check/EFT,2020
SB23,C00694323,B89635618A6464EE5969,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2020-10-08,100,,Earmarked Contribution From Laurie Veillette,,Earmarked Contribution From Laurie Veillette. transmitted by check/EFT,2020
SB23,C00694323,B09196051195F4539B1C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-01,100,,Earmarked Contribution From Donna Hayes,,Earmarked Contribution From Donna Hayes. transmitted by check/EFT,2020
SB23,C00694323,B34B86CC49A9F4B09824,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-11,100,,Earmarked Contribution From Julia Solet,,Earmarked Contribution From Julia Solet. transmitted by check/EFT,2020
SB23,C00694323,B106CCFFA3DE349D59EB,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-09,100,,Earmarked Contribution From david voss,,Earmarked Contribution From david voss. transmitted by check/EFT,2020
SB23,C00694323,B4EFEE9BC002F474FA36,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-03,100,,Earmarked Contribution From Allan H,,Earmarked Contribution From Allan H. transmitted by check/EFT,2020
SB23,C00694323,B0E5CC1420DF54342A93,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-14,100,,Earmarked Contribution From Gary Rogel,,Earmarked Contribution From Gary Rogel. transmitted by check/EFT,2020
SB23,C00694323,B007EEB2C33C64C53A6F,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-07,100,,Earmarked Contribution From David Canniff,,Earmarked Contribution From David Canniff. transmitted by check/EFT,2020
SB23,C00694323,BB3C1B3969C2049C6BAC,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-01,100,,Earmarked Contribution From Michael Hill,,Earmarked Contribution From Michael Hill. transmitted by check/EFT,2020
SB23,C00694323,BB3962851500E41DD992,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-07,100,,Earmarked Contribution From Michelle Haines,,Earmarked Contribution From Michelle Haines. transmitted by check/EFT,2020
SB23,C00694323,B3AA27C684E8B4CE1B62,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,100,,Earmarked Contribution From James Bailey,,Earmarked Contribution From James Bailey. transmitted by check/EFT,2020
SB23,C00694323,B24FA387AD3FF49B882B,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-14,100,,Earmarked Contribution From Leonard Turnbull,,Earmarked Contribution From Leonard Turnbull. transmitted by check/EFT,2020
SB23,C00694323,BB358181093D74EB7B1E,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-09,100,,Earmarked Contribution From Gerald c,,Earmarked Contribution From Gerald c. transmitted by check/EFT,2020
SB23,C00694323,B608309D74C2E418592C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-09,100,,Earmarked Contribution From David Spaulding,,Earmarked Contribution From David Spaulding. transmitted by check/EFT,2020
SB23,C00694323,B4F35A33D1D674B3AB29,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-14,100,,Earmarked Contribution From Jessica Hulcy,,Earmarked Contribution From Jessica Hulcy. transmitted by check/EFT,2020
SB23,C00694323,B56E6957A0038438FAF1,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-02,100,,Earmarked Contribution From Hans Hansson,,Earmarked Contribution From Hans Hansson. transmitted by check/EFT,2020
SB23,C00694323,BA13A5717B58F4FC6997,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-10,100,,Earmarked Contribution From Victoria A. Chasen,,Earmarked Contribution From Victoria A. Chasen. transmitted by check/EFT,2020
SB23,C00694323,BFC6DC3F7E6DB4341A8D,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-13,100,,Earmarked Contribution From Peter Pavel,,Earmarked Contribution From Peter Pavel. transmitted by check/EFT,2020
SB23,C00694323,B792F8A4ABCE840BF95E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-11,100,,Earmarked Contribution From Charla Vinyard,,Earmarked Contribution From Charla Vinyard. transmitted by check/EFT,2020
SB23,C00694323,BD6C8CC00A7D04AFD947,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-06,100,,Earmarked Contribution From Lawrence Straight,,Earmarked Contribution From Lawrence Straight. transmitted by check/EFT,2020
SB23,C00694323,B25955C2DF68441DAA6F,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-08,100,,Earmarked Contribution From John Metil,,Earmarked Contribution From John Metil. transmitted by check/EFT,2020
SB23,C00694323,BF2779207C8664DA8ABF,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2020-10-02,100,,Earmarked Contribution From Ranae Wiggins,,Earmarked Contribution From Ranae Wiggins. transmitted by check/EFT,2020
SB23,C00694323,BD88CC84C089940CE86B,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-05,100,,Earmarked Contribution From Dennis Moore,,Earmarked Contribution From Dennis Moore. transmitted by check/EFT,2020
SB23,C00694323,B5F13FCCCBC8945DBB53,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-05,100,,Earmarked Contribution From Jeffrey Sholl,,Earmarked Contribution From Jeffrey Sholl. transmitted by check/EFT,2020
SB23,C00694323,B1C6ED8955CFF4D87B60,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-08,100,,Earmarked Contribution From George Blackwelder,,Earmarked Contribution From George Blackwelder. transmitted by check/EFT,2020
SB23,C00694323,BFE65204FB1EC4110B7B,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2020-10-08,100,,Earmarked Contribution From John Beyer,,Earmarked Contribution From John Beyer. transmitted by check/EFT,2020
SB23,C00694323,B2236ADE8D0E54CA6BC1,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-13,100,,Earmarked Contribution From Nita Boyum,,Earmarked Contribution From Nita Boyum. transmitted by check/EFT,2020
SB23,C00694323,B7F51ED64285544EB8D5,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-10,100,,Earmarked Contribution From Sharon Green,,Earmarked Contribution From Sharon Green. transmitted by check/EFT,2020
SB23,C00694323,B0BB67F221A9C4D76AC8,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-04,100,,Earmarked Contribution From Buford Gilchrease,,Earmarked Contribution From Buford Gilchrease. transmitted by check/EFT,2020
SB23,C00694323,BC5C89702ADB2477AB93,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-12,100,,Earmarked Contribution From jim hooper,,Earmarked Contribution From jim hooper. transmitted by check/EFT,2020
SB23,C00694323,B9E345B78F10C4C5A9F9,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-11,100,,Earmarked Contribution From Bruce Rounds,,Earmarked Contribution From Bruce Rounds. transmitted by check/EFT,2020
SB23,C00694323,BD6623E30AFB44EC8950,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-12,100,,Earmarked Contribution From Tim Roggenkamp,,Earmarked Contribution From Tim Roggenkamp. transmitted by check/EFT,2020
SB23,C00694323,B383EAFBAF9D74719AEA,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-12,100,,Earmarked Contribution From john cheatham,,Earmarked Contribution From john cheatham. transmitted by check/EFT,2020
SB23,C00694323,BB243B6BBF6874FEF81B,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-06,100,,Earmarked Contribution From Carissa Terry,,Earmarked Contribution From Carissa Terry. transmitted by check/EFT,2020
SB23,C00694323,B93442A54B2204166AED,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-01,100,,Earmarked Contribution From Chrissy Thai,,Earmarked Contribution From Chrissy Thai. transmitted by check/EFT,2020
SB23,C00694323,BFC40E75061E4415B986,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-01,100,,Earmarked Contribution From David Stinson,,Earmarked Contribution From David Stinson. transmitted by check/EFT,2020
SB23,C00694323,BFDFC711E34BC4E20B57,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-03,100,,Earmarked Contribution From Ronald Reese,,Earmarked Contribution From Ronald Reese. transmitted by check/EFT,2020
SB23,C00694323,B35C695B196CD40E08E3,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-10,100,,Earmarked Contribution From Peter Eller,,Earmarked Contribution From Peter Eller. transmitted by check/EFT,2020
SB23,C00694323,BB817CA1E7BB749F38C4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-03,100,,Earmarked Contribution From Ernst Camentz,,Earmarked Contribution From Ernst Camentz. transmitted by check/EFT,2020
SB23,C00694323,BE346F26C0D3C48C5898,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-01,100,,Earmarked Contribution From Fred Nobrega,,Earmarked Contribution From Fred Nobrega. transmitted by check/EFT,2020
SB23,C00694323,BA329EDE6F7B2428D879,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,100,,Earmarked Contribution From Martin Van Assche,,Earmarked Contribution From Martin Van Assche. transmitted by check/EFT,2020
SB23,C00694323,B41848D71B43A4CD29C6,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2020-10-13,100,,Earmarked Contribution From Richard Johnson,,Earmarked Contribution From Richard Johnson. transmitted by check/EFT,2020
SB23,C00694323,B403B8B5ED6AF40B1940,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-09,100,,Earmarked Contribution From Anthony Thomas,,Earmarked Contribution From Anthony Thomas. transmitted by check/EFT,2020
SB23,C00694323,B93AE6F7E1AC44CA49B1,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-06,100,,Earmarked Contribution From Vicki O'Meara,,Earmarked Contribution From Vicki O'Meara. transmitted by check/EFT,2020
SB23,C00694323,B69883A4A0C2F44259A9,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-13,100,,"Earmarked Contribution From Andrew Schreffler,",,"Earmarked Contribution From Andrew Schreffler,. transmitted by check/EFT",2020
SB23,C00694323,BB4E0C83633444330811,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-01,100,,Earmarked Contribution From Joanne Wyman,,Earmarked Contribution From Joanne Wyman. transmitted by check/EFT,2020
SB23,C00694323,B315D1E15276D437C8C4,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-09,100,,Earmarked Contribution From Chris Woltering,,Earmarked Contribution From Chris Woltering. transmitted by check/EFT,2020
SB23,C00694323,BAED7EB5EDE654F0EA12,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-13,100,,Earmarked Contribution From Kenneth Trolesi,,Earmarked Contribution From Kenneth Trolesi. transmitted by check/EFT,2020
SB23,C00694323,BF31E0F0710224C7DA6A,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-02,100,,Earmarked Contribution From Patrick Dunagan,,Earmarked Contribution From Patrick Dunagan. transmitted by check/EFT,2020
SB23,C00694323,BFCB11D756B414B798FC,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2020-10-06,100,,Earmarked Contribution From Nancy GrazziniOlson,,Earmarked Contribution From Nancy GrazziniOlson. transmitted by check/EFT,2020
SB23,C00694323,B0D00B71BE8FB46DA816,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-10,100,,Earmarked Contribution From Mark Andrews,,Earmarked Contribution From Mark Andrews. transmitted by check/EFT,2020
SB23,C00694323,BB1E40F370A554C4C9CA,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-02,100,,Earmarked Contribution From john kammermeyer,,Earmarked Contribution From john kammermeyer. transmitted by check/EFT,2020
SB23,C00694323,BA30C70FCE0584ACE99F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-03,100,,Earmarked Contribution From John Rogers,,Earmarked Contribution From John Rogers. transmitted by check/EFT,2020
SB23,C00694323,BCD8F47D925A4470BA2B,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-11,100,,Earmarked Contribution From Pamela Roble,,Earmarked Contribution From Pamela Roble. transmitted by check/EFT,2020
SB23,C00694323,B9C8DB2A83C184635A42,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-12,100,,Earmarked Contribution From Lourdes Owen,,Earmarked Contribution From Lourdes Owen. transmitted by check/EFT,2020
SB23,C00694323,B1FE94A77BAE4411F9D8,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2020-10-09,100,,Earmarked Contribution From Joseph Mansur,,Earmarked Contribution From Joseph Mansur. transmitted by check/EFT,2020
SB23,C00694323,B61E9E04A69E842B3B08,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-14,100,,Earmarked Contribution From Yasmine Amini,,Earmarked Contribution From Yasmine Amini. transmitted by check/EFT,2020
SB23,C00694323,B7F5E07AE19D1439BAAF,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-09,100,,Earmarked Contribution From Maria Rabar,,Earmarked Contribution From Maria Rabar. transmitted by check/EFT,2020
SB23,C00694323,BE361C3C93AFC4A2CB11,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-02,100,,Earmarked Contribution From sharon Mann,,Earmarked Contribution From sharon Mann. transmitted by check/EFT,2020
SB23,C00694323,BE2C0870C218744D1911,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-01,100,,Earmarked Contribution From Glenn Hadlock,,Earmarked Contribution From Glenn Hadlock. transmitted by check/EFT,2020
SB23,C00694323,B12E345DA93EB45BDB8B,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-11,100,,Earmarked Contribution From Steve Emery,,Earmarked Contribution From Steve Emery. transmitted by check/EFT,2020
SB23,C00694323,B61FC958B167E439EA1A,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-14,100,,Earmarked Contribution From John Kaul,,Earmarked Contribution From John Kaul. transmitted by check/EFT,2020
SB23,C00694323,B0104EAE73F9D462397A,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-07,100,,Earmarked Contribution From Kathleen M,,Earmarked Contribution From Kathleen M. transmitted by check/EFT,2020
SB23,C00694323,B524D678DAFFF4612BE1,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-01,100,,Earmarked Contribution From David Arndt,,Earmarked Contribution From David Arndt. transmitted by check/EFT,2020
SB23,C00694323,B90C5DEB0936C4906B62,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-01,100,,Earmarked Contribution From Carolyn Day,,Earmarked Contribution From Carolyn Day. transmitted by check/EFT,2020
SB23,C00694323,BB07651B37A97436689F,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-10,100,,Earmarked Contribution From William Naegele,,Earmarked Contribution From William Naegele. transmitted by check/EFT,2020
SB23,C00694323,B6368EAC7B50C4EDBAC6,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2020-10-12,100,,Earmarked Contribution From Wayne Johnson,,Earmarked Contribution From Wayne Johnson. transmitted by check/EFT,2020
SB23,C00694323,B01E9DA292B7B4FF7BB8,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-01,100,,Earmarked Contribution From Lynn Magnusson,,Earmarked Contribution From Lynn Magnusson. transmitted by check/EFT,2020
SB23,C00694323,B76580F6E770C453CBFA,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-01,100,,Earmarked Contribution From Patricia Szyluk,,Earmarked Contribution From Patricia Szyluk. transmitted by check/EFT,2020
SB23,C00694323,B4DAE9C92519A45418A7,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-05,100,,Earmarked Contribution From Alan R. Ek,,Earmarked Contribution From Alan R. Ek. transmitted by check/EFT,2020
SB23,C00694323,BB174DEFDD9034038B6B,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-08,100,,Earmarked Contribution From Ted Seibel,,Earmarked Contribution From Ted Seibel. transmitted by check/EFT,2020
SB23,C00694323,B5EC3827C58EE46AB817,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-12,100,,Earmarked Contribution From Dan Pedro,,Earmarked Contribution From Dan Pedro. transmitted by check/EFT,2020
SB23,C00694323,B2E85E5219FE54E8EAA1,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-07,100,,Earmarked Contribution From Shelley Cincotta,,Earmarked Contribution From Shelley Cincotta. transmitted by check/EFT,2020
SB23,C00694323,BC52CA116C4E34E1B988,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-13,100,,Earmarked Contribution From Carrie Foerster,,Earmarked Contribution From Carrie Foerster. transmitted by check/EFT,2020
SB23,C00694323,BDF6EDCB4E982422CB97,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-14,100,,Earmarked Contribution From Michael Romano,,Earmarked Contribution From Michael Romano. transmitted by check/EFT,2020
SB23,C00694323,B675A3C376C864DA084F,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-14,100,,Earmarked Contribution From Jim Nelson,,Earmarked Contribution From Jim Nelson. transmitted by check/EFT,2020
SB23,C00694323,BBBE196DAFC884A3BA34,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-09,100,,Earmarked Contribution From David Levine,,Earmarked Contribution From David Levine. transmitted by check/EFT,2020
SB23,C00694323,B3F2137BB37C34C5A805,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-06,100,,Earmarked Contribution From Steve Goldman,,Earmarked Contribution From Steve Goldman. transmitted by check/EFT,2020
SB23,C00694323,BFFC0F0C3039A46C685C,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-13,100,,Earmarked Contribution From James Crews,,Earmarked Contribution From James Crews. transmitted by check/EFT,2020
SB23,C00694323,B659CAA32D1B948EDA83,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-09,100,,Earmarked Contribution From Cathy Vinson,,Earmarked Contribution From Cathy Vinson. transmitted by check/EFT,2020
SB23,C00694323,BAA83A6E6E53C45FAA3D,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-14,100,,Earmarked Contribution From Lon Fiedler,,Earmarked Contribution From Lon Fiedler. transmitted by check/EFT,2020
SB23,C00694323,B9FFD1238E0584A1F896,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-09,100,,Earmarked Contribution From Kay Marine,,Earmarked Contribution From Kay Marine. transmitted by check/EFT,2020
SB23,C00694323,B368A5401F419463F8D7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-02,100,,Earmarked Contribution From Thetys Diana Foster,,Earmarked Contribution From Thetys Diana Foster. transmitted by check/EFT,2020
SB23,C00694323,B7C3F5CA42F014925BC7,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-09,100,,Earmarked Contribution From Jim Perry,,Earmarked Contribution From Jim Perry. transmitted by check/EFT,2020
SB23,C00694323,BA58CFADA88D2440DB4B,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-09,100,,Earmarked Contribution From Joseph Mansur,,Earmarked Contribution From Joseph Mansur. transmitted by check/EFT,2020
SB23,C00694323,B9A69C02125F84ABE8F7,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-12,100,,Earmarked Contribution From Jeff Volpe,,Earmarked Contribution From Jeff Volpe. transmitted by check/EFT,2020
SB23,C00694323,BCC2215E90EFE442CB06,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-03,100,,Earmarked Contribution From Gary Severns,,Earmarked Contribution From Gary Severns. transmitted by check/EFT,2020
SB23,C00694323,BAA5F1C603F57485FAAF,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-08,100,,Earmarked Contribution From David McKenney,,Earmarked Contribution From David McKenney. transmitted by check/EFT,2020
SB23,C00694323,BB0B6BF81AF6E4FAF86A,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-13,100,,Earmarked Contribution From JASON MAJERUS,,Earmarked Contribution From JASON MAJERUS. transmitted by check/EFT,2020
SB23,C00694323,BCC4DBB9E80564C95823,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-06,100,,Earmarked Contribution From John Cady,,Earmarked Contribution From John Cady. transmitted by check/EFT,2020
SB23,C00694323,B8C63B5FE1DF7495EAA2,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-08,100,,Earmarked Contribution From Steven Kaskinen,,Earmarked Contribution From Steven Kaskinen. transmitted by check/EFT,2020
SB23,C00694323,BFA4B8641482C47EB978,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-11,100,,Earmarked Contribution From Vicki Lindgren,,Earmarked Contribution From Vicki Lindgren. transmitted by check/EFT,2020
SB23,C00694323,B4B337CE2D03D497DAC1,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-13,100,,Earmarked Contribution From Jackie DeLaney,,Earmarked Contribution From Jackie DeLaney. transmitted by check/EFT,2020
SB23,C00694323,BD31DFB850C77472A918,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-07,100,,Earmarked Contribution From Denise K Dlouhy,,Earmarked Contribution From Denise K Dlouhy. transmitted by check/EFT,2020
SB23,C00694323,B900B1C4448B14056A12,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-05,100,,Earmarked Contribution From Stuart Brodie,,Earmarked Contribution From Stuart Brodie. transmitted by check/EFT,2020
SB23,C00694323,B4A46CFEB9C904103B35,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-08,100,,Earmarked Contribution From Richard Jordan,,Earmarked Contribution From Richard Jordan. transmitted by check/EFT,2020
SB23,C00694323,BE42B1CC20615409A92E,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-03,100,,Earmarked Contribution From Colleen Edwards,,Earmarked Contribution From Colleen Edwards. transmitted by check/EFT,2020
SB23,C00694323,B1018E1AF452E4612A44,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-13,100,,Earmarked Contribution From Robert Bremer,,Earmarked Contribution From Robert Bremer. transmitted by check/EFT,2020
