linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BED57E325ABDE4511BE8,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-09-30,500,,Earmarked Contribution From M+D EGAN,,Earmarked Contribution From M+D EGAN. transmitted by check/EFT,2020
SB23,C00694323,BAF99079290BB424FB7A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-11-18,500,,Earmarked Contribution From Maggie Collins,,Earmarked Contribution From Maggie Collins. transmitted by check/EFT,2020
SB23,C00694323,BA3F57911F7804F888F7,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-12-31,500,,Earmarked Contribution From Joe Elder,,Earmarked Contribution From Joe Elder. transmitted by check/EFT,2020
SB23,C00694323,B14C05B38D9E54FC399B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-09-20,500,,Earmarked Contribution From Michael Thompson,,Earmarked Contribution From Michael Thompson. transmitted by check/EFT,2020
SB23,C00694323,B1F3E2ACAEEDC4C2C918,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-12-31,500,,Earmarked Contribution From Kendall & Katrina Krug,,Earmarked Contribution From Kendall & Katrina Krug. transmitted by check/EFT,2020
SB23,C00694323,B630AF01FB5F748F180F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-30,500,,Earmarked Contribution From Ari Storch,,Earmarked Contribution From Ari Storch. transmitted by check/EFT,2020
SB23,C00694323,B54B206A1D2CD40B79A6,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2019-09-30,500,,Earmarked Contribution From jeff morrison,,Earmarked Contribution From jeff morrison. transmitted by check/EFT,2020
SB23,C00694323,B5D17A1EA50E64056BDF,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-11-13,500,,Earmarked Contribution From Gerald Sosa-Grove,,Earmarked Contribution From Gerald Sosa-Grove. transmitted by check/EFT,2020
SB23,C00694323,BBCECCFABAE92485CA49,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2019-10-05,500,,Earmarked Contribution From Devin Harrison,,Earmarked Contribution From Devin Harrison. transmitted by check/EFT,2020
SB23,C00694323,B0B49B468E1CA4A6B9F5,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-12-15,500,,Earmarked Contribution From Mark Ruelle,,Earmarked Contribution From Mark Ruelle. transmitted by check/EFT,2020
SB23,C00694323,B16588B69824A42D59F7,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-12-22,500,,Earmarked Contribution From Kent Bradley,,Earmarked Contribution From Kent Bradley. transmitted by check/EFT,2020
SB23,C00694323,B1010CA52D082475AA53,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2019-11-15,500,,Earmarked Contribution From James Zauche,,Earmarked Contribution From James Zauche. transmitted by check/EFT,2020
SB23,C00694323,BDFB243B93CD543F19A5,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-09-23,500,,Earmarked Contribution From Christine White,,Earmarked Contribution From Christine White. transmitted by check/EFT,2020
SB23,C00694323,B45BFAC6D87864A8680B,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-11-11,500,,Earmarked Contribution From Steve Anderson,,Earmarked Contribution From Steve Anderson. transmitted by check/EFT,2020
SB23,C00694323,BCA4EA62FF99D4452AB3,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-09-10,500,,Earmarked Contribution From Bruce Hill,,Earmarked Contribution From Bruce Hill. transmitted by check/EFT,2020
SB23,C00694323,B64351388E0334AEC8F5,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-12-01,500,,Earmarked Contribution From Charlette Holt,,Earmarked Contribution From Charlette Holt. transmitted by check/EFT,2020
SB23,C00694323,BFB631AE1D02946F1909,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-11-30,500,,Earmarked Contribution From jay houtsma,,Earmarked Contribution From jay houtsma. transmitted by check/EFT,2020
SB23,C00694323,B77F6E22A537444718B3,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-09-26,500,,Earmarked Contribution From Peter Peterson,,Earmarked Contribution From Peter Peterson. transmitted by check/EFT,2020
SB23,C00694323,B38747F8525B04602AB1,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-05,500,,Earmarked Contribution From Andrew Ritchie III,,Earmarked Contribution From Andrew Ritchie III. transmitted by check/EFT,2020
SB23,C00694323,B95AB657F61514BB69D7,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-12-20,500,,Earmarked Contribution From Douglas Downing,,Earmarked Contribution From Douglas Downing. transmitted by check/EFT,2020
SB23,C00694323,BCBE150268BF24AF8B98,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-09-26,500,,Earmarked Contribution From Jeremiah Olsen,,Earmarked Contribution From Jeremiah Olsen. transmitted by check/EFT,2020
SB23,C00694323,B19129EADE0494F7B9E0,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-09-20,500,,Earmarked Contribution From Derek Peine,,Earmarked Contribution From Derek Peine. transmitted by check/EFT,2020
SB23,C00694323,BF54A12ED8AA8458C821,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2019-12-16,500,,Earmarked Contribution From Charles Robinson,,Earmarked Contribution From Charles Robinson. transmitted by check/EFT,2020
SB23,C00694323,B5603AB04BA9A475BB32,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2019-11-10,500,,Earmarked Contribution From Stephen Klapper,,Earmarked Contribution From Stephen Klapper. transmitted by check/EFT,2020
SB23,C00694323,BC00ACCEE32454EB5A6B,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-11-13,500,,"Earmarked Contribution From Carol Henwood, DO",,"Earmarked Contribution From Carol Henwood, DO. transmitted by check/EFT",2020
SB23,C00694323,B0F80FE47255F45379EA,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-09-23,500,,Earmarked Contribution From Gary Beachner,,Earmarked Contribution From Gary Beachner. transmitted by check/EFT,2020
SB23,C00694323,BDC42C5928CB941C4B0A,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2019-12-18,500,,Earmarked Contribution From Ed McKechnie,,Earmarked Contribution From Ed McKechnie. transmitted by check/EFT,2020
SB23,C00694323,B5C69EFBD64024A24BD8,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-09-26,500,,Earmarked Contribution From Frank Hampton,,Earmarked Contribution From Frank Hampton. transmitted by check/EFT,2020
SB23,C00694323,B6CE49EB2611B4B2FA95,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-12-05,500,,Earmarked Contribution From Leigh Anne Baysinger,,Earmarked Contribution From Leigh Anne Baysinger. transmitted by check/EFT,2020
SB23,C00694323,B872BE4B0AC9D424C955,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-12-27,500,,Earmarked Contribution From John Lohnes,,Earmarked Contribution From John Lohnes. transmitted by check/EFT,2020
SB23,C00694323,B48A0F00DA76F4578B4A,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-10-30,500,,Earmarked Contribution From Lynn Mercer,,Earmarked Contribution From Lynn Mercer. transmitted by check/EFT,2020
SB23,C00694323,B00181B2E71DA4CAAB2F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-30,500,,Earmarked Contribution From John Bollier,,Earmarked Contribution From John Bollier. transmitted by check/EFT,2020
SB23,C00694323,B7989C3EC0A5B4257A97,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-11-21,500,,Earmarked Contribution From Erin Metters,,Earmarked Contribution From Erin Metters. transmitted by check/EFT,2020
SB23,C00694323,B52C67F3241894F43832,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2019-11-24,500,,Earmarked Contribution From Dean Carlson,,Earmarked Contribution From Dean Carlson. transmitted by check/EFT,2020
SB23,C00694323,BC55DE64FA7814405ACF,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-09-30,500,,Earmarked Contribution From Stephen Batman,,Earmarked Contribution From Stephen Batman. transmitted by check/EFT,2020
SB23,C00694323,BCC86A3A3A97C459A84D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-19,500,,Earmarked Contribution From Douglas Barnhart,,Earmarked Contribution From Douglas Barnhart. transmitted by check/EFT,2020
SB23,C00694323,BE67E77A6A11B4B289E4,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-09-25,500,,Earmarked Contribution From Todd Mendon,,Earmarked Contribution From Todd Mendon. transmitted by check/EFT,2020
SB23,C00694323,BEC0178BC473D4FD9A4D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-09-12,500,,Earmarked Contribution From Jeremy Fry,,Earmarked Contribution From Jeremy Fry. transmitted by check/EFT,2020
SB23,C00694323,B088088077B6B4997BD9,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-12-31,500,,Earmarked Contribution From Michael LeMark,,Earmarked Contribution From Michael LeMark. transmitted by check/EFT,2020
SB23,C00694323,B03809C1229794CAAAEB,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-10-01,500,,Earmarked Contribution From Nathan White,,Earmarked Contribution From Nathan White. transmitted by check/EFT,2020
SB23,C00694323,B565E1E50A44F4000934,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-09-24,500,,Earmarked Contribution From Mark Hutton,,Earmarked Contribution From Mark Hutton. transmitted by check/EFT,2020
SB23,C00694323,B63E5EC8862A3493B83D,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2019-10-27,500,,Earmarked Contribution From annette giangiacomo,,Earmarked Contribution From annette giangiacomo. transmitted by check/EFT,2020
SB23,C00694323,B1BA5010AD99F4033B39,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-09-30,500,,Earmarked Contribution From Lynn Mercer,,Earmarked Contribution From Lynn Mercer. transmitted by check/EFT,2020
SB23,C00694323,B9E0FF701B54A42AD998,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-09-30,500,,Earmarked Contribution From Tyler Thompson,,Earmarked Contribution From Tyler Thompson. transmitted by check/EFT,2020
SB23,C00694323,BCBB2AD13D0324F62B11,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-11-12,500,,Earmarked Contribution From LUTHER FRY,,Earmarked Contribution From LUTHER FRY. transmitted by check/EFT,2020
SB23,C00694323,B54F3B55200F84DADBCE,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-10-22,500,,Earmarked Contribution From Benny Lee,,Earmarked Contribution From Benny Lee. transmitted by check/EFT,2020
SB23,C00694323,BB345748D36D1447DA44,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2019-10-11,500,,Earmarked Contribution From Adam Drees,,Earmarked Contribution From Adam Drees. transmitted by check/EFT,2020
SB23,C00694323,B004BC9D1B749499EA57,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-12-12,500,,Earmarked Contribution From Darrell Funk,,Earmarked Contribution From Darrell Funk. transmitted by check/EFT,2020
SB23,C00694323,B976CC50846864EA4A0F,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-11-13,500,,"Earmarked Contribution From William Mayo, DO",,"Earmarked Contribution From William Mayo, DO. transmitted by check/EFT",2020
SB23,C00694323,B87214CCE8B3048F488C,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-12-24,400,,Earmarked Contribution From John Peterson,,Earmarked Contribution From John Peterson. transmitted by check/EFT,2020
SB23,C00694323,B2FDA11C7053E480982B,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-10-27,300,,Earmarked Contribution From Tracy Thomas,,Earmarked Contribution From Tracy Thomas. transmitted by check/EFT,2020
SB23,C00694323,B88D2EB6555E945EC996,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2019-11-24,300,,Earmarked Contribution From rober lewis,,Earmarked Contribution From rober lewis. transmitted by check/EFT,2020
SB23,C00694323,BA3F866A9BBE84F28900,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-11-25,300,,Earmarked Contribution From Jaclyn Oltmans,,Earmarked Contribution From Jaclyn Oltmans. transmitted by check/EFT,2020
SB23,C00694323,B8278C017A48647AE98F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-09-24,300,,Earmarked Contribution From Nathanael Kelly,,Earmarked Contribution From Nathanael Kelly. transmitted by check/EFT,2020
SB28a,C00694323,BFAA0A32E698D47D0A3F,IND,,Thomas,Tracy,,,,13212 Delmar St,,Leawood,KS,662094187,2019-10-27,300,,Refund of Contribution,,,2020
SB23,C00694323,B5FFABC8E81574D9695D,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-09-27,300,,Earmarked Contribution From Tracy Thomas,,Earmarked Contribution From Tracy Thomas. transmitted by check/EFT,2020
SB28a,C00694323,BD052759FFFA749F3BD3,IND,,Marino,Ruth,,,,1923 N 46th St,,Kansas City,KS,661021821,2019-11-08,251,,Refund of Contribution,,,2020
SB23,C00694323,BEB3402A32A1A4DBFBD7,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-09-29,250,,Earmarked Contribution From Dara Touslee,,Earmarked Contribution From Dara Touslee. transmitted by check/EFT,2020
SB23,C00694323,BE1FBAD0E6BB649A0B73,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-09-30,250,,Earmarked Contribution From Eric Zulkosky,,Earmarked Contribution From Eric Zulkosky. transmitted by check/EFT,2020
SB23,C00694323,B358AE55E07F14CBE8A5,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-11-08,250,,Earmarked Contribution From Ryan Rogers,,Earmarked Contribution From Ryan Rogers. transmitted by check/EFT,2020
SB23,C00694323,B56EEEA773DA74744A81,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-09-18,250,,Earmarked Contribution From Delores Dalke,,Earmarked Contribution From Delores Dalke. transmitted by check/EFT,2020
SB23,C00694323,BDD01530D2FEE4415936,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-12-14,250,,Earmarked Contribution From Dave Vander Veen,,Earmarked Contribution From Dave Vander Veen. transmitted by check/EFT,2020
SB23,C00694323,BF4E149D876AD4DE49B2,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-12-12,250,,Earmarked Contribution From Robert Meyers,,Earmarked Contribution From Robert Meyers. transmitted by check/EFT,2020
SB23,C00694323,BE897D8A535A04F0CB6E,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2019-10-14,250,,Earmarked Contribution From David Miller,,Earmarked Contribution From David Miller. transmitted by check/EFT,2020
SB23,C00694323,B83FC77349B6440D9997,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-11-07,250,,Earmarked Contribution From Anne Lawrence,,Earmarked Contribution From Anne Lawrence. transmitted by check/EFT,2020
SB23,C00694323,B9A41B42D8ECE402BA0E,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2019-09-23,250,,Earmarked Contribution From Edward Kelly,,Earmarked Contribution From Edward Kelly. transmitted by check/EFT,2020
SB23,C00694323,BE42DB84BA12F47AE908,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-09-29,250,,Earmarked Contribution From Thayne Larson,,Earmarked Contribution From Thayne Larson. transmitted by check/EFT,2020
SB23,C00694323,B31493430C948455D87A,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-12-10,250,,Earmarked Contribution From Kathryn Hilliard,,Earmarked Contribution From Kathryn Hilliard. transmitted by check/EFT,2020
SB23,C00694323,BFE037E9FDCC4477B864,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-09-17,250,,Earmarked Contribution From Ryan Underwood,,Earmarked Contribution From Ryan Underwood. transmitted by check/EFT,2020
SB23,C00694323,B1D9ACB4BB7C644178D0,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2019-12-23,250,,Earmarked Contribution From Scott Taylor,,Earmarked Contribution From Scott Taylor. transmitted by check/EFT,2020
SB23,C00694323,BCB551278B9F746D29FE,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-12-08,250,,Earmarked Contribution From Casey Mussatto,,Earmarked Contribution From Casey Mussatto. transmitted by check/EFT,2020
SB23,C00694323,BD6B3D8B750A34500B33,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-11-17,250,,Earmarked Contribution From Gary Rose,,Earmarked Contribution From Gary Rose. transmitted by check/EFT,2020
SB23,C00694323,B1880B6EB262548E3A58,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-31,250,,Earmarked Contribution From todd Novascone,,Earmarked Contribution From todd Novascone. transmitted by check/EFT,2020
SB23,C00694323,B117B87455F4F4714A07,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-10-24,250,,Earmarked Contribution From Andrew Stingo,,Earmarked Contribution From Andrew Stingo. transmitted by check/EFT,2020
SB23,C00694323,B7327D7EFF7394EF2999,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-12-31,250,,Earmarked Contribution From Gary Mason,,Earmarked Contribution From Gary Mason. transmitted by check/EFT,2020
SB23,C00694323,B2C5FA4E9FA97460FA39,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-20,250,,Earmarked Contribution From Sheila Ohrenberg,,Earmarked Contribution From Sheila Ohrenberg. transmitted by check/EFT,2020
SB23,C00694323,B0DBDDDE2BFE24E618AB,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-09-30,250,,Earmarked Contribution From Alan Hale,,Earmarked Contribution From Alan Hale. transmitted by check/EFT,2020
SB23,C00694323,BD9F3667039F7469ABEE,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-09-13,250,,Earmarked Contribution From James Karr,,Earmarked Contribution From James Karr. transmitted by check/EFT,2020
SB23,C00694323,B4C7F75BC91D647ABB49,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-12-03,250,,Earmarked Contribution From Nina Goworek,,Earmarked Contribution From Nina Goworek. transmitted by check/EFT,2020
SB23,C00694323,B4F8C4F703FF64FB692C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-31,250,,Earmarked Contribution From Darren Prenger,,Earmarked Contribution From Darren Prenger. transmitted by check/EFT,2020
SB23,C00694323,B5A49AF0AC6BC4FA8991,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2019-12-13,250,,Earmarked Contribution From Todd Mendon,,Earmarked Contribution From Todd Mendon. transmitted by check/EFT,2020
SB23,C00694323,BFAD9547A718949B4AEB,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-12-23,250,,Earmarked Contribution From Matthew Donnellan,,Earmarked Contribution From Matthew Donnellan. transmitted by check/EFT,2020
SB23,C00694323,BE8BD4734296649FBB1C,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2019-12-05,250,,Earmarked Contribution From Christina Nicholas-Hentzen,,Earmarked Contribution From Christina Nicholas-Hentzen. transmitted by check/EFT,2020
SB23,C00694323,B40C28DAE5D644689BDD,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-12-11,250,,Earmarked Contribution From Lynn Mowrey,,Earmarked Contribution From Lynn Mowrey. transmitted by check/EFT,2020
SB28a,C00694323,BDCA652C344C941C787F,IND,,Higgins,Sherry,,,,963 230th,,Hillsboro,KS,670638017,2019-09-24,250,,Refund of Contribution,,,2020
SB28a,C00694323,B3B552BEEF2814E00912,IND,,Maes,Marilyn,,,,415 Upper Mill Heights Dr,,Salina,KS,674013364,2019-12-26,250,,Refund of Contribution,,,2020
SB23,C00694323,BE7F224B3D66048C38D2,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2019-12-29,250,,Earmarked Contribution From Gary Beachner,,Earmarked Contribution From Gary Beachner. transmitted by check/EFT,2020
SB23,C00694323,B4432D237C52D43CD8E2,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2019-10-03,250,,Earmarked Contribution From Douglas Thompson,,Earmarked Contribution From Douglas Thompson. transmitted by check/EFT,2020
SB23,C00694323,B55B304E24C0D41B9A6F,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-10-25,250,,Earmarked Contribution From Jason Mayers,,Earmarked Contribution From Jason Mayers. transmitted by check/EFT,2020
SB23,C00694323,BC447028B98A0456B83C,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-12-30,250,,Earmarked Contribution From Casey Mussatto,,Earmarked Contribution From Casey Mussatto. transmitted by check/EFT,2020
SB23,C00694323,B3F574AA55852411BA05,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-09-10,250,,Earmarked Contribution From Robert Feldt,,Earmarked Contribution From Robert Feldt. transmitted by check/EFT,2020
SB23,C00694323,BB955C9AE1BD7410FA1B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-31,250,,Earmarked Contribution From Carey Wood,,Earmarked Contribution From Carey Wood. transmitted by check/EFT,2020
SB23,C00694323,BF276980FF93D499693C,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-12-14,250,,Earmarked Contribution From Stan Ahlerich,,Earmarked Contribution From Stan Ahlerich. transmitted by check/EFT,2020
SB23,C00694323,B465593F22C16430FB89,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2019-11-01,250,,"Earmarked Contribution From Charles Lederer, M.D.",,"Earmarked Contribution From Charles Lederer, M.D.. transmitted by check/EFT",2020
SB23,C00694323,B05DD3BF0F309491A832,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-09-30,250,,Earmarked Contribution From tim schaffef,,Earmarked Contribution From tim schaffef. transmitted by check/EFT,2020
SB23,C00694323,B79BCEB4BF1F5403596D,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-09-30,250,,Earmarked Contribution From Randy O'Boyle,,Earmarked Contribution From Randy O'Boyle. transmitted by check/EFT,2020
SB23,C00694323,BC010039861594B499DB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2019-12-31,250,,Earmarked Contribution From Beth Soukup,,Earmarked Contribution From Beth Soukup. transmitted by check/EFT,2020
SB23,C00694323,B5D73F9E64546418DBDF,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2019-12-10,250,,Earmarked Contribution From Michael Connor,,Earmarked Contribution From Michael Connor. transmitted by check/EFT,2020
SB23,C00694323,B9383D41A33384BDC930,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2019-09-16,250,,Earmarked Contribution From Kenneth Cheng,,Earmarked Contribution From Kenneth Cheng. transmitted by check/EFT,2020
SB23,C00694323,B89A070C66C844E75AA2,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-12-20,250,,Earmarked Contribution From Theresa Buehler,,Earmarked Contribution From Theresa Buehler. transmitted by check/EFT,2020
SB23,C00694323,B5F0AD02A0D504C8985A,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2019-10-11,250,,Earmarked Contribution From ED ISBEY,,Earmarked Contribution From ED ISBEY. transmitted by check/EFT,2020
SB23,C00694323,B26422BE234AE4A5FB38,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-09-26,250,,Earmarked Contribution From Justin Anderson,,Earmarked Contribution From Justin Anderson. transmitted by check/EFT,2020
SB23,C00694323,B6CA4149AADBD4696A28,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2019-09-07,250,,Earmarked Contribution From James Ward,,Earmarked Contribution From James Ward. transmitted by check/EFT,2020
SB23,C00694323,BB2ACFDF98A73494A87D,CCM,FOSTER FOR KANSAS,,,,,,PO BOX 1101,,MISSION,KS,66202,2019-10-28,250,,Earmarked Contribution From Kimberly Borchers,,Earmarked Contribution From Kimberly Borchers. transmitted by check/EFT,2020
