linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236644264,IND,,BUCKLEY,CHRIS,,,,7250 FITCH AVENUE,,INDIANAPOLIS,IN,46240,,2020-05-23,3,8,INDIANA UNIVERSITY,RESEARCH LAB TECHNICIAN,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_238272647,IND,,BUCKLEY,CHRIS,,,,7250 FITCH AVENUE,,INDIANAPOLIS,IN,46240,,2020-05-29,5,35,INDIANA UNIVERSITY,RESEARCH LAB TECHNICIAN,,Earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888),2020
SA11AI,C00401224,SA11AI_238274344,IND,,BUCKLEY,CHRIS,,,,7250 FITCH AVENUE,,INDIANAPOLIS,IN,46240,,2020-05-29,0.9,2.9,INDIANA UNIVERSITY,RESEARCH LAB TECHNICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238272083,IND,,BUCKLEY,CHRIS,,,,7250 FITCH AVENUE,,INDIANAPOLIS,IN,46240,,2020-05-29,4,7,INDIANA UNIVERSITY,RESEARCH LAB TECHNICIAN,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238274300,IND,,BUCKLEY,CHRIS,,,,7250 FITCH AVENUE,,INDIANAPOLIS,IN,46240,,2020-05-29,9,12,INDIANA UNIVERSITY,RESEARCH LAB TECHNICIAN,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_238603260,IND,,BUCKLEY,CHRIS,,,,7250 FITCH AVENUE,,INDIANAPOLIS,IN,46240,,2020-05-30,5,11,INDIANA UNIVERSITY,RESEARCH LAB TECHNICIAN,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_234494893,IND,,BUCKLEY,DAVID,,,,54648 PRINCESS AVE,,ELKHATT,IN,46514,,2020-05-14,15,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237112964,IND,,BUCKLEY,DAVID,,,,54648 PRINCESS AVE,,ELKHATT,IN,46514,,2020-05-26,25,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237902735,IND,,BUCKLEY,KIMBERLY,,,,1119 GROVEWOOD DR,,BEECH GROVE,IN,46107,,2020-05-28,10,10,STATE OF INDIANA,FINANCIAL AID SUPPORT SPECIALIST,,Earmarked for MCKAYLA WILKES FOR CONGRESS (C00698563),2020
SA11AI,C00401224,SA11AI_237902774,IND,,BUCKLEY,KIMBERLY,,,,1119 GROVEWOOD DR,,BEECH GROVE,IN,46107,,2020-05-28,1,1,STATE OF INDIANA,FINANCIAL AID SUPPORT SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232299824,IND,,BUCKLEY,NANETTE,,,,1512 WATERFORD DR,,ZIONSVILLE,IN,46077,,2020-05-05,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232300619,IND,,BUCKLEY,NANETTE,,,,1512 WATERFORD DR,,ZIONSVILLE,IN,46077,,2020-05-05,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_239522254,IND,,BUCKLEY,NANETTE,,,,1512 WATERFORD DR,,ZIONSVILLE,IN,46077,,2020-05-31,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_239519188,IND,,BUCKLEY,NANETTE,,,,1512 WATERFORD DR,,ZIONSVILLE,IN,46077,,2020-05-31,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232982295,IND,,BUCKLEY,TRUDY,,,,708 WINTER WAY CARMEL IN,,CARMEL,IN,46032,,2020-05-08,25,230,ELI LILLY,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234630754,IND,,BUCKLEY,TRUDY,,,,708 WINTER WAY CARMEL IN,,CARMEL,IN,46032,,2020-05-15,25,230,ELI LILLY,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231474560,IND,,BUCKLEY,TRUDY,,,,708 WINTER WAY CARMEL IN,,CARMEL,IN,46032,,2020-05-01,25,230,ELI LILLY,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236205841,IND,,BUCKLEY,TRUDY,,,,708 WINTER WAY CARMEL IN,,CARMEL,IN,46032,,2020-05-21,20,20,ELI LILLY,RN,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_236309394,IND,,BUCKLEY,TRUDY,,,,708 WINTER WAY CARMEL IN,,CARMEL,IN,46032,,2020-05-22,25,230,ELI LILLY,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237994821,IND,,BUCKLEY,TRUDY,,,,708 WINTER WAY CARMEL IN,,CARMEL,IN,46032,,2020-05-29,25,230,ELI LILLY,RN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237793386,IND,,BUCKLIN,KATHRYN,,,,13512 DAVENPORT DR,,FISHERS,IN,46037,,2020-05-28,10,10,BARBARAS NEW BEGINNINGS,BUYER,,Earmarked for MIKE BROIHIER FOR SENATE (C00711556),2020
SA11AI,C00401224,SA11AI_238774790,IND,,BUCKLIN,STEVE,,,,13512 DAVENPORT DRIVE,,FISHERS,IN,46037,,2020-05-30,25,25,HORIZON BANK,BANKER,,"Earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SA11AI,C00401224,SA11AI_236394561,IND,,BUCKMASTER,RICK,,,,1034 N WHEELER ST,,GRIFFITH,IN,46319,,2020-05-22,2.7,2.7,LUTHERAN LIFE COMMUNITIES,EXECUTIVE CHEF,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236264179,IND,,BUCKNER,CHARLOTTE,,,,311 CHESTNUT ST ,,MICHIGAN CITY,IN,46360,,2020-05-22,1,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236264181,IND,,BUCKNER,CHARLOTTE,,,,311 CHESTNUT ST ,,MICHIGAN CITY,IN,46360,,2020-05-22,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_232141186,IND,,BUCKNER,MAURI,,,,9880 E 500 S,,WOLCOTTVILLE,IN,46795,,2020-05-05,5,71,LLV,NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232613937,IND,,BUCKNER,MAURI,,,,9880 E 500 S,,WOLCOTTVILLE,IN,46795,,2020-05-06,3,71,LLV,NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233906564,IND,,BUCKNER,MAURI,,,,9880 E 500 S,,WOLCOTTVILLE,IN,46795,,2020-05-12,5,71,LLV,NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235323892,IND,,BUCKNER,MAURI,,,,9880 E 500 S,,WOLCOTTVILLE,IN,46795,,2020-05-18,6,71,LLV,NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235542728,IND,,BUCKNER,MAURI,,,,9880 E 500 S,,WOLCOTTVILLE,IN,46795,,2020-05-19,5,71,LLV,NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237082999,IND,,BUCKNER,MAURI,,,,9880 E 500 S,,WOLCOTTVILLE,IN,46795,,2020-05-26,5,71,LLV,NURSE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232667594,IND,,BUCKO,MICHAEL,,,,3624 BRICKYARD COURT,,EVANSVILLE,IN,47720,,2020-05-07,20,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233314385,IND,,BUCKO,MICHAEL,,,,3624 BRICKYARD COURT,,EVANSVILLE,IN,47720,,2020-05-09,20,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234484680,IND,,BUCKO,MICHAEL,,,,3624 BRICKYARD COURT,,EVANSVILLE,IN,47720,,2020-05-14,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_235159807,IND,,BUCKO,MICHAEL,,,,3624 BRICKYARD COURT,,EVANSVILLE,IN,47720,,2020-05-17,15,296,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236089546,IND,,BUCKO,MICHAEL,,,,3624 BRICKYARD COURT,,EVANSVILLE,IN,47720,,2020-05-21,5,315,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236789422,IND,,BUCKO,MICHAEL,,,,3624 BRICKYARD COURT,,EVANSVILLE,IN,47720,,2020-05-24,25,315,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236790778,IND,,BUCKO,MICHAEL,,,,3624 BRICKYARD COURT,,EVANSVILLE,IN,47720,,2020-05-24,5,315,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236790231,IND,,BUCKO,MICHAEL,,,,3624 BRICKYARD COURT,,EVANSVILLE,IN,47720,,2020-05-24,15,315,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237154381,IND,,BUCKO,MICHAEL,,,,3624 BRICKYARD COURT,,EVANSVILLE,IN,47720,,2020-05-26,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MEDICARE FOR ALL (C00685552),2020
SA11AI,C00401224,SA11AI_237510028,IND,,BUCKO,MICHAEL,,,,3624 BRICKYARD COURT,,EVANSVILLE,IN,47720,,2020-05-27,15,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237950262,IND,,BUCKO,MICHAEL,,,,3624 BRICKYARD COURT,,EVANSVILLE,IN,47720,,2020-05-29,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_238360271,IND,,BUCKO,MICHAEL,,,,3624 BRICKYARD COURT,,EVANSVILLE,IN,47720,,2020-05-30,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_238452257,IND,,BUCKO,MICHAEL,,,,3624 BRICKYARD COURT,,EVANSVILLE,IN,47720,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238360228,IND,,BUCKO,MICHAEL,,,,3624 BRICKYARD COURT,,EVANSVILLE,IN,47720,,2020-05-30,5,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOUSE MAJORITY PAC- FEDERAL (C00495028),2020
SA11AI,C00401224,SA11AI_238929254,IND,,BUCKO,MICHAEL,,,,3624 BRICKYARD COURT,,EVANSVILLE,IN,47720,,2020-05-31,15,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239072460,IND,,BUCKO,MICHAEL,,,,3624 BRICKYARD COURT,,EVANSVILLE,IN,47720,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_235345143,IND,,BUCUR,CAROL,,,,703 S MAIN STREET,,CROWN POINT,IN,46307,,2020-05-18,50,50,SELF RMPLOYED,THERAPIST,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235626968,IND,,BUCUR-DECKARD,MARIA,,,,8400 S KETCHAM RD,,BLOOMINGTON,IN,47403,,2020-05-19,50,50,INDIANA UNIVERSITY,PROFESSOR,,Earmarked for FRIENDS OF ANDY RUFF (C00734004),2020
SA11AI,C00401224,SA11AI_231640824,IND,,BUCZEK,JEAN,,,,201 E GRACE ST,,RENSSELAER,IN,47978,,2020-05-02,10,15,FHRE,PATIENT CARE ASSISTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232745459,IND,,BUCZEK,JEAN,,,,201 E GRACE ST,,RENSSELAER,IN,47978,,2020-05-07,10,10,FHRE,PATIENT CARE ASSISTANT,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237585719,IND,,BUCZEK,JEAN,,,,201 E GRACE ST,,RENSSELAER,IN,47978,,2020-05-28,5,15,FHRE,PATIENT CARE ASSISTANT,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237585718,IND,,BUCZEK,JEAN,,,,201 E GRACE ST,,RENSSELAER,IN,47978,,2020-05-28,5,5,FHRE,PATIENT CARE ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235980550,IND,,BUCZYNSKI,CHRISTINE,,,,51249 GOLFVIEW COURT,,GRANGER,IN,46530,,2020-05-20,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232834978,IND,,BUDDENBAUM,MICHELE,,,,6498 HUNTERS GREEN CIRCLE,,INDIANAPOLIS,IN,46278,,2020-05-07,1,4,SELF-EMPLOYED,ACCOUNT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232834977,IND,,BUDDENBAUM,MICHELE,,,,6498 HUNTERS GREEN CIRCLE,,INDIANAPOLIS,IN,46278,,2020-05-07,10,10,SELF-EMPLOYED,ACCOUNT MANAGER,,Earmarked for MAD DOG PAC (C00663211),2020
SA11AI,C00401224,SA11AI_235280803,IND,,BUDDENBAUM,MICHELE,,,,6498 HUNTERS GREEN CIRCLE,,INDIANAPOLIS,IN,46278,,2020-05-18,2.5,32.5,SELF-EMPLOYED,ACCOUNT MANAGER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235400474,IND,,BUDDENBAUM,MICHELE,,,,6498 HUNTERS GREEN CIRCLE,,INDIANAPOLIS,IN,46278,,2020-05-18,1,4,SELF-EMPLOYED,ACCOUNT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235400472,IND,,BUDDENBAUM,MICHELE,,,,6498 HUNTERS GREEN CIRCLE,,INDIANAPOLIS,IN,46278,,2020-05-18,3,3,SELF-EMPLOYED,ACCOUNT MANAGER,,Earmarked for END CITIZENS UNITED - PRIORITY (C00742734),2020
SA11AI,C00401224,SA11AI_237787625,IND,,BUDDENBAUM,MICHELE,,,,6498 HUNTERS GREEN CIRCLE,,INDIANAPOLIS,IN,46278,,2020-05-28,5,32.5,SELF-EMPLOYED,ACCOUNT MANAGER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237787626,IND,,BUDDENBAUM,MICHELE,,,,6498 HUNTERS GREEN CIRCLE,,INDIANAPOLIS,IN,46278,,2020-05-28,1,4,SELF-EMPLOYED,ACCOUNT MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238208921,IND,,BUDDENBAUM,MICHELE,,,,6498 HUNTERS GREEN CIRCLE,,INDIANAPOLIS,IN,46278,,2020-05-29,5,32.5,SELF-EMPLOYED,ACCOUNT MANAGER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231466833,IND,,BUDGIN,CAROL,,,,1444 W 129TH AVE,,CROWN POINT,IN,46307,,2020-05-01,25,31,COMMUNITY CARE NETWORK,ADVANCED PRACTICE NURSE,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_236229052,IND,,BUDIG TIEKEN,JEANNE E,,,,211 CARDINAL DRIVE,,TRAIL CREEK,IN,46360,,2020-05-21,2,7,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_237736056,IND,,BUDIG TIEKEN,JEANNE E,,,,211 CARDINAL DRIVE,,TRAIL CREEK,IN,46360,,2020-05-28,1,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_238254504,IND,,BUDIG TIEKEN,JEANNE E,,,,211 CARDINAL DRIVE,,TRAIL CREEK,IN,46360,,2020-05-29,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_239657035,IND,,BUDIG TIEKEN,JEANNE E,,,,211 CARDINAL DRIVE,,TRAIL CREEK,IN,46360,,2020-05-31,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_239659258,IND,,BUDIG TIEKEN,JEANNE E,,,,211 CARDINAL DRIVE,,TRAIL CREEK,IN,46360,,2020-05-31,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234684642,IND,,BUDZ,KATIE,,,,7680 E 121ST PL,,CROWN POINT,IN,46307,,2020-05-15,2,14,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234684622,IND,,BUDZ,KATIE,,,,7680 E 121ST PL,,CROWN POINT,IN,46307,,2020-05-15,20,140,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238073657,IND,,BUECHLER,STEVEN,,,,51210 LEXINGHAM DR,,GRANGER,IN,46530,,2020-05-29,50,50,UNIVERSITY OF NOTRE DAME,PROFESSOR,,Earmarked for PAT HACKETT FOR CONGRESS (C00659078),2020
SA11AI,C00401224,SA11AI_237189265,IND,,BUEHLER,JC,,,,9650 COMMERCE DRIVE SUITE 512,,CARMEL,IN,46032,,2020-05-26,50,50,BUEHLER LAW GROUP,ATTORNEY,,Earmarked for JOSH HICKS FOR CONGRESS (C00714279),2020
SA11AI,C00401224,SA11AI_231816511,IND,,BUENTELLO,CINDY,,,,212 MILL STREAM LN,,ANDERSON,IN,46011,,2020-05-03,1.67,1.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RO FOR CONGRESS (C00503185),2020
SA11AI,C00401224,SA11AI_231816506,IND,,BUENTELLO,CINDY,,,,212 MILL STREAM LN,,ANDERSON,IN,46011,,2020-05-03,1.67,1.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WELCH FOR CONGRESS (C00413179),2020
SA11AI,C00401224,SA11AI_231816515,IND,,BUENTELLO,CINDY,,,,212 MILL STREAM LN,,ANDERSON,IN,46011,,2020-05-03,1.66,2.77,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_231816510,IND,,BUENTELLO,CINDY,,,,212 MILL STREAM LN,,ANDERSON,IN,46011,,2020-05-03,1.67,1.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK POCAN FOR CONGRESS (C00502179),2020
SA11AI,C00401224,SA11AI_231816589,IND,,BUENTELLO,CINDY,,,,212 MILL STREAM LN,,ANDERSON,IN,46011,,2020-05-03,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231816508,IND,,BUENTELLO,CINDY,,,,212 MILL STREAM LN,,ANDERSON,IN,46011,,2020-05-03,1.67,1.67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_231816513,IND,,BUENTELLO,CINDY,,,,212 MILL STREAM LN,,ANDERSON,IN,46011,,2020-05-03,1.66,1.66,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PRAMILA FOR CONGRESS (C00605592),2020
SA11AI,C00401224,SA11AI_237812256,IND,,BUENTELLO,CINDY,,,,212 MILL STREAM LN,,ANDERSON,IN,46011,,2020-05-28,1.11,2.77,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_236794531,IND,,BUESCHER,BARBARA,,,,620 N 12TH ST,,VINCENNES,IN,47591,,2020-05-24,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236794564,IND,,BUESCHER,BARBARA,,,,620 N 12TH ST,,VINCENNES,IN,47591,,2020-05-24,1,4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231378782,IND,,BUESCHING,COLLEEN,,,,588 COVENTRY WAY,,NOBLESVILLE,IN,46062,,2020-05-01,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231378672,IND,,BUESCHING,COLLEEN,,,,588 COVENTRY WAY,,NOBLESVILLE,IN,46062,,2020-05-01,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238229256,IND,,BUESCHING,COLLEEN,,,,588 COVENTRY WAY,,NOBLESVILLE,IN,46063,,2020-05-29,100,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_238229352,IND,,BUESCHING,COLLEEN,,,,588 COVENTRY WAY,,NOBLESVILLE,IN,46063,,2020-05-29,10,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237075320,IND,,BUETOW,THOMAS,,,,1158 E ZINNIA DR ,,BLOOMINGTON,IN,47401,,2020-05-26,5,25,NSWC CRANE,ENGINEER,,Earmarked for MCGRATH FOR US SENATE (C00711549),2020
SA11AI,C00401224,SA11AI_237075321,IND,,BUETOW,THOMAS,,,,1158 E ZINNIA DR ,,BLOOMINGTON,IN,47401,,2020-05-26,0.5,2.5,NSWC CRANE,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238193280,IND,,BUFALINO,SIERRA,,,,558 GREENWAY ST,,GREENWOOD,IN,46143,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233389605,IND,,BUGLER,DAVID,,,,401 W WESTFIELD BLVD,,INDIANAPOLIS,IN,46208,,2020-05-09,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HOOSIERS FOR HALE (C00711887),2020
SA11AI,C00401224,SA11AI_233389639,IND,,BUGLER,DAVID,,,,401 W WESTFIELD BLVD,,INDIANAPOLIS,IN,46208,,2020-05-09,2.5,4.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235127002,IND,,BUGLER,DAVID,,,,401 W WESTFIELD BLVD,,INDIANAPOLIS,IN,46208,,2020-05-17,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_235127003,IND,,BUGLER,DAVID,,,,401 W WESTFIELD BLVD,,INDIANAPOLIS,IN,46208,,2020-05-17,2,4.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231807770,IND,,BUHLER,JUNE,,,,312 W TIPTON ST,,HUNTINGTON,IN,46750,,2020-05-03,25,155,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234705988,IND,,BUKER,C A,,,,5516 SOUTH WAYNE AVE,,FORT WAYNE,IN,46807,,2020-05-15,2.5,10.45,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234705949,IND,,BUKER,C A,,,,5516 SOUTH WAYNE AVE,,FORT WAYNE,IN,46807,,2020-05-15,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC REDISTRICTING PAC (C00630707),2020
SA11AI,C00401224,SA11AI_236325964,IND,,BUKER,C A,,,,5516 SOUTH WAYNE AVE,,FORT WAYNE,IN,46807,,2020-05-22,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_238221526,IND,,BUKER,C A,,,,5516 SOUTH WAYNE AVE,,FORT WAYNE,IN,46807,,2020-05-29,27,77,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_238048459,IND,,BUKER,C A,,,,5516 SOUTH WAYNE AVE,,FORT WAYNE,IN,46807,,2020-05-29,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238048036,IND,,BUKER,C A,,,,5516 SOUTH WAYNE AVE,,FORT WAYNE,IN,46807,,2020-05-29,50,77,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_238048110,IND,,BUKER,C A,,,,5516 SOUTH WAYNE AVE,,FORT WAYNE,IN,46807,,2020-05-29,3.5,10.45,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238048595,IND,,BUKER,C A,,,,5516 SOUTH WAYNE AVE,,FORT WAYNE,IN,46807,,2020-05-29,1.75,10.45,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238221612,IND,,BUKER,C A,,,,5516 SOUTH WAYNE AVE,,FORT WAYNE,IN,46807,,2020-05-29,2.7,10.45,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
